createdAt,value
2018-07-28T00:01:37.557Z,25.30
2018-07-28T00:04:07.321Z,25.30
2018-07-28T00:06:37.168Z,25.40
2018-07-28T00:09:09.409Z,25.40
2018-07-28T00:11:39.568Z,25.40
2018-07-28T00:14:09.446Z,25.30
2018-07-28T00:16:39.236Z,25.30
2018-07-28T00:19:09.055Z,25.20
2018-07-28T00:21:38.865Z,25.20
2018-07-28T00:26:37.902Z,25.30
2018-07-28T00:29:07.719Z,25.30
2018-07-28T00:31:37.513Z,25.20
2018-07-28T00:34:07.442Z,25.10
2018-07-28T00:36:37.267Z,25.10
2018-07-28T00:39:09.638Z,25.10
2018-07-28T00:41:39.451Z,25.10
2018-07-28T00:44:09.244Z,25.10
2018-07-28T00:46:39.074Z,25.00
2018-07-28T00:49:08.893Z,25.00
2018-07-28T00:51:38.694Z,24.90
2018-07-28T00:54:08.479Z,24.80
2018-07-28T00:59:07.624Z,24.70
2018-07-28T01:01:37.437Z,24.70
2018-07-28T01:04:07.260Z,24.80
2018-07-28T01:06:37.041Z,24.80
2018-07-28T01:09:08.528Z,24.70
2018-07-28T01:11:38.411Z,24.70
2018-07-28T01:14:08.232Z,24.80
2018-07-28T01:16:38.010Z,24.70
2018-07-28T01:19:07.768Z,24.70
2018-07-28T01:21:37.556Z,24.60
2018-07-28T01:24:07.432Z,24.60
2018-07-28T01:29:12.003Z,24.60
2018-07-28T01:31:41.801Z,24.60
2018-07-28T01:34:11.607Z,24.50
2018-07-28T01:36:41.369Z,24.40
2018-07-28T01:39:13.029Z,24.30
2018-07-28T01:41:43.487Z,24.20
2018-07-28T01:44:13.254Z,24.20
2018-07-28T01:46:43.028Z,24.10
2018-07-28T01:49:12.883Z,24.10
2018-07-28T01:51:42.642Z,24.10
2018-07-28T01:54:12.409Z,24.00
2018-07-28T01:56:42.776Z,24.00
2018-07-28T01:59:12.503Z,24.00
2018-07-28T02:01:42.941Z,24.10
2018-07-28T02:04:12.699Z,24.00
2018-07-28T02:06:42.548Z,24.00
2018-07-28T02:09:12.620Z,24.00
2018-07-28T02:11:42.478Z,24.00
2018-07-28T02:14:12.279Z,23.90
2018-07-28T02:16:42.108Z,23.90
2018-07-28T02:19:11.838Z,24.00
2018-07-28T02:21:41.615Z,24.00
2018-07-28T02:24:11.576Z,23.90
2018-07-28T02:26:41.437Z,23.90
2018-07-28T02:29:11.558Z,23.80
2018-07-28T02:31:41.760Z,23.80
2018-07-28T02:34:11.662Z,23.80
2018-07-28T02:36:41.423Z,23.80
2018-07-28T02:39:11.880Z,23.80
2018-07-28T02:41:42.134Z,23.80
2018-07-28T02:44:11.919Z,23.90
2018-07-28T02:46:41.694Z,23.80
2018-07-28T02:49:11.444Z,23.80
2018-07-28T02:51:41.246Z,23.70
2018-07-28T02:54:11.052Z,23.70
2018-07-28T02:56:40.872Z,23.60
2018-07-28T02:59:17.860Z,23.60
2018-07-28T03:01:48.377Z,23.50
2018-07-28T03:04:18.180Z,23.40
2018-07-28T03:06:47.983Z,23.40
2018-07-28T03:09:17.789Z,23.50
2018-07-28T03:11:47.626Z,23.60
2018-07-28T03:14:17.424Z,23.60
2018-07-28T03:16:47.195Z,23.70
2018-07-28T03:19:16.966Z,23.70
2018-07-28T03:21:46.761Z,23.60
2018-07-28T03:24:16.577Z,23.00
2018-07-28T03:26:46.378Z,23.00
2018-07-28T03:29:16.187Z,22.90
2018-07-28T03:31:45.971Z,22.80
2018-07-28T03:34:15.788Z,22.90
2018-07-28T03:36:45.729Z,22.90
2018-07-28T03:39:15.663Z,23.00
2018-07-28T03:41:45.426Z,23.00
2018-07-28T03:44:15.248Z,23.00
2018-07-28T03:46:45.055Z,22.80
2018-07-28T03:49:14.849Z,22.80
2018-07-28T03:51:44.608Z,22.70
2018-07-28T03:54:14.347Z,22.60
2018-07-28T03:56:44.196Z,22.50
2018-07-28T03:59:14.114Z,22.40
2018-07-28T04:01:43.893Z,22.30
2018-07-28T04:04:13.681Z,22.30
2018-07-28T04:06:43.448Z,22.40
2018-07-28T04:09:13.262Z,22.40
2018-07-28T04:11:43.160Z,22.40
2018-07-28T04:14:12.962Z,22.50
2018-07-28T04:16:42.784Z,22.50
2018-07-28T04:19:12.577Z,22.70
2018-07-28T04:21:42.374Z,22.80
2018-07-28T04:24:12.191Z,22.90
2018-07-28T04:29:11.245Z,23.10
2018-07-28T04:31:41.067Z,23.20
2018-07-28T04:34:10.833Z,23.30
2018-07-28T04:36:40.600Z,23.40
2018-07-28T04:39:12.181Z,23.50
2018-07-28T04:41:42.849Z,23.60
2018-07-28T04:44:12.754Z,23.70
2018-07-28T04:46:42.541Z,23.80
2018-07-28T04:49:12.353Z,23.90
2018-07-28T04:51:42.180Z,24.00
2018-07-28T04:54:11.942Z,24.20
2018-07-28T04:56:41.697Z,24.20
2018-07-28T04:59:11.572Z,24.20
2018-07-28T05:01:41.411Z,24.30
2018-07-28T05:04:11.343Z,24.20
2018-07-28T05:09:11.167Z,24.10
2018-07-28T05:14:10.108Z,24.20
2018-07-28T05:16:39.922Z,24.30
2018-07-28T05:19:09.664Z,24.40
2018-07-28T05:21:39.711Z,24.40
2018-07-28T05:24:09.477Z,24.60
2018-07-28T05:26:39.287Z,24.70
2018-07-28T05:29:09.045Z,24.80
2018-07-28T05:31:38.977Z,25.00
2018-07-28T05:34:08.799Z,25.00
2018-07-28T05:36:38.671Z,25.10
2018-07-28T05:39:10.936Z,25.00
2018-07-28T05:41:40.911Z,24.80
2018-07-28T05:44:10.692Z,24.70
2018-07-28T05:46:40.492Z,24.60
2018-07-28T05:49:10.251Z,24.60
2018-07-28T05:51:40.057Z,24.60
2018-07-28T05:54:09.823Z,24.70
2018-07-28T05:56:39.568Z,24.70
2018-07-28T05:59:09.408Z,24.60
2018-07-28T06:01:39.205Z,24.60
2018-07-28T06:04:09.012Z,24.60
2018-07-28T06:06:38.758Z,24.70
2018-07-28T06:09:09.515Z,24.80
2018-07-28T06:11:39.722Z,24.90
2018-07-28T06:14:09.642Z,25.00
2018-07-28T06:16:39.409Z,25.10
2018-07-28T06:19:09.209Z,25.10
2018-07-28T06:21:38.968Z,25.00
2018-07-28T06:24:08.784Z,25.00
2018-07-28T06:26:38.658Z,25.10
2018-07-28T06:29:08.484Z,25.00
2018-07-28T06:31:38.406Z,24.80
2018-07-28T06:34:08.261Z,24.50
2018-07-28T06:36:38.071Z,24.30
2018-07-28T06:39:10.411Z,24.20
2018-07-28T06:41:40.241Z,24.00
2018-07-28T06:44:10.128Z,24.00
2018-07-28T06:46:40.089Z,24.00
2018-07-28T06:49:10.583Z,23.90
2018-07-28T06:51:40.425Z,24.10
2018-07-28T06:54:10.237Z,24.20
2018-07-28T06:56:40.094Z,24.30
2018-07-28T06:59:13.625Z,24.30
2018-07-28T07:01:43.492Z,24.20
2018-07-28T07:04:13.301Z,24.30
2018-07-28T07:06:43.151Z,24.30
2018-07-28T07:09:13.028Z,24.30
2018-07-28T07:11:42.953Z,24.50
2018-07-28T07:14:12.807Z,24.60
2018-07-28T07:16:42.732Z,24.60
2018-07-28T07:19:12.616Z,24.70
2018-07-28T07:21:42.554Z,24.80
2018-07-28T07:24:12.403Z,24.90
2018-07-28T07:26:42.298Z,24.70
2018-07-28T07:29:12.178Z,24.60
2018-07-28T07:31:41.999Z,24.60
2018-07-28T07:34:12.146Z,24.40
2018-07-28T07:36:42.559Z,24.50
2018-07-28T07:39:12.382Z,24.40
2018-07-28T07:41:42.259Z,24.20
2018-07-28T07:44:12.117Z,24.50
2018-07-28T07:46:42.064Z,24.80
2018-07-28T07:49:12.258Z,25.00
2018-07-28T07:51:42.043Z,24.90
2018-07-28T07:54:11.846Z,24.60
2018-07-28T07:56:41.653Z,24.80
2018-07-28T07:59:11.470Z,24.70
2018-07-28T08:01:41.267Z,24.60
2018-07-28T08:04:11.157Z,24.80
2018-07-28T08:06:40.967Z,24.80
2018-07-28T08:09:10.710Z,24.40
2018-07-28T08:11:40.522Z,24.10
2018-07-28T08:14:10.349Z,24.00
2018-07-28T08:16:40.149Z,24.00
2018-07-28T08:19:10.017Z,24.20
2018-07-28T08:21:39.833Z,24.70
2018-07-28T08:24:09.621Z,25.30
2018-07-28T08:26:39.449Z,25.30
2018-07-28T08:29:09.211Z,25.60
2018-07-28T08:31:39.018Z,25.60
2018-07-28T08:34:08.816Z,26.00
2018-07-28T08:36:38.594Z,26.40
2018-07-28T08:39:12.154Z,26.70
2018-07-28T08:41:42.953Z,26.80
2018-07-28T08:44:13.500Z,26.10
2018-07-28T08:46:43.251Z,25.90
2018-07-28T08:49:13.104Z,26.10
2018-07-28T08:51:42.830Z,25.90
2018-07-28T08:54:12.625Z,25.70
2018-07-28T08:56:42.462Z,26.20
2018-07-28T08:59:12.304Z,26.20
2018-07-28T09:01:42.138Z,26.60
2018-07-28T09:04:11.941Z,26.70
2018-07-28T09:06:41.795Z,26.80
2018-07-28T09:09:11.922Z,26.80
2018-07-28T09:11:41.798Z,26.70
2018-07-28T09:14:11.583Z,26.90
2018-07-28T09:16:41.409Z,27.40
2018-07-28T09:19:11.388Z,27.70
2018-07-28T09:21:41.176Z,27.70
2018-07-28T09:24:11.089Z,27.60
2018-07-28T09:26:40.891Z,27.40
2018-07-28T09:29:10.734Z,27.60
2018-07-28T09:31:40.518Z,27.60
2018-07-28T09:34:10.289Z,27.80
2018-07-28T09:36:40.342Z,28.10
2018-07-28T09:39:11.695Z,28.50
2018-07-28T09:44:11.235Z,28.80
2018-07-28T09:46:41.206Z,29.40
2018-07-28T09:49:11.159Z,29.90
2018-07-28T09:51:41.347Z,30.50
2018-07-28T09:54:11.294Z,30.70
2018-07-28T09:56:41.234Z,30.90
2018-07-28T09:59:11.259Z,31.60
2018-07-28T10:01:41.130Z,31.50
2018-07-28T10:04:10.998Z,32.00
2018-07-28T10:06:40.930Z,31.90
2018-07-28T10:09:12.018Z,32.00
2018-07-28T10:11:41.995Z,32.20
2018-07-28T10:14:11.845Z,32.40
2018-07-28T10:16:41.727Z,32.00
2018-07-28T10:19:11.611Z,31.60
2018-07-28T10:21:41.500Z,31.70
2018-07-28T10:24:11.314Z,31.60
2018-07-28T10:26:41.112Z,31.90
2018-07-28T10:29:10.979Z,31.90
2018-07-28T10:31:40.809Z,32.10
2018-07-28T10:34:10.628Z,32.20
2018-07-28T10:36:40.398Z,32.60
2018-07-28T10:39:12.564Z,32.60
2018-07-28T10:41:42.818Z,32.80
2018-07-28T10:44:12.718Z,33.70
2018-07-28T10:49:11.919Z,33.70
2018-07-28T10:51:41.783Z,33.10
2018-07-28T10:54:11.561Z,33.40
2018-07-28T10:56:41.496Z,33.30
2018-07-28T10:59:11.298Z,33.40
2018-07-28T11:01:41.101Z,33.60
2018-07-28T11:04:10.884Z,33.40
2018-07-28T11:06:40.720Z,33.10
2018-07-28T11:09:10.796Z,33.20
2018-07-28T11:11:40.644Z,33.30
2018-07-28T11:14:10.489Z,33.80
2018-07-28T11:16:40.356Z,34.30
2018-07-28T11:21:39.483Z,34.60
2018-07-28T11:24:09.365Z,35.20
2018-07-28T11:26:39.213Z,36.50
2018-07-28T11:29:09.941Z,37.20
2018-07-28T11:31:50.972Z,36.10
2018-07-28T11:34:32.129Z,34.10
2018-07-28T11:38:42.537Z,34.50
2018-07-28T11:41:23.664Z,36.00
2018-07-28T11:46:07.203Z,38.70
2018-07-28T11:48:37.562Z,39.80
2018-07-28T11:51:07.529Z,39.90
2018-07-28T11:53:37.420Z,41.30
2018-07-28T11:56:07.338Z,40.50
2018-07-28T11:58:37.151Z,38.70
2018-07-28T12:01:07.081Z,36.50
2018-07-28T12:03:36.901Z,34.40
2018-07-28T12:06:06.732Z,32.70
2018-07-28T12:08:36.542Z,31.80
2018-07-28T12:11:06.780Z,31.40
2018-07-28T12:13:36.647Z,30.80
2018-07-28T12:16:06.492Z,30.90
2018-07-28T12:18:36.431Z,31.00
2018-07-28T12:21:06.213Z,30.90
2018-07-28T12:23:36.828Z,30.80
2018-07-28T12:26:06.699Z,30.70
2018-07-28T12:28:36.512Z,30.30
2018-07-28T12:31:06.279Z,29.30
2018-07-28T12:33:36.077Z,27.90
2018-07-28T12:36:06.368Z,27.20
2018-07-28T12:38:36.190Z,26.50
2018-07-28T12:41:06.072Z,25.80
2018-07-28T12:43:35.906Z,25.90
2018-07-28T12:46:05.800Z,25.90
2018-07-28T12:48:35.629Z,25.30
2018-07-28T12:51:05.599Z,25.30
2018-07-28T12:53:35.514Z,25.70
2018-07-28T12:56:06.402Z,25.70
2018-07-28T12:58:36.711Z,25.50
2018-07-28T13:01:06.547Z,26.00
2018-07-28T13:03:36.418Z,26.20
2018-07-28T13:06:06.541Z,26.50
2018-07-28T13:08:36.329Z,26.20
2018-07-28T13:11:06.229Z,26.20
2018-07-28T13:13:36.144Z,26.10
2018-07-28T13:16:06.292Z,26.00
2018-07-28T13:18:37.175Z,25.70
2018-07-28T13:21:07.571Z,26.00
2018-07-28T13:23:37.389Z,26.20
2018-07-28T13:26:08.291Z,26.60
2018-07-28T13:28:38.073Z,27.30
2018-07-28T13:31:07.943Z,29.30
2018-07-28T13:33:37.759Z,31.40
2018-07-28T13:36:07.582Z,33.10
2018-07-28T13:38:37.411Z,34.40
2018-07-28T13:41:07.275Z,36.10
2018-07-28T13:43:37.224Z,38.00
2018-07-28T13:46:07.004Z,38.30
2018-07-28T13:48:36.875Z,36.20
2018-07-28T13:51:06.781Z,36.10
2018-07-28T13:53:36.735Z,37.10
2018-07-28T13:56:06.593Z,38.90
2018-07-28T13:58:36.403Z,39.30
2018-07-28T14:01:06.247Z,39.90
2018-07-28T14:03:36.080Z,40.30
2018-07-28T14:06:06.955Z,41.20
2018-07-28T14:08:36.670Z,43.20
2018-07-28T14:11:06.960Z,44.30
2018-07-28T14:13:36.911Z,44.50
2018-07-28T14:16:06.765Z,43.40
2018-07-28T14:18:36.630Z,42.00
2018-07-28T14:21:06.526Z,41.20
2018-07-28T14:23:36.362Z,41.60
2018-07-28T14:26:06.186Z,42.00
2018-07-28T14:28:35.974Z,41.00
2018-07-28T14:31:05.897Z,39.20
2018-07-28T14:33:35.698Z,39.30
2018-07-28T14:36:05.924Z,39.50
2018-07-28T14:38:35.759Z,39.10
2018-07-28T14:41:05.591Z,38.00
2018-07-28T14:43:35.423Z,37.20
2018-07-28T14:46:05.288Z,36.10
2018-07-28T14:48:35.071Z,35.30
2018-07-28T14:51:04.853Z,35.30
2018-07-28T14:53:34.769Z,36.20
2018-07-28T14:56:04.659Z,37.30
2018-07-28T14:58:34.444Z,37.80
2018-07-28T15:01:04.321Z,38.40
2018-07-28T15:03:34.159Z,38.20
2018-07-28T15:06:03.974Z,38.60
2018-07-28T15:08:33.824Z,39.00
2018-07-28T15:11:03.641Z,37.00
2018-07-28T15:13:33.477Z,34.70
2018-07-28T15:16:03.360Z,33.30
2018-07-28T15:18:33.179Z,32.90
2018-07-28T15:21:03.066Z,32.90
2018-07-28T15:23:32.917Z,33.00
2018-07-28T15:26:02.727Z,33.40
2018-07-28T15:28:32.575Z,33.40
2018-07-28T15:31:02.564Z,33.80
2018-07-28T15:33:32.471Z,33.50
2018-07-28T15:36:04.073Z,32.40
2018-07-28T15:38:33.854Z,32.00
2018-07-28T15:41:03.693Z,32.30
2018-07-28T15:43:33.492Z,33.60
2018-07-28T15:46:03.345Z,35.60
2018-07-28T15:48:33.142Z,37.40
2018-07-28T15:51:02.935Z,37.50
2018-07-28T15:53:33.526Z,36.10
2018-07-28T15:56:03.797Z,33.20
2018-07-28T15:58:33.623Z,33.10
2018-07-28T16:01:03.432Z,32.80
2018-07-28T16:03:33.272Z,32.40
2018-07-28T16:06:03.229Z,32.10
2018-07-28T16:08:33.029Z,32.30
2018-07-28T16:11:02.887Z,32.70
2018-07-28T16:13:32.716Z,33.50
2018-07-28T16:16:02.580Z,33.80
2018-07-28T16:18:32.387Z,33.90
2018-07-28T16:21:02.246Z,33.40
2018-07-28T16:23:32.095Z,33.00
2018-07-28T16:26:01.945Z,34.10
2018-07-28T16:28:31.752Z,33.20
2018-07-28T16:31:01.644Z,32.70
2018-07-28T16:33:31.434Z,31.60
2018-07-28T16:36:01.352Z,31.50
2018-07-28T16:38:31.180Z,31.30
2018-07-28T16:41:01.160Z,31.10
2018-07-28T16:43:30.950Z,31.10
2018-07-28T16:46:00.890Z,31.00
2018-07-28T16:48:30.676Z,30.60
2018-07-28T16:51:00.544Z,30.40
2018-07-28T16:53:30.472Z,29.90
2018-07-28T16:56:00.302Z,29.40
2018-07-28T16:58:30.085Z,29.50
2018-07-28T17:00:59.876Z,29.30
2018-07-28T17:03:29.792Z,29.50
2018-07-28T17:05:59.633Z,29.70
2018-07-28T17:08:29.443Z,29.90
2018-07-28T17:10:59.305Z,29.80
2018-07-28T17:13:29.134Z,30.50
2018-07-28T17:15:58.989Z,31.80
2018-07-28T17:18:28.943Z,32.90
2018-07-28T17:20:58.757Z,32.80
2018-07-28T17:23:28.636Z,32.70
2018-07-28T17:25:58.496Z,31.60
2018-07-28T17:28:28.327Z,31.40
2018-07-28T17:30:58.133Z,31.40
2018-07-28T17:33:28.094Z,31.10
2018-07-28T17:35:57.961Z,30.80
2018-07-28T17:38:27.765Z,30.80
2018-07-28T17:40:57.637Z,30.40
2018-07-28T17:43:27.394Z,29.90
2018-07-28T17:45:57.207Z,29.60
2018-07-28T17:48:27.017Z,29.70
2018-07-28T17:50:56.805Z,29.80
2018-07-28T17:53:26.661Z,29.90
2018-07-28T17:55:56.489Z,29.80
2018-07-28T17:58:26.309Z,29.90
2018-07-28T18:00:56.179Z,30.00
2018-07-28T18:03:26.009Z,30.00
2018-07-28T18:05:57.762Z,29.60
2018-07-28T18:08:27.542Z,29.40
2018-07-28T18:10:57.324Z,29.20
2018-07-28T18:13:27.159Z,29.10
2018-07-28T18:15:56.921Z,28.90
2018-07-28T18:18:26.770Z,28.60
2018-07-28T18:20:56.719Z,28.40
2018-07-28T18:23:26.469Z,28.20
2018-07-28T18:25:56.266Z,28.30
2018-07-28T18:28:26.054Z,28.10
2018-07-28T18:30:55.831Z,28.00
2018-07-28T18:33:25.638Z,28.00
2018-07-28T18:35:55.515Z,27.80
2018-07-28T18:38:25.300Z,27.80
2018-07-28T18:40:55.177Z,27.80
2018-07-28T18:43:24.961Z,27.60
2018-07-28T18:45:54.737Z,27.50
2018-07-28T18:48:24.530Z,27.30
2018-07-28T18:50:54.804Z,27.10
2018-07-28T18:53:24.616Z,27.00
2018-07-28T18:55:54.648Z,26.90
2018-07-28T18:58:24.448Z,26.90
2018-07-28T19:00:54.216Z,26.90
2018-07-28T19:03:24.080Z,26.90
2018-07-28T19:05:53.811Z,26.80
2018-07-28T19:08:23.595Z,26.60
2018-07-28T19:10:54.099Z,26.60
2018-07-28T19:13:29.096Z,26.50
2018-07-28T19:15:58.892Z,26.50
2018-07-28T19:18:34.149Z,26.40
2018-07-28T19:21:03.960Z,26.30
2018-07-28T19:23:39.247Z,26.20
2018-07-28T19:26:08.959Z,26.00
2018-07-28T19:31:13.408Z,25.80
2018-07-28T19:33:43.164Z,25.70
2018-07-28T19:36:18.388Z,25.60
2018-07-28T19:38:48.147Z,25.50
2018-07-28T19:41:18.181Z,25.30
2018-07-28T19:43:47.948Z,25.20
2018-07-28T19:46:17.786Z,25.00
2018-07-28T19:48:47.575Z,25.00
2018-07-28T19:51:17.463Z,25.00
2018-07-28T19:53:47.276Z,24.90
2018-07-28T19:56:17.179Z,24.80
2018-07-28T19:58:46.969Z,24.70
2018-07-28T20:01:16.773Z,24.70
2018-07-28T20:03:46.551Z,24.60
2018-07-28T20:06:16.367Z,24.40
2018-07-28T20:08:46.219Z,24.30
2018-07-28T20:11:16.019Z,24.30
2018-07-28T20:13:45.969Z,24.20
2018-07-28T20:16:15.681Z,24.10
2018-07-28T20:18:45.772Z,23.90
2018-07-28T20:21:15.585Z,23.80
2018-07-28T20:23:45.424Z,23.70
2018-07-28T20:26:15.323Z,23.60
2018-07-28T20:28:45.169Z,23.50
2018-07-28T20:31:14.972Z,23.50
2018-07-28T20:33:44.770Z,23.40
2018-07-28T20:36:14.553Z,23.40
2018-07-28T20:38:44.338Z,23.40
2018-07-28T20:41:14.188Z,23.40
2018-07-28T20:46:13.349Z,23.30
2018-07-28T20:48:43.117Z,23.20
2018-07-28T20:51:12.960Z,23.20
2018-07-28T20:53:42.725Z,23.20
2018-07-28T20:56:12.524Z,23.20
2018-07-28T20:58:42.375Z,23.20
2018-07-28T21:01:12.148Z,23.20
2018-07-28T21:03:41.961Z,23.10
2018-07-28T21:06:11.740Z,23.10
2018-07-28T21:08:41.571Z,23.10
2018-07-28T21:13:40.661Z,23.10
2018-07-28T21:16:10.473Z,23.10
2018-07-28T21:18:40.260Z,23.10
2018-07-28T21:21:10.096Z,23.00
2018-07-28T21:23:39.886Z,23.00
2018-07-28T21:26:09.748Z,23.00
2018-07-28T21:28:39.548Z,23.00
2018-07-28T21:31:09.345Z,23.00
2018-07-28T21:33:39.279Z,23.00
2018-07-28T21:36:09.033Z,22.90
2018-07-28T21:38:38.849Z,22.90
2018-07-28T21:41:08.627Z,22.90
2018-07-28T21:43:38.452Z,22.90
2018-07-28T21:46:08.295Z,22.90
2018-07-28T21:48:38.117Z,22.90
2018-07-28T21:51:07.921Z,22.80
2018-07-28T21:53:37.778Z,22.80
2018-07-28T21:56:07.582Z,22.80
2018-07-28T21:58:37.392Z,22.90
2018-07-28T22:01:14.338Z,22.90
2018-07-28T22:03:44.126Z,22.80
2018-07-28T22:06:14.242Z,22.70
2018-07-28T22:08:44.197Z,22.70
2018-07-28T22:11:14.045Z,22.70
2018-07-28T22:13:43.830Z,22.70
2018-07-28T22:16:13.672Z,22.60
2018-07-28T22:18:43.514Z,22.60
2018-07-28T22:21:13.294Z,22.50
2018-07-28T22:23:43.140Z,22.50
2018-07-28T22:26:12.923Z,22.50
2018-07-28T22:28:42.698Z,22.50
2018-07-28T22:31:12.495Z,22.50
2018-07-28T22:33:42.315Z,22.50
2018-07-28T22:36:12.099Z,22.50
2018-07-28T22:38:41.976Z,22.50
2018-07-28T22:41:11.722Z,22.50
2018-07-28T22:43:41.542Z,22.50
2018-07-28T22:46:11.381Z,22.60
2018-07-28T22:48:41.107Z,22.60
2018-07-28T22:51:10.940Z,22.60
2018-07-28T22:53:40.743Z,22.60
2018-07-28T22:56:10.531Z,22.60
2018-07-28T22:58:40.472Z,22.60
2018-07-28T23:01:10.359Z,22.60
2018-07-28T23:03:40.108Z,22.60
2018-07-28T23:06:09.914Z,22.60
2018-07-28T23:08:39.776Z,22.60
2018-07-28T23:11:09.552Z,22.50
2018-07-28T23:13:39.485Z,22.50
2018-07-28T23:16:09.407Z,22.50
2018-07-28T23:18:39.249Z,22.40
2018-07-28T23:23:38.364Z,22.40
2018-07-28T23:26:08.180Z,22.30
2018-07-28T23:28:38.029Z,22.30
2018-07-28T23:31:08.260Z,22.30
2018-07-28T23:33:38.115Z,22.30
2018-07-28T23:36:08.046Z,22.30
2018-07-28T23:38:37.889Z,22.20
2018-07-28T23:41:07.716Z,22.20
2018-07-28T23:43:37.509Z,22.20
2018-07-28T23:46:07.345Z,22.20
2018-07-28T23:48:37.160Z,22.20
2018-07-28T23:51:06.977Z,22.10
2018-07-28T23:53:36.784Z,22.10
2018-07-28T23:56:06.581Z,22.20
2018-07-28T23:58:36.340Z,22.10
