createdAt,value
2018-12-29T00:00:56.583Z,6.05
2018-12-29T00:03:26.543Z,5.99
2018-12-29T00:05:56.313Z,5.99
2018-12-29T00:08:26.492Z,5.98
2018-12-29T00:10:56.424Z,5.97
2018-12-29T00:13:26.394Z,5.93
2018-12-29T00:15:56.192Z,5.95
2018-12-29T00:18:26.054Z,5.96
2018-12-29T00:20:56.302Z,5.96
2018-12-29T00:23:26.073Z,5.98
2018-12-29T00:25:55.963Z,6.03
2018-12-29T00:28:25.818Z,6.05
2018-12-29T00:30:55.695Z,6.07
2018-12-29T00:33:25.837Z,6.08
2018-12-29T00:35:55.704Z,6.09
2018-12-29T00:38:25.584Z,6.09
2018-12-29T00:40:55.538Z,6.10
2018-12-29T00:43:25.387Z,6.11
2018-12-29T00:45:55.495Z,6.12
2018-12-29T00:48:25.430Z,6.10
2018-12-29T00:50:55.310Z,6.09
2018-12-29T00:53:25.125Z,6.09
2018-12-29T00:55:55.272Z,6.11
2018-12-29T00:58:25.156Z,6.11
2018-12-29T01:00:54.954Z,6.13
2018-12-29T01:03:24.893Z,6.12
2018-12-29T01:05:54.696Z,6.13
2018-12-29T01:08:24.674Z,6.13
2018-12-29T01:10:54.547Z,6.14
2018-12-29T01:13:24.417Z,6.14
2018-12-29T01:15:54.286Z,6.15
2018-12-29T01:18:24.398Z,6.15
2018-12-29T01:20:54.626Z,6.16
2018-12-29T01:23:24.497Z,6.17
2018-12-29T01:25:54.718Z,6.16
2018-12-29T01:28:24.578Z,6.18
2018-12-29T01:30:54.435Z,6.17
2018-12-29T01:33:24.497Z,6.17
2018-12-29T01:35:54.349Z,6.16
2018-12-29T01:38:24.353Z,6.15
2018-12-29T01:40:55.580Z,6.16
2018-12-29T01:43:25.778Z,6.16
2018-12-29T01:45:56.308Z,6.14
2018-12-29T01:48:26.545Z,6.12
2018-12-29T01:50:56.507Z,6.10
2018-12-29T01:53:26.295Z,6.09
2018-12-29T01:55:56.163Z,6.09
2018-12-29T01:58:26.033Z,6.07
2018-12-29T02:00:55.985Z,6.06
2018-12-29T02:03:25.867Z,6.05
2018-12-29T02:05:56.032Z,6.05
2018-12-29T02:08:25.999Z,6.05
2018-12-29T02:10:55.797Z,6.05
2018-12-29T02:13:25.670Z,6.05
2018-12-29T02:15:55.909Z,6.07
2018-12-29T02:18:25.807Z,6.07
2018-12-29T02:20:55.958Z,6.07
2018-12-29T02:23:25.803Z,6.07
2018-12-29T02:25:55.673Z,6.06
2018-12-29T02:28:25.533Z,6.07
2018-12-29T02:30:55.325Z,6.07
2018-12-29T02:33:25.142Z,6.06
2018-12-29T02:35:54.988Z,6.07
2018-12-29T02:38:24.866Z,6.07
2018-12-29T02:40:54.732Z,6.06
2018-12-29T02:43:24.584Z,6.05
2018-12-29T02:45:54.557Z,6.05
2018-12-29T02:48:25.519Z,6.03
2018-12-29T02:50:55.407Z,6.02
2018-12-29T02:53:25.303Z,6.03
2018-12-29T02:55:55.246Z,6.04
2018-12-29T02:58:25.204Z,6.02
2018-12-29T03:00:55.013Z,6.01
2018-12-29T03:03:25.207Z,5.99
2018-12-29T03:05:55.131Z,6.00
2018-12-29T03:08:24.988Z,5.99
2018-12-29T03:10:54.933Z,5.99
2018-12-29T03:13:24.802Z,5.97
2018-12-29T03:15:54.681Z,5.96
2018-12-29T03:18:24.791Z,5.96
2018-12-29T03:20:54.923Z,5.96
2018-12-29T03:23:24.817Z,5.97
2018-12-29T03:25:54.714Z,5.98
2018-12-29T03:28:24.871Z,5.99
2018-12-29T03:30:54.678Z,5.99
2018-12-29T03:33:24.553Z,5.99
2018-12-29T03:35:54.564Z,6.01
2018-12-29T03:38:24.538Z,5.98
2018-12-29T03:40:54.497Z,5.95
2018-12-29T03:43:24.375Z,5.96
2018-12-29T03:45:54.570Z,5.94
2018-12-29T03:48:24.367Z,5.93
2018-12-29T03:50:54.239Z,5.94
2018-12-29T03:53:24.112Z,5.94
2018-12-29T03:55:53.901Z,5.93
2018-12-29T03:58:23.759Z,5.94
2018-12-29T04:00:53.622Z,5.94
2018-12-29T04:03:23.417Z,5.94
2018-12-29T04:05:53.638Z,5.94
2018-12-29T04:08:23.693Z,5.95
2018-12-29T04:10:53.559Z,5.97
2018-12-29T04:13:23.478Z,5.98
2018-12-29T04:15:58.061Z,5.97
2018-12-29T04:18:25.023Z,5.96
2018-12-29T04:20:55.097Z,5.97
2018-12-29T04:23:25.220Z,5.98
2018-12-29T04:25:55.075Z,5.98
2018-12-29T04:28:24.937Z,5.96
2018-12-29T04:30:54.743Z,5.96
2018-12-29T04:33:24.695Z,5.96
2018-12-29T04:35:54.519Z,5.97
2018-12-29T04:38:24.325Z,5.98
2018-12-29T04:40:54.652Z,5.99
2018-12-29T04:43:24.523Z,5.99
2018-12-29T04:45:54.765Z,5.98
2018-12-29T04:48:24.657Z,5.97
2018-12-29T04:50:54.549Z,5.97
2018-12-29T04:53:24.457Z,5.98
2018-12-29T04:55:54.333Z,5.97
2018-12-29T04:58:24.196Z,5.98
2018-12-29T05:00:54.044Z,5.97
2018-12-29T05:03:23.836Z,5.98
2018-12-29T05:05:53.957Z,5.99
2018-12-29T05:08:23.761Z,5.99
2018-12-29T05:10:53.552Z,6.00
2018-12-29T05:13:23.350Z,6.00
2018-12-29T05:15:53.129Z,6.00
2018-12-29T05:18:23.292Z,6.01
2018-12-29T05:20:53.463Z,5.99
2018-12-29T05:23:23.440Z,6.00
2018-12-29T05:25:53.299Z,5.99
2018-12-29T05:28:23.275Z,6.00
2018-12-29T05:30:53.231Z,5.99
2018-12-29T05:33:23.038Z,5.98
2018-12-29T05:35:52.868Z,5.99
2018-12-29T05:38:22.691Z,5.99
2018-12-29T05:40:52.844Z,5.99
2018-12-29T05:43:22.967Z,5.98
2018-12-29T05:45:52.843Z,5.96
2018-12-29T05:48:22.726Z,5.94
2018-12-29T05:50:52.832Z,5.95
2018-12-29T05:53:22.781Z,5.97
2018-12-29T05:55:52.735Z,5.95
2018-12-29T05:58:22.706Z,5.94
2018-12-29T06:00:52.539Z,5.93
2018-12-29T06:03:22.503Z,5.91
2018-12-29T06:05:52.299Z,5.92
2018-12-29T06:08:23.247Z,5.91
2018-12-29T06:10:53.171Z,5.91
2018-12-29T06:13:23.297Z,5.93
2018-12-29T06:15:53.115Z,5.92
2018-12-29T06:18:22.969Z,5.93
2018-12-29T06:20:52.840Z,5.94
2018-12-29T06:23:22.776Z,5.93
2018-12-29T06:25:52.725Z,5.94
2018-12-29T06:28:22.510Z,5.94
2018-12-29T06:30:52.399Z,5.95
2018-12-29T06:33:22.644Z,5.95
2018-12-29T06:35:52.815Z,5.95
2018-12-29T06:38:22.742Z,5.95
2018-12-29T06:40:52.890Z,5.95
2018-12-29T06:43:22.769Z,5.96
2018-12-29T06:45:52.717Z,5.94
2018-12-29T06:48:22.541Z,5.95
2018-12-29T06:50:52.730Z,5.94
2018-12-29T06:53:22.984Z,5.94
2018-12-29T06:55:52.856Z,5.95
2018-12-29T06:58:22.737Z,5.96
2018-12-29T07:00:52.612Z,5.96
2018-12-29T07:03:22.710Z,5.96
2018-12-29T07:05:52.595Z,5.96
2018-12-29T07:08:22.370Z,5.97
2018-12-29T07:10:52.323Z,5.95
2018-12-29T07:13:22.874Z,5.95
2018-12-29T07:15:53.033Z,5.96
2018-12-29T07:18:23.606Z,5.97
2018-12-29T07:20:53.772Z,5.97
2018-12-29T07:23:23.849Z,5.97
2018-12-29T07:25:53.722Z,5.97
2018-12-29T07:28:23.665Z,5.98
2018-12-29T07:30:53.480Z,5.98
2018-12-29T07:33:23.294Z,5.99
2018-12-29T07:35:53.337Z,5.98
2018-12-29T07:38:23.977Z,5.99
2018-12-29T07:40:54.087Z,5.99
2018-12-29T07:43:23.886Z,6.00
2018-12-29T07:45:54.021Z,5.99
2018-12-29T07:48:23.889Z,6.00
2018-12-29T07:50:53.766Z,6.01
2018-12-29T07:53:23.653Z,6.01
2018-12-29T07:55:53.779Z,6.02
2018-12-29T07:58:23.895Z,6.04
2018-12-29T08:00:53.771Z,6.06
2018-12-29T08:03:23.931Z,6.09
2018-12-29T08:05:54.187Z,6.12
2018-12-29T08:08:23.988Z,6.13
2018-12-29T08:10:53.841Z,6.14
2018-12-29T08:13:23.732Z,6.16
2018-12-29T08:15:54.014Z,6.17
2018-12-29T08:18:23.894Z,6.17
2018-12-29T08:20:53.909Z,6.19
2018-12-29T08:23:24.969Z,6.22
2018-12-29T08:25:54.842Z,6.22
2018-12-29T08:28:24.770Z,6.23
2018-12-29T08:30:54.946Z,6.24
2018-12-29T08:33:24.826Z,6.24
2018-12-29T08:35:55.689Z,6.24
2018-12-29T08:38:25.630Z,6.28
2018-12-29T08:40:55.415Z,6.27
2018-12-29T08:43:26.953Z,6.30
2018-12-29T08:45:56.766Z,6.31
2018-12-29T08:48:26.577Z,6.32
2018-12-29T08:50:56.525Z,6.34
2018-12-29T08:53:26.385Z,6.34
2018-12-29T08:55:56.251Z,6.35
2018-12-29T08:58:26.109Z,6.36
2018-12-29T09:00:55.971Z,6.39
2018-12-29T09:03:26.155Z,6.40
2018-12-29T09:05:55.947Z,6.42
2018-12-29T09:08:26.141Z,6.42
2018-12-29T09:10:56.034Z,6.44
2018-12-29T09:13:25.914Z,6.45
2018-12-29T09:15:55.722Z,6.45
2018-12-29T09:18:25.684Z,6.47
2018-12-29T09:20:55.883Z,6.48
2018-12-29T09:23:25.877Z,6.48
2018-12-29T09:25:55.803Z,6.50
2018-12-29T09:28:25.761Z,6.50
2018-12-29T09:30:55.715Z,6.50
2018-12-29T09:33:25.510Z,6.53
2018-12-29T09:35:56.322Z,6.53
2018-12-29T09:38:26.376Z,6.54
2018-12-29T09:40:56.496Z,6.56
2018-12-29T09:43:26.744Z,6.55
2018-12-29T09:45:56.625Z,6.58
2018-12-29T09:48:26.664Z,6.58
2018-12-29T09:50:56.593Z,6.59
2018-12-29T09:53:26.887Z,6.60
2018-12-29T09:55:56.720Z,6.60
2018-12-29T09:58:26.580Z,6.62
2018-12-29T10:00:56.770Z,6.63
2018-12-29T10:03:26.676Z,6.64
2018-12-29T10:05:56.550Z,6.66
2018-12-29T10:08:26.692Z,6.67
2018-12-29T10:10:56.630Z,6.68
2018-12-29T10:13:26.597Z,6.70
2018-12-29T10:15:56.475Z,6.71
2018-12-29T10:18:26.795Z,6.73
2018-12-29T10:20:56.897Z,6.73
2018-12-29T10:23:27.859Z,6.74
2018-12-29T10:25:58.067Z,6.75
2018-12-29T10:28:28.028Z,6.77
2018-12-29T10:30:58.193Z,6.78
2018-12-29T10:33:28.001Z,6.79
2018-12-29T10:35:58.455Z,6.82
2018-12-29T10:38:28.340Z,6.82
2018-12-29T10:40:58.206Z,6.84
2018-12-29T10:43:28.321Z,6.85
2018-12-29T10:45:59.345Z,6.87
2018-12-29T10:48:29.382Z,6.89
2018-12-29T10:50:59.342Z,6.90
2018-12-29T10:53:29.126Z,6.92
2018-12-29T10:55:59.081Z,6.95
2018-12-29T10:58:29.197Z,6.98
2018-12-29T11:00:59.067Z,6.99
2018-12-29T11:03:29.130Z,7.03
2018-12-29T11:05:59.042Z,7.04
2018-12-29T11:08:28.973Z,7.05
2018-12-29T11:10:58.839Z,7.06
2018-12-29T11:13:28.796Z,7.08
2018-12-29T11:15:58.700Z,7.09
2018-12-29T11:18:28.472Z,7.08
2018-12-29T11:20:58.356Z,7.12
2018-12-29T11:23:28.162Z,7.12
2018-12-29T11:25:58.362Z,7.15
2018-12-29T11:28:28.255Z,7.18
2018-12-29T11:30:58.046Z,7.21
2018-12-29T11:33:28.276Z,7.23
2018-12-29T11:35:58.084Z,7.24
2018-12-29T11:38:27.932Z,7.26
2018-12-29T11:40:57.883Z,7.28
2018-12-29T11:43:27.678Z,7.32
2018-12-29T11:45:57.629Z,7.36
2018-12-29T11:48:27.475Z,7.39
2018-12-29T11:50:57.367Z,7.43
2018-12-29T11:53:27.244Z,7.46
2018-12-29T11:55:57.374Z,7.49
2018-12-29T11:58:27.308Z,7.50
2018-12-29T12:00:57.197Z,7.50
2018-12-29T12:03:27.648Z,7.52
2018-12-29T12:05:57.918Z,7.52
2018-12-29T12:08:27.805Z,7.52
2018-12-29T12:10:58.592Z,7.52
2018-12-29T12:13:28.396Z,7.53
2018-12-29T12:15:58.900Z,7.54
2018-12-29T12:18:28.709Z,7.55
2018-12-29T12:20:59.256Z,7.56
2018-12-29T12:23:29.498Z,7.56
2018-12-29T12:25:59.436Z,7.57
2018-12-29T12:28:30.389Z,7.58
2018-12-29T12:31:00.261Z,7.58
2018-12-29T12:33:30.480Z,7.59
2018-12-29T12:36:00.374Z,7.59
2018-12-29T12:38:30.291Z,7.59
2018-12-29T12:41:00.392Z,7.61
2018-12-29T12:43:30.512Z,7.64
2018-12-29T12:46:01.021Z,7.67
2018-12-29T12:48:31.961Z,7.70
2018-12-29T12:51:02.177Z,7.71
2018-12-29T12:53:32.331Z,7.75
2018-12-29T12:56:02.261Z,7.75
2018-12-29T12:58:33.307Z,7.78
2018-12-29T13:01:03.762Z,7.79
2018-12-29T13:03:34.097Z,7.81
2018-12-29T13:06:03.992Z,7.84
2018-12-29T13:08:33.804Z,7.86
2018-12-29T13:11:04.178Z,7.87
2018-12-29T13:13:34.302Z,7.87
2018-12-29T13:16:04.257Z,7.88
2018-12-29T13:18:35.282Z,7.90
2018-12-29T13:21:05.277Z,7.90
2018-12-29T13:23:35.504Z,7.89
2018-12-29T13:26:05.836Z,7.91
2018-12-29T13:28:36.035Z,7.89
2018-12-29T13:31:05.926Z,7.90
2018-12-29T13:33:35.907Z,7.90
2018-12-29T13:36:07.770Z,7.90
2018-12-29T13:38:37.925Z,7.90
2018-12-29T13:41:07.866Z,7.90
2018-12-29T13:43:37.748Z,7.91
2018-12-29T13:46:07.849Z,7.91
2018-12-29T13:48:38.092Z,7.90
2018-12-29T13:51:08.021Z,7.89
2018-12-29T13:53:37.880Z,7.88
2018-12-29T13:56:08.260Z,7.86
2018-12-29T13:58:38.690Z,7.86
2018-12-29T14:01:08.667Z,7.86
2018-12-29T14:03:38.937Z,7.84
2018-12-29T14:06:09.159Z,7.84
2018-12-29T14:08:40.411Z,7.82
2018-12-29T14:11:10.334Z,7.83
2018-12-29T14:13:40.419Z,7.84
2018-12-29T14:16:10.266Z,7.84
2018-12-29T14:18:40.475Z,7.86
2018-12-29T14:21:10.922Z,7.86
2018-12-29T14:23:40.764Z,7.84
2018-12-29T14:26:10.930Z,7.83
2018-12-29T14:28:40.886Z,7.82
2018-12-29T14:31:11.092Z,7.83
2018-12-29T14:33:40.946Z,7.84
2018-12-29T14:36:11.303Z,7.86
2018-12-29T14:38:41.156Z,7.87
2018-12-29T14:41:11.022Z,7.88
2018-12-29T14:43:41.258Z,7.86
2018-12-29T14:46:11.221Z,7.85
2018-12-29T14:48:41.083Z,7.84
2018-12-29T14:51:10.981Z,7.85
2018-12-29T14:53:41.220Z,7.85
2018-12-29T14:56:11.019Z,7.86
2018-12-29T14:58:40.895Z,7.88
2018-12-29T15:01:10.695Z,7.88
2018-12-29T15:03:40.493Z,7.89
2018-12-29T15:06:11.182Z,7.91
2018-12-29T15:08:41.213Z,7.91
2018-12-29T15:11:11.089Z,7.93
2018-12-29T15:13:40.972Z,7.95
2018-12-29T15:16:10.824Z,7.94
2018-12-29T15:18:43.808Z,7.95
2018-12-29T15:21:12.280Z,7.96
2018-12-29T15:23:42.073Z,7.96
2018-12-29T15:26:12.143Z,7.96
2018-12-29T15:28:42.017Z,7.97
2018-12-29T15:31:11.860Z,7.96
2018-12-29T15:33:42.712Z,7.97
2018-12-29T15:36:16.150Z,7.99
2018-12-29T15:38:44.051Z,7.99
2018-12-29T15:41:13.893Z,8.00
2018-12-29T15:43:43.676Z,8.03
2018-12-29T15:46:13.600Z,8.04
2018-12-29T15:48:50.959Z,8.05
2018-12-29T15:51:15.085Z,8.06
2018-12-29T15:53:44.879Z,8.08
2018-12-29T15:56:15.223Z,8.10
2018-12-29T15:58:44.994Z,8.11
2018-12-29T16:01:15.457Z,8.10
2018-12-29T16:03:45.661Z,8.11
2018-12-29T16:06:15.463Z,8.10
2018-12-29T16:08:45.246Z,8.10
2018-12-29T16:11:15.026Z,8.08
2018-12-29T16:13:45.174Z,8.07
2018-12-29T16:16:15.150Z,8.05
2018-12-29T16:18:45.001Z,8.03
2018-12-29T16:21:14.817Z,8.02
2018-12-29T16:23:44.666Z,8.00
2018-12-29T16:26:14.607Z,7.96
2018-12-29T16:28:44.804Z,7.95
2018-12-29T16:31:14.732Z,7.93
2018-12-29T16:33:44.604Z,7.93
2018-12-29T16:36:14.752Z,7.87
2018-12-29T16:38:44.534Z,7.76
2018-12-29T16:41:14.380Z,7.81
2018-12-29T16:43:44.709Z,7.80
2018-12-29T16:46:14.482Z,7.77
2018-12-29T16:48:44.352Z,7.77
2018-12-29T16:51:14.208Z,7.74
2018-12-29T16:53:44.574Z,7.72
2018-12-29T16:56:14.427Z,7.74
2018-12-29T16:58:44.217Z,7.72
2018-12-29T17:01:14.077Z,7.70
2018-12-29T17:03:44.545Z,7.66
2018-12-29T17:06:14.480Z,7.61
2018-12-29T17:08:44.417Z,7.54
2018-12-29T17:11:14.403Z,7.53
2018-12-29T17:13:44.972Z,7.52
2018-12-29T17:16:15.142Z,7.50
2018-12-29T17:18:45.605Z,7.49
2018-12-29T17:21:15.455Z,7.47
2018-12-29T17:23:45.432Z,7.45
2018-12-29T17:26:15.231Z,7.39
2018-12-29T17:28:45.028Z,7.36
2018-12-29T17:31:15.294Z,7.36
2018-12-29T17:33:45.360Z,7.36
2018-12-29T17:36:15.605Z,7.36
2018-12-29T17:38:45.423Z,7.36
2018-12-29T17:41:15.396Z,7.39
2018-12-29T17:43:45.487Z,7.38
2018-12-29T17:46:15.395Z,7.39
2018-12-29T17:48:45.278Z,7.38
2018-12-29T17:51:15.254Z,7.40
2018-12-29T17:53:48.209Z,7.40
2018-12-29T17:56:17.028Z,7.40
2018-12-29T17:58:46.946Z,7.41
2018-12-29T18:01:16.796Z,7.41
2018-12-29T18:03:46.699Z,7.42
2018-12-29T18:06:16.545Z,7.42
2018-12-29T18:08:46.425Z,7.43
2018-12-29T18:11:16.365Z,7.45
2018-12-29T18:13:46.449Z,7.47
2018-12-29T18:16:16.698Z,7.48
2018-12-29T18:18:46.556Z,7.48
2018-12-29T18:21:16.449Z,7.50
2018-12-29T18:23:46.329Z,7.51
2018-12-29T18:26:16.665Z,7.53
2018-12-29T18:28:46.497Z,7.55
2018-12-29T18:31:16.607Z,7.58
2018-12-29T18:33:47.243Z,7.60
2018-12-29T18:36:17.635Z,7.61
2018-12-29T18:38:49.237Z,7.61
2018-12-29T18:41:19.408Z,7.61
2018-12-29T18:43:49.452Z,7.63
2018-12-29T18:46:19.600Z,7.65
2018-12-29T18:48:50.282Z,7.66
2018-12-29T18:51:22.482Z,7.69
2018-12-29T18:53:52.508Z,7.71
2018-12-29T18:56:22.592Z,7.72
2018-12-29T18:58:52.906Z,7.75
2018-12-29T19:01:22.977Z,7.71
2018-12-29T19:03:55.109Z,7.75
2018-12-29T19:06:25.405Z,7.77
2018-12-29T19:08:55.198Z,7.79
2018-12-29T19:11:25.183Z,7.79
2018-12-29T19:13:55.133Z,7.80
2018-12-29T19:16:25.372Z,7.79
2018-12-29T19:18:55.227Z,7.78
2018-12-29T19:21:25.809Z,7.78
2018-12-29T19:23:56.242Z,7.79
2018-12-29T19:26:26.853Z,7.79
2018-12-29T19:28:57.230Z,7.80
2018-12-29T19:31:27.025Z,7.81
2018-12-29T19:33:57.223Z,7.82
2018-12-29T19:36:27.249Z,7.84
2018-12-29T19:38:57.035Z,7.86
2018-12-29T19:41:27.172Z,7.87
2018-12-29T19:43:57.819Z,7.88
2018-12-29T19:46:27.963Z,7.89
2018-12-29T19:48:57.758Z,7.89
2018-12-29T19:51:28.378Z,7.93
2018-12-29T19:53:58.486Z,7.95
2018-12-29T19:56:28.393Z,7.97
2018-12-29T19:58:58.654Z,7.98
2018-12-29T20:01:28.841Z,8.00
2018-12-29T20:03:59.016Z,8.00
2018-12-29T20:06:28.876Z,8.02
2018-12-29T20:08:58.742Z,8.01
2018-12-29T20:11:29.117Z,8.02
2018-12-29T20:13:58.991Z,8.02
2018-12-29T20:16:29.521Z,8.06
2018-12-29T20:18:59.309Z,8.08
2018-12-29T20:21:29.519Z,8.09
2018-12-29T20:23:59.713Z,8.10
2018-12-29T20:26:29.622Z,8.12
2018-12-29T20:28:59.590Z,8.12
2018-12-29T20:31:29.765Z,8.13
2018-12-29T20:33:59.548Z,8.16
2018-12-29T20:36:29.442Z,8.17
2018-12-29T20:38:59.502Z,8.20
2018-12-29T20:41:29.610Z,8.22
2018-12-29T20:43:59.411Z,8.23
2018-12-29T20:46:29.799Z,8.26
2018-12-29T20:48:59.818Z,8.25
2018-12-29T20:51:30.509Z,8.27
2018-12-29T20:54:00.376Z,8.26
2018-12-29T20:56:30.250Z,8.28
2018-12-29T20:59:00.354Z,8.29
2018-12-29T21:01:32.071Z,8.31
2018-12-29T21:04:02.662Z,8.34
2018-12-29T21:06:32.748Z,8.35
2018-12-29T21:09:03.232Z,8.38
2018-12-29T21:11:34.519Z,8.39
2018-12-29T21:14:04.670Z,8.39
2018-12-29T21:16:35.166Z,8.41
2018-12-29T21:19:05.126Z,8.41
2018-12-29T21:21:35.843Z,8.43
2018-12-29T21:24:12.148Z,8.44
2018-12-29T21:26:38.042Z,8.44
2018-12-29T21:29:08.441Z,8.44
2018-12-29T21:31:38.706Z,8.44
2018-12-29T21:34:08.849Z,8.45
2018-12-29T21:36:39.134Z,8.45
2018-12-29T21:39:09.410Z,8.46
2018-12-29T21:41:39.550Z,8.44
2018-12-29T21:44:09.361Z,8.46
2018-12-29T21:46:39.366Z,8.48
2018-12-29T21:49:09.675Z,8.49
2018-12-29T21:51:39.581Z,8.51
2018-12-29T21:54:09.546Z,8.51
2018-12-29T21:56:42.561Z,8.52
2018-12-29T21:59:12.407Z,8.55
2018-12-29T22:01:42.413Z,8.55
2018-12-29T22:04:12.783Z,8.58
2018-12-29T22:06:43.212Z,8.59
2018-12-29T22:09:13.241Z,8.59
2018-12-29T22:11:43.443Z,8.58
2018-12-29T22:14:13.338Z,8.59
2018-12-29T22:16:43.145Z,8.58
2018-12-29T22:19:13.128Z,8.57
2018-12-29T22:21:42.922Z,8.56
2018-12-29T22:24:12.698Z,8.57
2018-12-29T22:26:43.044Z,8.59
2018-12-29T22:29:12.952Z,8.59
2018-12-29T22:31:42.806Z,8.63
2018-12-29T22:34:12.662Z,8.66
2018-12-29T22:36:42.649Z,8.66
2018-12-29T22:39:13.788Z,8.68
2018-12-29T22:41:43.920Z,8.69
2018-12-29T22:44:13.842Z,8.69
2018-12-29T22:46:43.706Z,8.72
2018-12-29T22:49:13.921Z,8.72
2018-12-29T22:51:43.823Z,8.71
2018-12-29T22:54:13.986Z,8.70
2018-12-29T22:56:44.460Z,8.71
2018-12-29T22:59:14.411Z,8.69
2018-12-29T23:01:44.338Z,8.69
2018-12-29T23:04:14.404Z,8.66
2018-12-29T23:06:44.223Z,8.66
2018-12-29T23:09:14.538Z,8.64
2018-12-29T23:11:44.527Z,8.63
2018-12-29T23:14:14.463Z,8.63
2018-12-29T23:16:44.383Z,8.63
2018-12-29T23:19:14.255Z,8.61
2018-12-29T23:22:03.352Z,8.61
2018-12-29T23:24:33.261Z,8.58
2018-12-29T23:27:03.147Z,8.59
2018-12-29T23:29:33.024Z,8.59
2018-12-29T23:32:02.887Z,8.56
2018-12-29T23:34:33.140Z,8.56
2018-12-29T23:37:03.126Z,8.57
2018-12-29T23:39:32.956Z,8.53
2018-12-29T23:42:03.006Z,8.53
2018-12-29T23:44:32.824Z,8.54
2018-12-29T23:47:02.840Z,8.52
2018-12-29T23:49:33.713Z,8.52
2018-12-29T23:52:04.051Z,8.51
2018-12-29T23:54:34.018Z,8.48
2018-12-29T23:57:03.991Z,8.48
2018-12-29T23:59:34.698Z,8.49
