createdAt,value
2023-05-05T00:00:59.079Z,11.45
2023-05-05T00:03:26.351Z,10.38
2023-05-05T00:05:57.654Z,10.20
2023-05-05T00:08:24.704Z,10.07
2023-05-05T00:10:52.997Z,11.60
2023-05-05T00:13:20.869Z,9.50
2023-05-05T00:15:49.886Z,11.60
2023-05-05T00:18:18.332Z,11.55
2023-05-05T00:20:47.549Z,9.57
2023-05-05T00:23:15.471Z,10.13
2023-05-05T00:25:42.408Z,10.65
2023-05-05T00:28:09.271Z,9.90
2023-05-05T00:30:36.537Z,12.88
2023-05-05T00:33:03.566Z,9.98
2023-05-05T00:35:30.523Z,10.57
2023-05-05T00:37:57.380Z,9.13
2023-05-05T00:40:25.420Z,10.95
2023-05-05T00:42:52.540Z,9.18
2023-05-05T00:45:20.558Z,9.43
2023-05-05T00:47:53.566Z,11.35
2023-05-05T00:50:30.937Z,9.25
2023-05-05T00:55:29.189Z,10.90
2023-05-05T00:57:57.405Z,10.40
2023-05-05T01:00:24.595Z,11.07
2023-05-05T01:02:52.784Z,11.07
2023-05-05T01:05:20.933Z,11.02
2023-05-05T01:08:15.395Z,11.90
2023-05-05T01:10:49.338Z,10.45
2023-05-05T01:13:28.346Z,11.10
2023-05-05T01:16:13.511Z,11.05
2023-05-05T01:19:02.625Z,10.40
2023-05-05T01:21:32.834Z,10.35
2023-05-05T01:24:21.206Z,10.07
2023-05-05T01:27:27.363Z,10.63
2023-05-05T01:30:31.366Z,9.90
2023-05-05T01:33:04.283Z,10.07
2023-05-05T01:35:36.406Z,10.15
2023-05-05T01:38:10.047Z,10.80
2023-05-05T01:40:45.654Z,10.57
2023-05-05T01:43:14.092Z,11.95
2023-05-05T01:45:43.143Z,9.88
2023-05-05T01:48:12.681Z,11.85
2023-05-05T01:50:41.868Z,10.18
2023-05-05T01:53:09.815Z,10.25
2023-05-05T01:55:38.822Z,9.38
2023-05-05T01:58:07.810Z,15.30
2023-05-05T02:00:35.024Z,11.90
2023-05-05T02:03:04.599Z,9.15
2023-05-05T02:05:33.168Z,10.02
2023-05-05T02:08:00.656Z,11.85
2023-05-05T02:10:28.380Z,11.07
2023-05-05T02:12:55.848Z,13.95
2023-05-05T02:15:23.836Z,9.30
2023-05-05T02:17:53.033Z,9.13
2023-05-05T02:20:20.944Z,10.68
2023-05-05T02:22:47.824Z,10.02
2023-05-05T02:25:14.985Z,11.32
2023-05-05T02:27:43.593Z,10.13
2023-05-05T02:30:12.525Z,10.75
2023-05-05T02:32:50.678Z,10.38
2023-05-05T02:35:21.256Z,11.70
2023-05-05T02:37:51.919Z,9.98
2023-05-05T02:40:23.214Z,11.07
2023-05-05T02:42:53.819Z,10.38
2023-05-05T02:45:22.025Z,11.02
2023-05-05T02:47:49.380Z,10.73
2023-05-05T02:50:16.298Z,9.95
2023-05-05T02:52:43.580Z,10.88
2023-05-05T02:55:11.126Z,9.80
2023-05-05T02:57:48.001Z,8.60
2023-05-05T03:00:52.481Z,10.02
2023-05-05T03:03:47.634Z,10.05
2023-05-05T03:06:17.922Z,9.75
2023-05-05T03:08:52.185Z,8.52
2023-05-05T03:11:26.952Z,10.63
2023-05-05T03:14:04.908Z,10.00
2023-05-05T03:16:32.602Z,10.93
2023-05-05T03:19:00.029Z,9.13
2023-05-05T03:21:27.001Z,10.40
2023-05-05T03:23:53.880Z,10.02
2023-05-05T03:26:20.738Z,11.20
2023-05-05T03:28:47.585Z,13.45
2023-05-05T03:31:14.784Z,17.20
2023-05-05T03:33:41.666Z,14.07
2023-05-05T03:36:08.612Z,17.90
2023-05-05T03:38:35.482Z,16.98
2023-05-05T03:41:03.734Z,16.33
2023-05-05T03:43:30.664Z,14.63
2023-05-05T03:45:57.527Z,13.35
2023-05-05T03:48:24.469Z,12.15
2023-05-05T03:50:51.302Z,12.25
2023-05-05T03:53:18.117Z,8.93
2023-05-05T03:55:45.020Z,9.43
2023-05-05T03:58:11.849Z,9.93
2023-05-05T04:00:38.750Z,12.93
2023-05-05T04:03:06.086Z,11.12
2023-05-05T04:05:32.954Z,11.15
2023-05-05T04:07:59.977Z,8.93
2023-05-05T04:10:27.505Z,10.88
2023-05-05T04:12:54.417Z,11.18
2023-05-05T04:15:21.359Z,9.75
2023-05-05T04:17:48.225Z,10.85
2023-05-05T04:20:15.119Z,11.27
2023-05-05T04:22:41.970Z,13.07
2023-05-05T04:25:09.358Z,11.90
2023-05-05T04:27:36.302Z,11.32
2023-05-05T04:30:03.355Z,11.75
2023-05-05T04:32:30.396Z,12.10
2023-05-05T04:34:57.265Z,14.70
2023-05-05T04:37:25.386Z,12.65
2023-05-05T04:39:52.586Z,26.75
2023-05-05T04:42:19.478Z,13.50
2023-05-05T04:44:46.406Z,12.27
2023-05-05T04:47:14.692Z,11.38
2023-05-05T04:49:41.793Z,11.40
2023-05-05T04:52:08.689Z,11.57
2023-05-05T04:54:37.068Z,13.30
2023-05-05T04:57:04.246Z,11.20
2023-05-05T04:59:31.151Z,11.75
2023-05-05T05:01:58.090Z,12.63
2023-05-05T05:04:26.090Z,11.85
2023-05-05T05:06:53.184Z,13.15
2023-05-05T05:09:20.036Z,12.52
2023-05-05T05:11:46.825Z,11.32
2023-05-05T05:14:13.626Z,11.60
2023-05-05T05:16:40.544Z,10.65
2023-05-05T05:19:07.419Z,10.23
2023-05-05T05:21:34.274Z,10.32
2023-05-05T05:24:01.124Z,9.80
2023-05-05T05:26:28.177Z,10.52
2023-05-05T05:28:55.008Z,10.43
2023-05-05T05:31:21.952Z,10.73
2023-05-05T05:33:48.781Z,10.77
2023-05-05T05:36:15.985Z,10.43
2023-05-05T05:38:42.848Z,10.93
2023-05-05T05:41:09.687Z,11.15
2023-05-05T05:43:36.522Z,13.65
2023-05-05T05:46:03.438Z,12.88
2023-05-05T05:48:30.344Z,11.60
2023-05-05T05:50:57.300Z,11.60
2023-05-05T05:53:24.147Z,15.05
2023-05-05T05:55:51.019Z,11.07
2023-05-05T05:58:18.615Z,15.63
2023-05-05T06:00:45.625Z,10.75
2023-05-05T06:03:12.693Z,12.70
2023-05-05T06:05:39.804Z,13.88
2023-05-05T06:08:06.642Z,13.30
2023-05-05T06:10:33.895Z,13.85
2023-05-05T06:13:01.049Z,13.85
2023-05-05T06:15:27.996Z,13.02
2023-05-05T06:17:54.926Z,14.32
2023-05-05T06:20:21.893Z,12.50
2023-05-05T06:22:48.725Z,13.90
2023-05-05T06:25:15.786Z,13.88
2023-05-05T06:27:42.844Z,14.57
2023-05-05T06:30:10.544Z,14.73
2023-05-05T06:32:37.960Z,14.10
2023-05-05T06:35:05.260Z,15.38
2023-05-05T06:37:32.137Z,15.32
2023-05-05T06:39:59.488Z,13.88
2023-05-05T06:42:26.289Z,14.52
2023-05-05T06:44:53.234Z,13.70
2023-05-05T06:47:20.248Z,12.98
2023-05-05T06:49:47.119Z,13.62
2023-05-05T06:52:13.958Z,14.90
2023-05-05T06:54:40.827Z,13.70
2023-05-05T06:57:07.718Z,13.32
2023-05-05T06:59:34.574Z,13.82
2023-05-05T07:02:01.419Z,15.60
2023-05-05T07:04:28.361Z,14.10
2023-05-05T07:06:55.456Z,13.07
2023-05-05T07:09:22.296Z,13.05
2023-05-05T07:11:49.195Z,12.75
2023-05-05T07:14:16.070Z,13.20
2023-05-05T07:16:42.967Z,18.90
2023-05-05T07:19:09.939Z,14.95
2023-05-05T07:21:36.921Z,13.45
2023-05-05T07:24:04.252Z,12.75
2023-05-05T07:26:31.328Z,11.80
2023-05-05T07:28:59.177Z,11.52
2023-05-05T07:31:26.746Z,34.92
2023-05-05T07:33:53.891Z,14.00
2023-05-05T07:36:20.990Z,12.10
2023-05-05T07:38:47.933Z,11.73
2023-05-05T07:41:14.754Z,12.73
2023-05-05T07:43:44.250Z,19.92
2023-05-05T07:46:12.073Z,13.18
2023-05-05T07:48:41.501Z,13.68
2023-05-05T07:51:08.970Z,10.95
2023-05-05T07:53:35.884Z,11.12
2023-05-05T07:56:02.931Z,11.82
2023-05-05T07:58:29.783Z,12.15
2023-05-05T08:00:56.709Z,9.00
2023-05-05T08:03:25.069Z,11.10
2023-05-05T08:05:54.432Z,11.73
2023-05-05T08:08:27.060Z,8.85
2023-05-05T08:10:54.655Z,9.70
2023-05-05T08:13:21.518Z,10.57
2023-05-05T08:15:48.379Z,11.02
2023-05-05T08:18:15.524Z,8.43
2023-05-05T08:20:45.041Z,9.63
2023-05-05T08:23:11.965Z,9.93
2023-05-05T08:25:38.798Z,10.25
2023-05-05T08:28:05.638Z,10.93
2023-05-05T08:30:32.492Z,17.70
2023-05-05T08:33:00.354Z,23.25
2023-05-05T08:35:27.245Z,11.35
2023-05-05T08:37:57.272Z,9.90
2023-05-05T08:40:30.600Z,8.90
2023-05-05T08:42:57.437Z,9.50
2023-05-05T08:45:24.399Z,9.15
2023-05-05T08:47:51.336Z,8.90
2023-05-05T08:50:20.016Z,8.77
2023-05-05T08:52:49.189Z,8.32
2023-05-05T08:55:25.717Z,8.60
2023-05-05T08:57:55.162Z,10.88
2023-05-05T09:00:22.475Z,11.90
2023-05-05T09:02:49.676Z,10.15
2023-05-05T09:05:18.235Z,11.05
2023-05-05T09:07:45.415Z,9.35
2023-05-05T09:10:12.900Z,10.05
2023-05-05T09:12:40.598Z,12.57
2023-05-05T09:15:12.568Z,9.38
2023-05-05T09:17:40.264Z,10.00
2023-05-05T09:20:09.987Z,11.18
2023-05-05T09:22:46.779Z,9.57
2023-05-05T09:27:46.681Z,9.95
2023-05-05T09:30:18.311Z,9.25
2023-05-05T09:32:50.735Z,9.38
2023-05-05T09:35:18.793Z,8.23
2023-05-05T09:37:46.047Z,9.45
2023-05-05T09:40:18.356Z,7.65
2023-05-05T09:42:45.369Z,8.48
2023-05-05T09:45:18.648Z,10.82
2023-05-05T09:47:47.277Z,7.35
2023-05-05T09:50:16.364Z,7.22
2023-05-05T09:52:43.418Z,10.00
2023-05-05T09:55:19.208Z,7.87
2023-05-05T09:57:47.539Z,7.82
2023-05-05T10:00:14.946Z,8.73
2023-05-05T10:02:42.194Z,8.82
2023-05-05T10:05:14.824Z,9.45
2023-05-05T10:07:43.874Z,7.40
2023-05-05T10:10:16.510Z,7.62
2023-05-05T10:12:44.209Z,7.32
2023-05-05T10:15:12.163Z,7.72
2023-05-05T10:18:02.439Z,9.73
2023-05-05T10:20:33.684Z,8.15
2023-05-05T10:23:01.609Z,7.37
2023-05-05T10:25:35.711Z,8.95
2023-05-05T10:28:06.435Z,7.75
2023-05-05T10:30:37.295Z,7.15
2023-05-05T10:33:30.318Z,8.10
2023-05-05T10:35:58.373Z,7.28
2023-05-05T10:38:26.824Z,7.07
2023-05-05T10:40:54.741Z,6.55
2023-05-05T10:43:21.686Z,5.00
2023-05-05T10:45:48.752Z,10.82
2023-05-05T10:48:40.796Z,7.20
2023-05-05T10:51:38.384Z,6.43
2023-05-05T10:54:14.313Z,7.05
2023-05-05T10:56:42.496Z,7.75
2023-05-05T11:00:06.661Z,8.88
2023-05-05T11:02:34.225Z,5.87
2023-05-05T11:05:14.457Z,7.10
2023-05-05T11:07:42.516Z,8.25
2023-05-05T11:10:23.744Z,7.75
2023-05-05T11:13:00.233Z,9.15
2023-05-05T11:15:30.396Z,6.57
2023-05-05T11:17:58.401Z,6.35
2023-05-05T11:20:40.560Z,5.75
2023-05-05T11:23:07.490Z,7.00
2023-05-05T11:25:37.845Z,7.62
2023-05-05T11:28:14.444Z,6.82
2023-05-05T11:30:59.782Z,7.03
2023-05-05T11:33:37.847Z,6.95
2023-05-05T11:36:07.176Z,5.75
2023-05-05T11:38:59.263Z,7.12
2023-05-05T11:41:32.192Z,7.35
2023-05-05T11:44:31.950Z,8.68
2023-05-05T11:47:02.035Z,7.80
2023-05-05T11:49:33.442Z,12.32
2023-05-05T11:52:04.195Z,5.62
2023-05-05T12:06:56.529Z,7.50
2023-05-05T12:09:25.645Z,7.55
2023-05-05T12:11:57.079Z,6.35
2023-05-05T12:14:25.248Z,6.72
2023-05-05T12:17:01.699Z,7.28
2023-05-05T12:19:54.034Z,7.47
2023-05-05T12:22:23.349Z,4.95
2023-05-05T12:30:28.068Z,6.12
2023-05-05T12:33:08.523Z,6.10
2023-05-05T12:38:09.949Z,6.70
2023-05-05T12:40:49.836Z,8.07
2023-05-05T12:43:30.195Z,7.32
2023-05-05T12:46:05.575Z,7.70
2023-05-05T12:48:33.348Z,7.93
2023-05-05T13:03:06.379Z,6.82
2023-05-05T13:17:45.347Z,8.38
2023-05-05T13:20:12.665Z,6.45
2023-05-05T13:22:42.771Z,6.43
2023-05-05T13:25:10.103Z,5.65
2023-05-05T13:27:38.103Z,7.60
2023-05-05T13:30:41.599Z,6.82
2023-05-05T13:33:08.894Z,8.25
2023-05-05T13:35:39.108Z,6.78
2023-05-05T13:43:30.137Z,5.12
2023-05-05T13:46:05.622Z,5.87
2023-05-05T13:48:35.711Z,7.80
2023-05-05T13:51:02.635Z,7.10
2023-05-05T13:53:29.494Z,6.80
2023-05-05T13:55:57.519Z,7.20
2023-05-05T13:58:24.414Z,7.47
2023-05-05T14:00:51.798Z,7.85
2023-05-05T14:03:18.646Z,7.95
2023-05-05T14:05:46.355Z,9.73
2023-05-05T14:08:13.767Z,9.57
2023-05-05T14:10:40.664Z,7.47
2023-05-05T14:13:07.584Z,6.75
2023-05-05T14:15:35.608Z,7.07
2023-05-05T14:18:02.558Z,6.87
2023-05-05T14:20:29.490Z,8.35
2023-05-05T14:22:56.568Z,7.15
2023-05-05T14:25:23.568Z,6.78
2023-05-05T14:27:50.963Z,8.48
2023-05-05T14:30:17.806Z,7.00
2023-05-05T14:32:44.781Z,7.20
2023-05-05T14:35:11.706Z,6.35
2023-05-05T14:37:38.575Z,6.10
2023-05-05T14:40:06.923Z,8.35
2023-05-05T14:42:33.868Z,8.15
2023-05-05T14:45:00.780Z,8.13
2023-05-05T14:47:27.650Z,6.30
2023-05-05T14:49:54.500Z,5.22
2023-05-05T14:52:21.357Z,5.95
2023-05-05T14:54:48.177Z,7.18
2023-05-05T14:57:15.079Z,6.97
2023-05-05T14:59:41.897Z,7.80
2023-05-05T15:02:08.742Z,8.55
2023-05-05T15:04:35.635Z,7.37
2023-05-05T15:07:02.502Z,6.62
2023-05-05T15:09:29.356Z,10.55
2023-05-05T15:11:56.219Z,7.12
2023-05-05T15:14:23.085Z,7.45
2023-05-05T15:16:50.018Z,5.20
2023-05-05T15:19:17.126Z,7.60
2023-05-05T15:21:43.957Z,8.23
2023-05-05T15:24:10.943Z,9.35
2023-05-05T15:26:37.763Z,9.23
2023-05-05T15:29:04.613Z,7.55
2023-05-05T15:31:31.523Z,8.43
2023-05-05T15:33:58.372Z,7.07
2023-05-05T15:36:25.220Z,7.97
2023-05-05T15:38:52.217Z,6.90
2023-05-05T15:41:19.101Z,7.35
2023-05-05T15:43:45.999Z,7.75
2023-05-05T15:46:12.884Z,7.93
2023-05-05T15:48:39.748Z,9.15
2023-05-05T15:51:06.627Z,7.62
2023-05-05T15:53:34.022Z,7.37
2023-05-05T15:56:00.930Z,8.60
2023-05-05T15:58:27.784Z,7.53
2023-05-05T16:00:54.707Z,7.60
2023-05-05T16:03:21.739Z,7.70
2023-05-05T16:05:48.717Z,6.22
2023-05-05T16:08:15.576Z,10.75
2023-05-05T16:10:42.526Z,7.75
2023-05-05T16:13:09.451Z,7.57
2023-05-05T16:15:36.492Z,8.07
2023-05-05T16:18:03.361Z,7.97
2023-05-05T16:20:30.242Z,6.70
2023-05-05T16:22:57.768Z,7.97
2023-05-05T16:25:24.631Z,9.45
2023-05-05T16:27:52.133Z,9.20
2023-05-05T16:30:19.041Z,7.35
2023-05-05T16:32:47.477Z,7.03
2023-05-05T16:35:14.378Z,9.27
2023-05-05T16:37:41.252Z,7.62
2023-05-05T16:40:08.934Z,6.87
2023-05-05T16:42:35.776Z,9.18
2023-05-05T16:45:02.659Z,8.18
2023-05-05T16:47:29.761Z,9.60
2023-05-05T16:49:56.775Z,8.70
2023-05-05T16:52:23.690Z,9.27
2023-05-05T16:54:55.616Z,8.00
2023-05-05T16:57:23.383Z,8.30
2023-05-05T16:59:50.581Z,9.07
2023-05-05T17:02:17.437Z,10.57
2023-05-05T17:04:44.322Z,11.30
2023-05-05T17:07:11.220Z,27.92
2023-05-05T17:09:38.080Z,11.10
2023-05-05T17:12:05.296Z,10.30
2023-05-05T17:14:33.711Z,12.18
2023-05-05T17:17:00.700Z,10.55
2023-05-05T17:19:27.550Z,11.38
2023-05-05T17:21:55.320Z,10.80
2023-05-05T17:24:22.756Z,10.32
2023-05-05T17:26:50.237Z,10.07
2023-05-05T17:29:19.967Z,11.12
2023-05-05T17:31:47.172Z,12.98
2023-05-05T17:34:14.041Z,11.60
2023-05-05T17:36:41.133Z,9.10
2023-05-05T17:39:08.204Z,11.80
2023-05-05T17:41:35.201Z,10.93
2023-05-05T17:44:02.058Z,11.07
2023-05-05T17:46:29.122Z,11.65
2023-05-05T17:48:56.120Z,10.05
2023-05-05T17:51:23.042Z,13.98
2023-05-05T17:53:49.880Z,13.48
2023-05-05T17:56:16.785Z,12.55
2023-05-05T17:58:43.617Z,10.80
2023-05-05T18:01:13.686Z,12.65
2023-05-05T18:03:41.213Z,13.52
2023-05-05T18:06:08.181Z,12.65
2023-05-05T18:08:35.030Z,12.77
2023-05-05T18:11:02.010Z,12.10
2023-05-05T18:13:28.878Z,8.65
2023-05-05T18:15:55.849Z,10.32
2023-05-05T18:18:23.470Z,11.63
2023-05-05T18:20:50.433Z,10.77
2023-05-05T18:23:17.341Z,11.82
2023-05-05T18:25:44.184Z,11.12
2023-05-05T18:28:11.143Z,13.30
2023-05-05T18:30:38.043Z,13.52
2023-05-05T18:33:05.173Z,14.52
2023-05-05T18:35:32.152Z,14.27
2023-05-05T18:37:59.004Z,14.80
2023-05-05T18:40:25.864Z,17.05
2023-05-05T18:42:52.846Z,18.00
2023-05-05T18:45:19.904Z,17.55
2023-05-05T18:47:46.781Z,16.20
2023-05-05T18:50:13.804Z,17.17
2023-05-05T18:52:40.711Z,17.20
2023-05-05T18:55:08.128Z,14.18
2023-05-05T18:57:35.224Z,11.65
2023-05-05T19:00:02.111Z,11.75
2023-05-05T19:02:29.115Z,10.32
2023-05-05T19:04:56.204Z,11.05
2023-05-05T19:10:10.485Z,9.77
2023-05-05T19:12:37.703Z,11.43
2023-05-05T19:15:04.799Z,9.88
2023-05-05T19:17:31.659Z,9.40
2023-05-05T19:19:59.043Z,11.32
2023-05-05T19:22:25.960Z,10.43
2023-05-05T19:24:52.803Z,10.95
2023-05-05T19:27:19.661Z,10.85
2023-05-05T19:29:49.280Z,10.32
2023-05-05T19:32:16.513Z,10.30
2023-05-05T19:34:43.915Z,13.57
2023-05-05T19:37:10.749Z,11.38
2023-05-05T19:39:37.928Z,10.82
2023-05-05T19:42:04.986Z,11.63
2023-05-05T19:44:31.816Z,12.15
2023-05-05T19:46:58.700Z,9.65
2023-05-05T19:49:25.539Z,11.25
2023-05-05T19:51:52.963Z,12.73
2023-05-05T19:54:19.873Z,9.93
2023-05-05T19:56:46.750Z,12.07
2023-05-05T19:59:13.597Z,10.82
2023-05-05T20:01:40.439Z,10.60
2023-05-05T20:04:07.492Z,10.90
2023-05-05T20:06:34.341Z,11.60
2023-05-05T20:09:02.081Z,10.00
2023-05-05T20:11:29.240Z,10.90
2023-05-05T20:13:56.978Z,11.10
2023-05-05T20:16:23.885Z,8.80
2023-05-05T20:18:51.131Z,11.45
2023-05-05T20:21:18.340Z,9.63
2023-05-05T20:23:46.016Z,9.77
2023-05-05T20:26:13.008Z,11.35
2023-05-05T20:28:43.256Z,9.55
2023-05-05T20:31:11.013Z,11.98
2023-05-05T20:33:37.915Z,10.63
2023-05-05T20:36:05.141Z,10.60
2023-05-05T20:38:31.997Z,10.77
2023-05-05T20:40:59.001Z,9.95
2023-05-05T20:43:25.906Z,9.38
2023-05-05T20:45:53.095Z,12.30
2023-05-05T20:48:19.954Z,10.35
2023-05-05T20:50:46.833Z,10.57
2023-05-05T20:53:14.015Z,10.02
2023-05-05T20:55:40.961Z,11.68
2023-05-05T20:58:07.827Z,10.45
2023-05-05T21:00:34.860Z,11.95
2023-05-05T21:03:03.002Z,12.65
2023-05-05T21:05:31.159Z,10.77
2023-05-05T21:08:00.466Z,10.18
2023-05-05T21:10:28.992Z,10.45
2023-05-05T21:12:56.032Z,14.23
2023-05-05T21:15:23.151Z,11.90
2023-05-05T21:17:50.111Z,12.85
2023-05-05T21:20:18.831Z,12.90
2023-05-05T21:22:46.034Z,13.35
2023-05-05T21:25:22.117Z,12.35
2023-05-05T21:27:49.251Z,13.77
2023-05-05T21:30:16.913Z,10.57
2023-05-05T21:32:44.465Z,11.68
2023-05-05T21:35:11.526Z,10.82
2023-05-05T21:37:41.380Z,12.07
2023-05-05T21:40:13.935Z,11.20
2023-05-05T21:42:41.689Z,10.10
2023-05-05T21:45:10.404Z,11.43
2023-05-05T21:47:37.435Z,11.30
2023-05-05T21:50:04.593Z,10.88
2023-05-05T21:52:31.634Z,11.32
2023-05-05T21:54:58.467Z,10.68
2023-05-05T21:57:25.947Z,10.45
2023-05-05T21:59:52.783Z,11.18
2023-05-05T22:02:19.709Z,11.85
2023-05-05T22:04:48.839Z,10.93
2023-05-05T22:07:15.803Z,13.27
2023-05-05T22:09:43.300Z,11.48
2023-05-05T22:12:10.232Z,11.23
2023-05-05T22:14:37.138Z,13.73
2023-05-05T22:17:04.013Z,12.68
2023-05-05T22:19:31.083Z,10.65
2023-05-05T22:21:58.886Z,11.88
2023-05-05T22:24:25.880Z,12.98
2023-05-05T22:26:53.741Z,10.95
2023-05-05T22:29:20.607Z,11.90
2023-05-05T22:31:47.601Z,11.90
2023-05-05T22:34:14.611Z,11.98
2023-05-05T22:36:42.324Z,11.75
2023-05-05T22:39:09.206Z,13.13
2023-05-05T22:41:36.087Z,12.32
2023-05-05T22:44:02.977Z,11.45
2023-05-05T22:46:29.860Z,11.57
2023-05-05T22:48:56.906Z,12.20
2023-05-05T22:51:23.845Z,12.13
2023-05-05T22:53:51.224Z,15.60
2023-05-05T22:56:18.104Z,11.43
2023-05-05T22:58:46.660Z,10.20
2023-05-05T23:01:13.666Z,11.10
2023-05-05T23:03:40.623Z,11.40
2023-05-05T23:06:07.633Z,11.82
2023-05-05T23:08:34.451Z,11.18
2023-05-05T23:11:01.304Z,11.65
2023-05-05T23:13:28.193Z,12.45
2023-05-05T23:15:55.032Z,10.80
2023-05-05T23:18:21.888Z,11.05
2023-05-05T23:20:48.722Z,14.02
2023-05-05T23:23:15.621Z,13.10
2023-05-05T23:25:42.497Z,11.27
2023-05-05T23:28:10.113Z,11.77
2023-05-05T23:30:36.994Z,13.93
2023-05-05T23:33:04.387Z,12.93
2023-05-05T23:35:31.301Z,14.32
2023-05-05T23:37:58.132Z,14.98
2023-05-05T23:40:24.981Z,16.42
2023-05-05T23:42:51.795Z,12.35
2023-05-05T23:45:19.429Z,12.63
2023-05-05T23:47:46.603Z,14.95
2023-05-05T23:50:13.528Z,10.90
2023-05-05T23:52:40.622Z,13.85
2023-05-05T23:55:08.403Z,14.07
2023-05-05T23:57:35.747Z,11.90
