createdAt,value
2022-09-22T00:02:15.467Z,89.24
2022-09-22T00:07:17.079Z,89.11
2022-09-22T00:12:18.476Z,89.22
2022-09-22T00:17:19.901Z,88.41
2022-09-22T00:22:21.337Z,88.57
2022-09-22T00:27:24.209Z,88.87
2022-09-22T00:32:25.610Z,88.72
2022-09-22T00:37:27.071Z,88.82
2022-09-22T00:42:28.672Z,89.65
2022-09-22T00:47:42.700Z,89.38
2022-09-22T00:53:11.993Z,89.56
2022-09-22T00:58:16.853Z,89.37
2022-09-22T01:03:26.170Z,89.13
2022-09-22T01:08:31.491Z,89.57
2022-09-22T01:13:58.101Z,89.47
2022-09-22T01:19:21.263Z,89.32
2022-09-22T01:24:53.925Z,89.13
2022-09-22T01:30:04.244Z,90.26
2022-09-22T01:35:19.696Z,90.14
2022-09-22T01:40:31.452Z,90.45
2022-09-22T01:45:34.381Z,89.79
2022-09-22T01:51:13.713Z,90.42
2022-09-22T01:56:18.647Z,90.17
2022-09-22T02:01:41.860Z,90.14
2022-09-22T02:06:48.692Z,89.15
2022-09-22T02:11:50.292Z,89.93
2022-09-22T02:16:53.433Z,90.03
2022-09-22T02:21:55.098Z,89.85
2022-09-22T02:26:58.744Z,90.20
2022-09-22T02:32:05.079Z,89.22
2022-09-22T02:37:25.064Z,89.93
2022-09-22T02:42:31.419Z,90.32
2022-09-22T02:47:40.061Z,90.28
2022-09-22T02:52:41.552Z,90.36
2022-09-22T02:57:43.740Z,90.68
2022-09-22T03:02:45.153Z,90.94
2022-09-22T03:07:46.554Z,91.00
2022-09-22T03:13:14.353Z,90.94
2022-09-22T03:18:09.345Z,90.89
2022-09-22T03:23:10.849Z,91.93
2022-09-22T03:28:12.248Z,91.17
2022-09-22T03:33:13.717Z,91.29
2022-09-22T03:38:15.166Z,91.31
2022-09-22T03:43:17.373Z,91.46
2022-09-22T03:48:19.159Z,91.26
2022-09-22T03:53:20.788Z,91.22
2022-09-22T03:58:22.576Z,91.92
2022-09-22T04:03:24.610Z,91.94
2022-09-22T04:08:26.312Z,91.99
2022-09-22T04:13:27.730Z,91.27
2022-09-22T04:18:29.628Z,91.12
2022-09-22T04:23:31.133Z,91.27
2022-09-22T04:28:32.633Z,91.17
2022-09-22T04:33:34.125Z,91.76
2022-09-22T04:38:36.784Z,91.88
2022-09-22T04:43:38.262Z,91.51
2022-09-22T04:48:39.650Z,92.03
2022-09-22T04:53:41.080Z,92.42
2022-09-22T04:58:42.489Z,92.65
2022-09-22T05:03:44.127Z,92.37
2022-09-22T05:08:45.573Z,92.21
2022-09-22T05:13:46.976Z,92.61
2022-09-22T05:18:50.226Z,91.95
2022-09-22T05:23:51.840Z,92.08
2022-09-22T05:28:53.617Z,92.63
2022-09-22T05:33:55.073Z,92.25
2022-09-22T05:38:56.690Z,92.48
2022-09-22T05:43:58.151Z,90.56
2022-09-22T05:48:59.604Z,92.40
2022-09-22T05:54:01.120Z,92.42
2022-09-22T05:59:02.536Z,92.50
2022-09-22T06:04:04.004Z,91.50
2022-09-22T06:09:05.749Z,90.56
2022-09-22T06:14:07.239Z,92.03
2022-09-22T06:19:09.157Z,90.67
2022-09-22T06:24:10.724Z,90.57
2022-09-22T06:29:12.196Z,91.05
2022-09-22T06:34:13.898Z,92.48
2022-09-22T06:39:15.380Z,91.79
2022-09-22T06:44:16.868Z,91.49
2022-09-22T06:49:18.353Z,91.63
2022-09-22T06:54:22.873Z,91.92
2022-09-22T06:59:25.856Z,91.04
2022-09-22T07:04:27.266Z,90.36
2022-09-22T07:09:28.665Z,88.62
2022-09-22T07:14:31.219Z,87.93
2022-09-22T07:19:36.221Z,87.19
2022-09-22T07:24:37.639Z,86.12
2022-09-22T07:29:39.312Z,86.28
2022-09-22T07:34:40.737Z,84.01
2022-09-22T07:39:45.691Z,84.20
2022-09-22T07:45:05.539Z,80.85
2022-09-22T07:50:07.393Z,81.81
2022-09-22T07:55:09.209Z,79.40
2022-09-22T08:00:11.479Z,78.73
2022-09-22T08:05:12.921Z,78.77
2022-09-22T08:10:16.043Z,77.18
2022-09-22T08:15:26.667Z,73.49
2022-09-22T08:20:29.736Z,73.75
2022-09-22T08:25:31.595Z,73.36
2022-09-22T08:30:33.130Z,70.57
2022-09-22T08:35:34.576Z,69.33
2022-09-22T08:40:36.058Z,69.56
2022-09-22T08:45:38.474Z,67.32
2022-09-22T08:51:20.481Z,66.89
2022-09-22T08:56:36.773Z,64.82
2022-09-22T09:01:52.465Z,65.62
2022-09-22T09:07:21.755Z,63.54
2022-09-22T09:12:43.672Z,63.83
2022-09-22T09:17:47.854Z,64.06
2022-09-22T09:22:56.182Z,65.08
2022-09-22T09:28:01.391Z,63.54
2022-09-22T09:33:05.367Z,63.57
2022-09-22T09:38:11.558Z,62.83
2022-09-22T09:43:13.012Z,63.58
2022-09-22T09:48:22.330Z,60.84
2022-09-22T09:53:41.481Z,60.14
2022-09-22T09:59:30.956Z,55.80
2022-09-22T10:04:35.251Z,53.75
2022-09-22T10:09:46.387Z,57.17
2022-09-22T10:14:56.339Z,56.06
2022-09-22T10:20:28.298Z,55.10
2022-09-22T10:25:36.293Z,56.17
2022-09-22T10:30:37.894Z,55.32
2022-09-22T10:35:44.326Z,52.69
2022-09-22T10:41:12.863Z,55.40
2022-09-22T10:46:44.521Z,56.08
2022-09-22T10:52:22.585Z,53.36
2022-09-22T10:57:45.785Z,52.58
2022-09-22T11:03:37.273Z,52.01
2022-09-22T11:09:07.966Z,50.18
2022-09-22T11:15:07.689Z,50.95
2022-09-22T11:20:39.921Z,51.87
2022-09-22T11:26:07.835Z,49.25
2022-09-22T11:31:37.590Z,50.27
2022-09-22T11:36:51.873Z,49.33
2022-09-22T11:42:28.987Z,50.75
2022-09-22T11:47:36.878Z,51.54
2022-09-22T11:53:04.963Z,51.91
2022-09-22T11:58:17.990Z,51.26
2022-09-22T12:03:41.889Z,52.00
2022-09-22T12:09:02.452Z,51.65
2022-09-22T12:14:06.545Z,51.55
2022-09-22T12:24:50.052Z,52.30
2022-09-22T12:29:57.936Z,52.18
2022-09-22T12:35:00.143Z,50.96
2022-09-22T12:40:22.544Z,50.27
2022-09-22T12:45:38.160Z,50.61
2022-09-22T12:50:42.425Z,46.18
2022-09-22T12:55:43.864Z,46.41
2022-09-22T13:00:46.102Z,48.73
2022-09-22T13:05:47.644Z,48.38
2022-09-22T13:11:03.783Z,49.31
2022-09-22T13:16:14.663Z,49.80
2022-09-22T13:21:16.210Z,50.68
2022-09-22T13:26:34.500Z,51.51
2022-09-22T13:31:40.708Z,50.15
2022-09-22T13:36:44.042Z,47.46
2022-09-22T13:41:50.537Z,46.66
2022-09-22T13:46:53.731Z,48.80
2022-09-22T13:52:03.935Z,48.12
2022-09-22T13:57:16.406Z,46.62
2022-09-22T14:02:28.146Z,46.42
2022-09-22T14:07:45.101Z,45.83
2022-09-22T14:12:56.860Z,44.81
2022-09-22T14:17:58.862Z,46.80
2022-09-22T14:23:00.547Z,46.23
2022-09-22T14:28:02.606Z,46.96
2022-09-22T14:33:04.342Z,44.90
2022-09-22T14:38:17.529Z,46.27
2022-09-22T14:43:35.490Z,46.60
2022-09-22T14:48:36.948Z,44.83
2022-09-22T14:53:45.813Z,46.02
2022-09-22T14:58:52.219Z,46.36
2022-09-22T15:04:05.170Z,46.86
2022-09-22T15:09:08.295Z,47.28
2022-09-22T15:14:34.573Z,44.70
2022-09-22T15:19:37.608Z,45.56
2022-09-22T15:24:39.315Z,46.02
2022-09-22T15:29:41.617Z,46.71
2022-09-22T15:34:45.152Z,46.70
2022-09-22T15:39:46.634Z,47.15
2022-09-22T15:44:50.176Z,47.13
2022-09-22T15:49:52.679Z,48.18
2022-09-22T15:54:55.230Z,48.30
2022-09-22T15:59:56.675Z,48.60
2022-09-22T16:04:59.978Z,49.16
2022-09-22T16:10:02.422Z,48.96
2022-09-22T16:15:04.231Z,49.26
2022-09-22T16:20:07.125Z,49.46
2022-09-22T16:25:11.203Z,50.34
2022-09-22T16:30:12.769Z,50.71
2022-09-22T16:35:14.428Z,51.20
2022-09-22T16:40:16.093Z,51.99
2022-09-22T16:45:17.690Z,52.35
2022-09-22T16:50:19.349Z,53.17
2022-09-22T16:55:20.775Z,53.97
2022-09-22T17:00:22.313Z,53.77
2022-09-22T17:05:23.823Z,55.95
2022-09-22T17:10:25.273Z,56.03
2022-09-22T17:15:26.698Z,56.40
2022-09-22T17:20:30.202Z,57.04
2022-09-22T17:25:31.613Z,58.56
2022-09-22T17:30:33.043Z,59.44
2022-09-22T17:35:34.511Z,60.17
2022-09-22T17:40:36.089Z,60.65
2022-09-22T17:45:37.587Z,61.36
2022-09-22T17:50:58.077Z,62.50
2022-09-22T17:56:05.064Z,63.02
2022-09-22T18:01:06.525Z,63.64
2022-09-22T18:06:15.976Z,64.36
2022-09-22T18:11:17.369Z,65.37
2022-09-22T18:16:29.186Z,65.77
2022-09-22T18:21:30.976Z,66.89
2022-09-22T18:26:37.791Z,67.55
2022-09-22T18:31:40.867Z,68.27
2022-09-22T18:36:42.390Z,68.82
2022-09-22T18:41:44.201Z,69.57
2022-09-22T18:46:48.472Z,70.22
2022-09-22T18:51:50.388Z,70.67
2022-09-22T18:56:52.444Z,71.21
2022-09-22T19:01:54.134Z,71.75
2022-09-22T19:07:15.719Z,72.08
2022-09-22T19:12:17.655Z,72.35
2022-09-22T19:17:20.772Z,72.76
2022-09-22T19:22:23.296Z,73.37
2022-09-22T19:27:25.899Z,73.38
2022-09-22T19:32:27.853Z,73.91
2022-09-22T19:37:29.328Z,74.21
2022-09-22T19:42:30.949Z,74.77
2022-09-22T19:47:33.014Z,75.12
2022-09-22T19:52:35.300Z,75.50
2022-09-22T19:57:38.321Z,75.54
2022-09-22T20:02:40.057Z,76.10
2022-09-22T20:07:41.836Z,76.27
2022-09-22T20:12:43.294Z,76.55
2022-09-22T20:17:46.519Z,76.53
2022-09-22T20:22:53.050Z,76.54
2022-09-22T20:27:56.173Z,76.70
2022-09-22T20:32:57.789Z,77.31
2022-09-22T20:37:59.488Z,77.39
2022-09-22T20:43:00.992Z,77.45
2022-09-22T20:48:02.492Z,77.74
2022-09-22T20:53:05.272Z,77.37
2022-09-22T20:58:06.730Z,77.44
2022-09-22T21:03:08.355Z,77.56
2022-09-22T21:08:43.282Z,77.43
2022-09-22T21:13:45.451Z,77.54
2022-09-22T21:18:48.781Z,77.57
2022-09-22T21:23:53.616Z,77.26
2022-09-22T21:28:55.442Z,77.03
2022-09-22T21:33:56.967Z,76.79
2022-09-22T21:38:59.852Z,76.69
2022-09-22T21:44:02.890Z,76.44
2022-09-22T21:49:04.532Z,76.43
2022-09-22T21:54:06.752Z,76.33
2022-09-22T21:59:08.236Z,77.10
2022-09-22T22:04:13.752Z,76.75
2022-09-22T22:09:20.775Z,77.09
2022-09-22T22:14:24.210Z,77.40
2022-09-22T22:19:27.018Z,77.45
2022-09-22T22:24:29.239Z,77.64
2022-09-22T22:29:34.732Z,77.75
2022-09-22T22:34:36.869Z,77.77
2022-09-22T22:39:38.289Z,78.40
2022-09-22T22:44:39.704Z,78.30
2022-09-22T22:49:41.117Z,78.61
2022-09-22T22:54:42.509Z,78.72
2022-09-22T22:59:43.899Z,79.18
2022-09-22T23:04:45.205Z,78.70
2022-09-22T23:09:46.930Z,78.56
2022-09-22T23:14:48.341Z,78.93
2022-09-22T23:19:49.877Z,79.40
2022-09-22T23:24:51.275Z,79.37
2022-09-22T23:29:52.730Z,79.16
2022-09-22T23:34:54.132Z,79.26
2022-09-22T23:39:55.572Z,78.91
2022-09-22T23:44:56.972Z,78.73
2022-09-22T23:50:00.292Z,78.90
2022-09-22T23:55:02.072Z,79.02
