createdAt,value
2022-12-11T00:01:18.852Z,-1.43
2022-12-11T00:03:48.532Z,-1.95
2022-12-11T00:06:21.428Z,-2.40
2022-12-11T00:08:54.692Z,-2.85
2022-12-11T00:11:23.648Z,-3.28
2022-12-11T00:13:51.652Z,-3.20
2022-12-11T00:16:23.808Z,-1.06
2022-12-11T00:18:55.841Z,1.30
2022-12-11T00:21:23.701Z,2.65
2022-12-11T00:23:52.183Z,2.92
2022-12-11T00:26:20.163Z,1.66
2022-12-11T00:28:48.770Z,0.29
2022-12-11T00:31:18.997Z,-0.74
2022-12-11T00:33:49.413Z,-1.54
2022-12-11T00:36:24.355Z,-2.15
2022-12-11T00:38:54.193Z,-2.68
2022-12-11T00:41:22.540Z,-3.11
2022-12-11T00:43:50.537Z,-3.13
2022-12-11T00:46:18.981Z,-1.70
2022-12-11T00:48:48.656Z,0.18
2022-12-11T00:51:18.334Z,0.96
2022-12-11T00:53:46.229Z,1.64
2022-12-11T00:56:22.355Z,1.89
2022-12-11T00:58:50.582Z,0.81
2022-12-11T01:01:23.925Z,-0.36
2022-12-11T01:03:53.753Z,-1.29
2022-12-11T01:06:26.538Z,-1.98
2022-12-11T01:09:14.967Z,-2.50
2022-12-11T01:11:44.121Z,-2.95
2022-12-11T01:14:14.511Z,-2.91
2022-12-11T01:16:42.492Z,-1.49
2022-12-11T01:19:10.409Z,-0.03
2022-12-11T01:21:38.272Z,1.05
2022-12-11T01:24:06.547Z,1.78
2022-12-11T01:26:34.648Z,2.30
2022-12-11T01:29:02.653Z,2.47
2022-12-11T01:31:30.596Z,1.42
2022-12-11T01:33:58.539Z,0.19
2022-12-11T01:36:26.600Z,-0.77
2022-12-11T01:38:54.598Z,-1.48
2022-12-11T01:41:22.563Z,-2.03
2022-12-11T01:44:07.537Z,-2.04
2022-12-11T01:46:37.050Z,0.35
2022-12-11T01:49:11.268Z,2.19
2022-12-11T01:52:15.849Z,2.88
2022-12-11T01:54:43.927Z,3.03
2022-12-11T01:57:14.679Z,1.85
2022-12-11T01:59:46.640Z,0.77
2022-12-11T02:02:22.621Z,-0.03
2022-12-11T02:04:50.599Z,-0.63
2022-12-11T02:07:18.532Z,-1.02
2022-12-11T02:09:48.605Z,-1.31
2022-12-11T02:12:34.035Z,-1.54
2022-12-11T02:15:41.729Z,-1.39
2022-12-11T02:18:40.012Z,0.53
2022-12-11T02:21:25.090Z,1.97
2022-12-11T02:24:14.023Z,2.89
2022-12-11T02:26:59.831Z,3.49
2022-12-11T02:29:42.578Z,3.21
2022-12-11T02:32:32.319Z,1.92
2022-12-11T02:35:35.726Z,0.79
2022-12-11T02:38:10.998Z,-0.04
2022-12-11T02:40:42.608Z,-0.54
2022-12-11T02:43:14.791Z,-0.96
2022-12-11T02:45:46.455Z,-0.88
2022-12-11T02:48:17.169Z,0.87
2022-12-11T02:50:50.519Z,2.35
2022-12-11T02:53:24.518Z,3.45
2022-12-11T02:56:06.838Z,4.36
2022-12-11T02:58:40.070Z,4.64
2022-12-11T03:01:08.485Z,3.49
2022-12-11T03:03:36.461Z,2.45
2022-12-11T03:06:04.556Z,1.69
2022-12-11T03:08:32.897Z,1.13
2022-12-11T03:11:00.923Z,0.72
2022-12-11T03:13:29.003Z,0.41
2022-12-11T03:16:15.532Z,0.14
2022-12-11T03:19:41.608Z,0.34
2022-12-11T03:22:41.791Z,2.64
2022-12-11T03:25:18.124Z,4.05
2022-12-11T03:27:58.714Z,4.71
2022-12-11T03:30:31.253Z,4.87
2022-12-11T03:33:09.746Z,3.79
2022-12-11T03:35:45.686Z,2.65
2022-12-11T03:38:21.331Z,1.82
2022-12-11T03:40:56.432Z,1.18
2022-12-11T03:43:26.489Z,0.67
2022-12-11T03:45:55.484Z,0.27
2022-12-11T03:48:27.341Z,0.17
2022-12-11T03:50:56.197Z,1.17
2022-12-11T03:53:27.260Z,2.41
2022-12-11T03:55:59.348Z,3.45
2022-12-11T03:58:27.410Z,4.01
2022-12-11T04:00:55.340Z,4.44
2022-12-11T04:03:23.281Z,4.51
2022-12-11T04:05:57.092Z,3.52
2022-12-11T04:08:25.281Z,2.38
2022-12-11T04:11:13.328Z,1.51
2022-12-11T04:13:42.207Z,0.75
2022-12-11T04:16:10.214Z,0.23
2022-12-11T04:18:56.856Z,0.10
2022-12-11T04:21:43.452Z,1.71
2022-12-11T04:24:17.223Z,2.62
2022-12-11T04:26:47.392Z,3.12
2022-12-11T04:29:15.559Z,3.57
2022-12-11T04:31:43.633Z,3.88
2022-12-11T04:34:11.901Z,3.82
2022-12-11T04:36:39.809Z,2.72
2022-12-11T04:39:07.845Z,1.62
2022-12-11T04:41:37.389Z,0.88
2022-12-11T04:44:05.928Z,0.37
2022-12-11T04:46:35.240Z,0.21
2022-12-11T04:49:03.361Z,1.20
2022-12-11T04:51:31.428Z,2.39
2022-12-11T04:53:59.884Z,3.32
2022-12-11T04:56:27.808Z,4.05
2022-12-11T04:58:55.640Z,4.31
2022-12-11T05:01:23.907Z,3.52
2022-12-11T05:03:51.855Z,2.62
2022-12-11T05:06:19.732Z,1.94
2022-12-11T05:08:47.635Z,1.42
2022-12-11T05:11:16.873Z,1.01
2022-12-11T05:13:45.723Z,0.68
2022-12-11T05:16:17.016Z,0.60
2022-12-11T05:18:45.144Z,1.66
2022-12-11T05:21:15.619Z,2.90
2022-12-11T05:23:43.819Z,3.65
2022-12-11T05:26:17.072Z,4.17
2022-12-11T05:28:46.925Z,4.36
2022-12-11T05:31:19.269Z,3.63
2022-12-11T05:33:50.404Z,2.80
2022-12-11T05:36:33.298Z,2.09
2022-12-11T05:39:04.082Z,1.44
2022-12-11T05:41:33.032Z,0.98
2022-12-11T05:44:00.958Z,0.80
2022-12-11T05:46:31.311Z,1.79
2022-12-11T05:49:02.485Z,2.83
2022-12-11T05:51:31.098Z,3.55
2022-12-11T05:53:59.334Z,4.04
2022-12-11T05:56:31.623Z,4.52
2022-12-11T05:59:01.745Z,4.96
2022-12-11T06:01:40.888Z,5.12
2022-12-11T06:04:11.845Z,4.02
2022-12-11T06:06:40.775Z,2.87
2022-12-11T06:09:08.706Z,2.04
2022-12-11T06:11:36.625Z,1.76
2022-12-11T06:14:04.997Z,2.81
2022-12-11T06:16:33.233Z,3.77
2022-12-11T06:19:01.319Z,4.37
2022-12-11T06:21:33.087Z,4.82
2022-12-11T06:24:04.112Z,5.15
2022-12-11T06:26:33.089Z,5.34
2022-12-11T06:29:01.015Z,5.31
2022-12-11T06:31:29.114Z,4.39
2022-12-11T06:33:57.109Z,3.34
2022-12-11T06:36:25.601Z,2.87
2022-12-11T06:38:55.500Z,3.74
2022-12-11T06:41:23.510Z,4.72
2022-12-11T06:43:51.505Z,5.41
2022-12-11T06:46:20.619Z,5.86
2022-12-11T06:48:49.720Z,5.22
2022-12-11T06:51:22.514Z,4.12
2022-12-11T06:53:56.527Z,3.19
2022-12-11T06:56:25.421Z,3.00
2022-12-11T06:58:53.722Z,4.14
2022-12-11T07:01:28.360Z,5.18
2022-12-11T07:03:59.282Z,5.72
2022-12-11T07:06:28.955Z,5.76
2022-12-11T07:08:57.333Z,4.77
2022-12-11T07:11:25.229Z,3.72
2022-12-11T07:13:53.062Z,3.23
2022-12-11T07:16:21.646Z,4.07
2022-12-11T07:18:51.567Z,5.02
2022-12-11T07:21:21.281Z,5.63
2022-12-11T07:23:50.492Z,5.69
2022-12-11T07:26:22.244Z,4.69
2022-12-11T07:28:50.497Z,3.66
2022-12-11T07:31:25.178Z,2.90
2022-12-11T07:33:55.974Z,2.73
2022-12-11T07:36:24.974Z,3.80
2022-12-11T07:38:54.131Z,4.82
2022-12-11T07:41:23.416Z,5.38
2022-12-11T07:43:51.462Z,5.48
2022-12-11T07:46:25.129Z,4.69
2022-12-11T07:48:53.374Z,3.74
2022-12-11T07:51:28.586Z,3.26
2022-12-11T07:54:02.877Z,3.99
2022-12-11T07:56:32.014Z,4.88
2022-12-11T07:59:02.760Z,5.62
2022-12-11T08:01:37.036Z,6.16
2022-12-11T08:04:14.154Z,6.27
2022-12-11T08:06:43.407Z,5.28
2022-12-11T08:09:20.892Z,4.28
2022-12-11T08:11:51.121Z,3.82
2022-12-11T08:14:20.415Z,4.61
2022-12-11T08:16:49.924Z,5.38
2022-12-11T08:19:18.441Z,5.83
2022-12-11T08:21:47.069Z,6.04
2022-12-11T08:24:20.334Z,6.19
2022-12-11T08:26:48.862Z,6.43
2022-12-11T08:29:16.922Z,6.42
2022-12-11T08:31:44.871Z,5.54
2022-12-11T08:34:14.327Z,4.58
2022-12-11T08:36:42.521Z,3.80
2022-12-11T08:39:10.507Z,3.20
2022-12-11T08:41:38.364Z,2.89
2022-12-11T08:44:16.271Z,3.63
2022-12-11T08:46:45.970Z,4.43
2022-12-11T08:49:15.385Z,4.92
2022-12-11T08:51:43.367Z,4.81
2022-12-11T08:54:11.917Z,3.87
2022-12-11T08:56:40.176Z,2.93
2022-12-11T08:59:08.375Z,2.17
2022-12-11T09:01:37.852Z,1.85
2022-12-11T09:04:06.340Z,2.63
2022-12-11T09:06:34.269Z,3.56
2022-12-11T09:09:04.736Z,4.30
2022-12-11T09:11:37.832Z,4.53
2022-12-11T09:14:07.831Z,3.61
2022-12-11T09:16:40.818Z,2.50
2022-12-11T09:19:14.886Z,1.62
2022-12-11T09:21:46.328Z,1.26
2022-12-11T09:24:16.315Z,2.19
2022-12-11T09:26:44.306Z,3.20
2022-12-11T09:29:12.747Z,4.04
2022-12-11T09:31:41.192Z,4.72
2022-12-11T09:34:12.851Z,4.80
2022-12-11T09:36:45.205Z,3.75
2022-12-11T09:39:18.173Z,2.67
2022-12-11T09:42:33.546Z,1.88
2022-12-11T09:45:04.629Z,1.24
2022-12-11T09:47:42.829Z,1.18
2022-12-11T09:50:23.764Z,2.36
2022-12-11T09:53:20.500Z,3.46
2022-12-11T09:56:01.589Z,4.23
2022-12-11T09:58:41.510Z,4.77
2022-12-11T10:01:22.521Z,5.23
2022-12-11T10:04:40.040Z,5.33
2022-12-11T10:07:38.366Z,4.21
2022-12-11T10:10:23.452Z,3.34
2022-12-11T10:13:02.104Z,2.72
2022-12-11T10:16:01.359Z,2.29
2022-12-11T10:18:31.405Z,2.33
2022-12-11T10:21:03.520Z,3.38
2022-12-11T10:23:42.095Z,4.39
2022-12-11T10:26:19.881Z,5.23
2022-12-11T10:28:48.904Z,5.83
2022-12-11T10:31:28.775Z,6.14
2022-12-11T10:34:12.315Z,5.30
2022-12-11T10:36:43.511Z,3.85
2022-12-11T10:39:18.485Z,3.14
2022-12-11T10:41:49.972Z,3.73
2022-12-11T10:44:31.197Z,4.35
2022-12-11T10:47:18.569Z,4.90
2022-12-11T10:50:02.669Z,5.38
2022-12-11T10:52:44.140Z,5.78
2022-12-11T10:55:32.229Z,6.10
2022-12-11T10:58:22.523Z,5.91
2022-12-11T11:01:21.641Z,4.69
2022-12-11T11:03:57.682Z,3.48
2022-12-11T11:06:27.404Z,3.01
2022-12-11T11:08:59.681Z,3.64
2022-12-11T11:11:39.499Z,4.43
2022-12-11T11:14:20.690Z,4.93
2022-12-11T11:16:52.557Z,5.24
2022-12-11T11:19:28.026Z,5.37
2022-12-11T11:22:09.502Z,5.48
2022-12-11T11:24:44.396Z,5.48
2022-12-11T11:27:28.526Z,5.55
2022-12-11T11:30:02.067Z,5.66
2022-12-11T11:32:41.196Z,5.72
2022-12-11T11:35:17.162Z,5.87
2022-12-11T11:37:55.934Z,5.76
2022-12-11T11:40:38.670Z,4.73
2022-12-11T11:43:44.709Z,3.75
2022-12-11T11:46:23.905Z,3.34
2022-12-11T11:49:00.617Z,4.10
2022-12-11T11:52:03.446Z,4.89
2022-12-11T11:54:43.262Z,5.48
2022-12-11T11:57:37.869Z,5.73
2022-12-11T12:00:23.817Z,5.52
2022-12-11T12:03:14.157Z,4.39
2022-12-11T12:06:15.325Z,3.40
2022-12-11T12:09:09.381Z,3.51
2022-12-11T12:11:56.061Z,4.39
2022-12-11T12:15:02.100Z,4.87
2022-12-11T12:18:02.249Z,5.25
2022-12-11T12:21:12.632Z,5.53
2022-12-11T12:23:57.123Z,5.75
2022-12-11T12:26:37.576Z,5.19
2022-12-11T12:29:32.063Z,4.08
2022-12-11T12:32:14.431Z,3.18
2022-12-11T12:35:14.922Z,2.92
2022-12-11T12:37:58.006Z,3.82
2022-12-11T12:40:47.458Z,4.62
2022-12-11T12:43:36.397Z,5.25
2022-12-11T12:46:09.630Z,5.38
2022-12-11T12:48:38.240Z,4.43
2022-12-11T12:51:07.233Z,3.50
2022-12-11T12:53:37.453Z,3.06
2022-12-11T12:56:07.428Z,3.72
2022-12-11T12:58:35.631Z,4.56
2022-12-11T13:01:26.327Z,5.09
2022-12-11T13:04:05.898Z,5.22
2022-12-11T13:06:45.461Z,4.24
2022-12-11T13:09:22.495Z,3.31
2022-12-11T13:11:54.099Z,2.95
2022-12-11T13:14:32.727Z,3.61
2022-12-11T13:17:32.504Z,4.32
2022-12-11T13:20:23.586Z,4.83
2022-12-11T13:23:19.710Z,5.01
2022-12-11T13:25:51.071Z,5.23
2022-12-11T13:28:30.119Z,5.19
2022-12-11T13:31:16.533Z,4.25
2022-12-11T13:33:51.044Z,3.35
2022-12-11T13:36:31.503Z,2.73
2022-12-11T13:39:06.651Z,2.64
2022-12-11T13:41:41.051Z,3.56
2022-12-11T13:44:26.540Z,4.40
2022-12-11T13:47:02.280Z,4.90
2022-12-11T13:49:37.333Z,5.15
2022-12-11T13:52:07.590Z,5.17
2022-12-11T13:54:36.588Z,4.33
2022-12-11T13:57:21.498Z,3.44
2022-12-11T13:59:55.748Z,2.67
2022-12-11T14:02:35.717Z,2.44
2022-12-11T14:05:10.051Z,3.39
2022-12-11T14:07:48.618Z,4.37
2022-12-11T14:10:29.449Z,4.96
2022-12-11T14:13:33.527Z,5.31
2022-12-11T14:16:02.994Z,5.21
2022-12-11T14:18:35.512Z,4.17
2022-12-11T14:21:07.401Z,3.19
2022-12-11T14:23:41.094Z,2.72
2022-12-11T14:26:26.920Z,3.35
2022-12-11T14:28:56.153Z,4.24
2022-12-11T14:31:44.599Z,4.86
2022-12-11T14:34:27.724Z,5.37
2022-12-11T14:36:57.094Z,5.37
2022-12-11T14:39:54.593Z,4.45
2022-12-11T14:42:29.948Z,3.34
2022-12-11T14:45:23.164Z,2.83
2022-12-11T14:47:55.044Z,3.63
2022-12-11T14:50:38.180Z,4.54
2022-12-11T14:53:23.692Z,5.22
2022-12-11T14:55:53.183Z,5.96
2022-12-11T14:58:27.173Z,6.50
2022-12-11T15:01:00.953Z,5.39
2022-12-11T15:03:41.110Z,4.05
2022-12-11T15:06:29.107Z,3.08
2022-12-11T15:08:57.511Z,2.39
2022-12-11T15:11:33.000Z,2.40
2022-12-11T15:14:05.668Z,3.51
2022-12-11T15:16:41.081Z,4.66
2022-12-11T15:19:31.143Z,5.45
2022-12-11T15:22:09.828Z,5.82
2022-12-11T15:24:43.929Z,4.72
2022-12-11T15:27:37.727Z,3.64
2022-12-11T15:30:18.209Z,2.77
2022-12-11T15:32:46.608Z,2.56
2022-12-11T15:35:25.633Z,3.64
2022-12-11T15:37:56.587Z,4.63
2022-12-11T15:40:25.686Z,5.38
2022-12-11T15:42:55.223Z,5.79
2022-12-11T15:45:28.648Z,4.86
2022-12-11T15:47:57.720Z,3.79
2022-12-11T15:50:28.914Z,3.02
2022-12-11T15:52:57.831Z,2.77
2022-12-11T15:55:29.829Z,3.87
2022-12-11T15:58:07.336Z,5.16
2022-12-11T16:00:35.934Z,5.75
2022-12-11T16:03:04.023Z,4.92
2022-12-11T16:05:32.093Z,3.90
2022-12-11T16:08:00.128Z,3.15
2022-12-11T16:10:28.204Z,2.80
2022-12-11T16:12:59.947Z,3.51
2022-12-11T16:15:27.817Z,4.37
2022-12-11T16:18:11.961Z,5.45
2022-12-11T16:20:42.968Z,5.99
2022-12-11T16:23:13.427Z,4.98
2022-12-11T16:25:46.320Z,3.91
2022-12-11T16:28:18.737Z,3.10
2022-12-11T16:30:47.464Z,2.51
2022-12-11T16:33:17.968Z,2.82
2022-12-11T16:35:46.189Z,4.26
2022-12-11T16:38:15.967Z,5.29
2022-12-11T16:40:46.845Z,4.95
2022-12-11T16:43:15.013Z,3.98
2022-12-11T16:45:43.403Z,3.22
2022-12-11T16:48:11.464Z,2.67
2022-12-11T16:50:40.455Z,2.51
2022-12-11T16:53:08.415Z,3.69
2022-12-11T16:55:36.286Z,4.99
2022-12-11T16:58:09.745Z,4.80
2022-12-11T17:00:39.181Z,3.89
2022-12-11T17:03:07.170Z,3.18
2022-12-11T17:05:36.383Z,2.69
2022-12-11T17:08:04.394Z,2.32
2022-12-11T17:10:32.448Z,2.48
2022-12-11T17:13:00.527Z,3.58
2022-12-11T17:15:28.440Z,4.89
2022-12-11T17:18:12.788Z,5.68
2022-12-11T17:23:42.446Z,4.79
2022-12-11T17:25:08.733Z,3.43
2022-12-11T17:27:36.698Z,2.91
2022-12-11T17:30:08.261Z,2.51
2022-12-11T17:32:36.419Z,2.25
2022-12-11T17:35:04.717Z,2.73
2022-12-11T17:37:35.400Z,4.03
2022-12-11T17:40:05.821Z,5.01
2022-12-11T17:42:34.072Z,5.02
2022-12-11T17:45:02.337Z,4.18
2022-12-11T17:47:30.240Z,3.45
2022-12-11T17:49:58.211Z,2.91
2022-12-11T17:52:32.341Z,2.52
2022-12-11T17:55:03.263Z,2.32
2022-12-11T17:57:31.924Z,3.07
2022-12-11T18:00:00.103Z,4.13
2022-12-11T18:02:34.712Z,4.69
2022-12-11T18:05:05.913Z,4.21
2022-12-11T18:07:38.027Z,3.47
2022-12-11T18:10:08.311Z,2.90
2022-12-11T18:12:36.499Z,2.49
2022-12-11T18:15:14.528Z,2.22
2022-12-11T18:17:42.618Z,2.66
2022-12-11T18:20:16.800Z,3.76
2022-12-11T18:22:44.722Z,4.56
2022-12-11T18:25:13.013Z,4.13
2022-12-11T18:27:41.250Z,3.47
2022-12-11T18:30:12.898Z,2.93
2022-12-11T18:32:43.056Z,2.51
2022-12-11T18:35:12.188Z,2.45
2022-12-11T18:37:41.401Z,3.38
2022-12-11T18:40:14.354Z,4.40
2022-12-11T18:42:42.347Z,5.04
2022-12-11T18:45:11.035Z,4.53
2022-12-11T18:47:39.312Z,3.73
2022-12-11T18:50:08.382Z,3.11
2022-12-11T18:52:36.504Z,2.64
2022-12-11T18:55:05.211Z,2.55
2022-12-11T18:57:33.515Z,3.47
2022-12-11T19:00:07.517Z,4.48
2022-12-11T19:02:36.192Z,4.97
2022-12-11T19:05:05.090Z,4.35
2022-12-11T19:07:33.258Z,3.60
2022-12-11T19:10:01.341Z,3.02
2022-12-11T19:12:29.205Z,2.61
2022-12-11T19:14:57.114Z,2.56
2022-12-11T19:17:25.072Z,3.45
2022-12-11T19:19:53.458Z,4.40
2022-12-11T19:22:21.430Z,4.66
2022-12-11T19:24:49.317Z,4.00
2022-12-11T19:27:17.528Z,3.32
2022-12-11T19:29:45.362Z,2.83
2022-12-11T19:32:13.300Z,2.71
2022-12-11T19:34:41.427Z,3.56
2022-12-11T19:37:09.568Z,4.57
2022-12-11T19:39:41.142Z,5.18
2022-12-11T19:42:09.102Z,4.57
2022-12-11T19:44:39.745Z,3.77
2022-12-11T19:47:07.768Z,3.15
2022-12-11T19:49:35.679Z,2.94
2022-12-11T19:52:04.925Z,3.77
2022-12-11T19:54:32.972Z,4.71
2022-12-11T19:57:00.944Z,4.97
2022-12-11T19:59:28.871Z,4.29
2022-12-11T20:01:56.873Z,3.57
2022-12-11T20:04:24.796Z,3.05
2022-12-11T20:06:52.750Z,3.29
2022-12-11T20:09:20.747Z,4.19
2022-12-11T20:11:48.896Z,4.95
2022-12-11T20:14:26.180Z,5.40
2022-12-11T20:17:13.826Z,4.83
2022-12-11T20:19:43.226Z,3.92
2022-12-11T20:22:11.987Z,3.31
2022-12-11T20:24:40.096Z,3.05
2022-12-11T20:27:09.010Z,3.74
2022-12-11T20:29:38.034Z,4.56
2022-12-11T20:32:06.113Z,4.95
2022-12-11T20:34:34.023Z,4.37
2022-12-11T20:37:01.900Z,3.62
2022-12-11T20:39:30.797Z,3.11
2022-12-11T20:41:58.782Z,3.62
2022-12-11T20:44:26.656Z,4.49
2022-12-11T20:46:54.860Z,5.16
2022-12-11T20:49:22.732Z,5.45
2022-12-11T20:51:50.666Z,4.70
2022-12-11T20:54:18.744Z,3.87
2022-12-11T20:56:47.117Z,3.25
2022-12-11T20:59:15.719Z,3.02
2022-12-11T21:01:44.597Z,3.78
2022-12-11T21:04:12.568Z,4.69
2022-12-11T21:06:42.165Z,5.36
2022-12-11T21:09:17.847Z,5.75
2022-12-11T21:11:46.161Z,5.09
2022-12-11T21:14:15.922Z,4.21
2022-12-11T21:16:44.505Z,3.50
2022-12-11T21:19:17.107Z,2.97
2022-12-11T21:21:46.457Z,2.60
2022-12-11T21:24:21.415Z,2.90
2022-12-11T21:26:50.124Z,3.89
2022-12-11T21:29:18.404Z,4.71
2022-12-11T21:31:46.283Z,5.10
2022-12-11T21:34:22.061Z,4.48
2022-12-11T21:36:57.079Z,3.68
2022-12-11T21:39:28.672Z,3.10
2022-12-11T21:41:58.303Z,3.08
2022-12-11T21:45:58.882Z,3.91
2022-12-11T21:47:14.249Z,4.77
2022-12-11T21:49:42.271Z,5.16
2022-12-11T21:52:10.954Z,4.73
2022-12-11T21:54:39.096Z,3.91
2022-12-11T21:57:07.362Z,3.46
2022-12-11T21:59:35.930Z,3.99
2022-12-11T22:02:04.679Z,4.72
2022-12-11T22:04:37.950Z,4.94
2022-12-11T22:07:05.945Z,4.26
2022-12-11T22:09:33.891Z,3.56
2022-12-11T22:12:01.903Z,3.03
2022-12-11T22:14:31.510Z,2.81
2022-12-11T22:16:59.715Z,3.50
2022-12-11T22:19:32.322Z,4.34
2022-12-11T22:22:00.785Z,4.98
2022-12-11T22:24:28.757Z,5.48
2022-12-11T22:26:56.697Z,5.67
2022-12-11T22:29:24.720Z,4.95
2022-12-11T22:31:53.555Z,4.10
2022-12-11T22:34:22.474Z,3.46
2022-12-11T22:36:51.179Z,3.14
2022-12-11T22:39:19.113Z,3.76
2022-12-11T22:41:46.987Z,4.58
2022-12-11T22:44:21.457Z,5.20
2022-12-11T22:46:50.440Z,5.35
2022-12-11T22:49:20.482Z,4.63
2022-12-11T22:51:49.260Z,3.91
2022-12-11T22:54:17.153Z,3.38
2022-12-11T22:56:45.140Z,2.98
2022-12-11T22:59:13.060Z,2.89
2022-12-11T23:01:41.189Z,3.69
2022-12-11T23:04:09.030Z,4.65
2022-12-11T23:06:36.945Z,5.26
2022-12-11T23:09:04.889Z,5.58
2022-12-11T23:11:37.551Z,5.08
2022-12-11T23:14:09.140Z,4.34
2022-12-11T23:16:37.195Z,3.71
2022-12-11T23:19:05.124Z,3.27
2022-12-11T23:21:33.961Z,2.97
2022-12-11T23:24:02.968Z,2.96
2022-12-11T23:26:31.757Z,3.85
2022-12-11T23:29:00.121Z,4.82
2022-12-11T23:31:30.285Z,5.36
2022-12-11T23:33:58.535Z,4.90
2022-12-11T23:36:28.570Z,4.21
2022-12-11T23:38:56.565Z,3.68
2022-12-11T23:41:24.837Z,3.31
2022-12-11T23:43:52.835Z,3.01
2022-12-11T23:46:24.219Z,2.78
2022-12-11T23:48:53.471Z,2.60
2022-12-11T23:51:24.753Z,2.66
2022-12-11T23:53:54.155Z,3.63
2022-12-11T23:56:29.337Z,4.66
2022-12-11T23:58:58.047Z,4.97
