createdAt,value
2023-06-08T00:01:48.001Z,17.79
2023-06-08T00:04:19.789Z,17.79
2023-06-08T00:06:51.015Z,17.73
2023-06-08T00:09:18.214Z,17.63
2023-06-08T00:11:45.237Z,17.53
2023-06-08T00:14:12.247Z,17.47
2023-06-08T00:16:40.727Z,17.45
2023-06-08T00:19:08.643Z,17.38
2023-06-08T00:21:38.416Z,17.32
2023-06-08T00:24:06.404Z,17.28
2023-06-08T00:26:33.440Z,17.24
2023-06-08T00:29:00.482Z,17.20
2023-06-08T00:31:27.509Z,17.17
2023-06-08T00:33:54.611Z,17.15
2023-06-08T00:36:21.688Z,17.11
2023-06-08T00:38:50.495Z,17.06
2023-06-08T00:41:17.474Z,17.01
2023-06-08T00:43:45.727Z,16.95
2023-06-08T00:46:15.195Z,16.91
2023-06-08T00:48:42.473Z,16.86
2023-06-08T00:51:12.634Z,16.80
2023-06-08T00:53:41.144Z,16.76
2023-06-08T00:56:10.309Z,16.68
2023-06-08T00:58:38.645Z,16.63
2023-06-08T01:01:12.449Z,16.62
2023-06-08T01:03:40.404Z,16.59
2023-06-08T01:06:09.525Z,16.53
2023-06-08T01:08:54.023Z,16.47
2023-06-08T01:11:46.540Z,16.41
2023-06-08T01:14:20.854Z,16.37
2023-06-08T01:16:52.683Z,16.32
2023-06-08T01:19:35.020Z,16.28
2023-06-08T01:22:11.737Z,16.26
2023-06-08T01:24:51.355Z,16.20
2023-06-08T01:27:21.013Z,16.14
2023-06-08T01:29:49.459Z,16.11
2023-06-08T01:32:16.926Z,16.11
2023-06-08T01:34:44.003Z,16.10
2023-06-08T01:37:16.192Z,16.06
2023-06-08T01:39:56.546Z,16.02
2023-06-08T01:42:26.989Z,15.96
2023-06-08T01:44:58.247Z,15.95
2023-06-08T01:47:29.936Z,15.91
2023-06-08T01:50:00.078Z,15.88
2023-06-08T01:52:27.371Z,15.86
2023-06-08T01:54:56.064Z,15.85
2023-06-08T01:57:23.432Z,15.84
2023-06-08T01:59:50.550Z,15.80
2023-06-08T02:02:17.757Z,15.74
2023-06-08T02:04:44.836Z,15.68
2023-06-08T02:07:12.355Z,15.64
2023-06-08T02:09:40.022Z,15.61
2023-06-08T02:12:09.702Z,15.57
2023-06-08T02:14:36.979Z,15.54
2023-06-08T02:17:04.982Z,15.54
2023-06-08T02:19:33.030Z,15.55
2023-06-08T02:22:00.986Z,15.50
2023-06-08T02:24:28.181Z,15.48
2023-06-08T02:26:56.095Z,15.44
2023-06-08T02:29:29.137Z,15.42
2023-06-08T02:31:56.312Z,15.39
2023-06-08T02:34:24.382Z,15.40
2023-06-08T02:36:51.450Z,15.38
2023-06-08T02:39:19.996Z,15.37
2023-06-08T02:41:46.967Z,15.31
2023-06-08T02:44:14.042Z,15.27
2023-06-08T02:46:43.812Z,15.25
2023-06-08T02:49:14.695Z,15.27
2023-06-08T02:51:43.566Z,15.26
2023-06-08T02:54:10.641Z,15.21
2023-06-08T02:56:37.800Z,15.18
2023-06-08T02:59:07.432Z,15.18
2023-06-08T03:01:38.173Z,15.18
2023-06-08T03:04:18.606Z,15.18
2023-06-08T03:06:55.001Z,15.18
2023-06-08T03:09:24.786Z,15.17
2023-06-08T03:11:53.568Z,15.18
2023-06-08T03:14:22.419Z,15.18
2023-06-08T03:16:49.523Z,15.12
2023-06-08T03:19:18.298Z,15.11
2023-06-08T03:21:50.901Z,15.11
2023-06-08T03:24:21.840Z,15.11
2023-06-08T03:26:50.649Z,15.14
2023-06-08T03:29:17.996Z,15.22
2023-06-08T03:31:45.225Z,15.31
2023-06-08T03:34:18.359Z,15.36
2023-06-08T03:36:46.099Z,15.32
2023-06-08T03:39:18.908Z,15.30
2023-06-08T03:41:46.276Z,15.37
2023-06-08T03:44:15.522Z,15.40
2023-06-08T03:46:42.652Z,15.48
2023-06-08T03:49:10.237Z,15.56
2023-06-08T03:51:38.767Z,15.61
2023-06-08T03:54:06.496Z,15.65
2023-06-08T03:56:33.577Z,15.74
2023-06-08T03:59:03.367Z,15.77
2023-06-08T04:01:31.772Z,15.86
2023-06-08T04:03:59.383Z,15.98
2023-06-08T04:06:34.735Z,15.98
2023-06-08T04:09:06.166Z,15.95
2023-06-08T04:11:34.362Z,16.05
2023-06-08T04:14:02.250Z,16.07
2023-06-08T04:16:29.431Z,16.04
2023-06-08T04:18:59.428Z,16.03
2023-06-08T04:21:28.370Z,16.06
2023-06-08T04:24:01.831Z,16.15
2023-06-08T04:26:33.853Z,16.29
2023-06-08T04:29:04.942Z,16.43
2023-06-08T04:31:35.189Z,16.60
2023-06-08T04:34:02.812Z,16.64
2023-06-08T04:36:31.877Z,16.83
2023-06-08T04:38:59.454Z,17.10
2023-06-08T04:41:30.703Z,17.31
2023-06-08T04:44:03.080Z,17.51
2023-06-08T04:46:31.961Z,17.66
2023-06-08T04:48:59.974Z,17.91
2023-06-08T04:51:31.234Z,18.20
2023-06-08T04:54:00.666Z,18.46
2023-06-08T04:56:30.863Z,18.77
2023-06-08T04:58:58.152Z,19.07
2023-06-08T05:01:26.800Z,19.36
2023-06-08T05:03:53.900Z,19.59
2023-06-08T05:06:22.012Z,19.84
2023-06-08T05:08:48.980Z,20.05
2023-06-08T05:11:16.065Z,20.26
2023-06-08T05:13:43.083Z,20.48
2023-06-08T05:16:11.921Z,20.64
2023-06-08T05:18:40.622Z,20.75
2023-06-08T05:21:07.622Z,20.94
2023-06-08T05:23:35.892Z,21.15
2023-06-08T05:26:02.931Z,21.15
2023-06-08T05:28:29.984Z,21.19
2023-06-08T05:30:57.411Z,21.30
2023-06-08T05:33:24.551Z,21.46
2023-06-08T05:35:52.973Z,21.49
2023-06-08T05:38:21.327Z,21.54
2023-06-08T05:40:48.821Z,21.68
2023-06-08T05:43:16.054Z,21.88
2023-06-08T05:45:43.237Z,22.05
2023-06-08T05:48:10.461Z,22.25
2023-06-08T05:50:37.746Z,22.20
2023-06-08T05:53:07.290Z,22.16
2023-06-08T05:55:34.415Z,22.20
2023-06-08T05:58:01.610Z,22.23
2023-06-08T06:00:29.227Z,22.43
2023-06-08T06:02:56.402Z,22.68
2023-06-08T06:05:23.569Z,22.48
2023-06-08T06:07:52.597Z,22.53
2023-06-08T06:10:21.265Z,22.67
2023-06-08T06:12:48.718Z,22.85
2023-06-08T06:15:15.859Z,22.90
2023-06-08T06:17:43.507Z,22.82
2023-06-08T06:20:11.211Z,22.90
2023-06-08T06:22:38.259Z,23.09
2023-06-08T06:25:09.768Z,23.21
2023-06-08T06:27:47.365Z,23.22
2023-06-08T06:30:15.525Z,23.27
2023-06-08T06:32:42.682Z,23.47
2023-06-08T06:35:11.551Z,23.59
2023-06-08T06:37:38.976Z,23.71
2023-06-08T06:40:10.921Z,23.73
2023-06-08T06:42:40.379Z,23.76
2023-06-08T06:45:18.378Z,24.06
2023-06-08T06:47:45.662Z,24.27
2023-06-08T06:50:12.786Z,24.60
2023-06-08T06:52:39.909Z,24.86
2023-06-08T06:55:07.329Z,24.98
2023-06-08T06:57:35.332Z,25.15
2023-06-08T07:00:09.209Z,25.25
2023-06-08T07:02:38.766Z,25.35
2023-06-08T07:05:09.468Z,25.44
2023-06-08T07:07:37.024Z,25.44
2023-06-08T07:10:05.051Z,25.51
2023-06-08T07:12:32.353Z,25.64
2023-06-08T07:14:59.387Z,25.93
2023-06-08T07:17:30.825Z,26.14
2023-06-08T07:19:59.501Z,26.17
2023-06-08T07:23:03.987Z,26.35
2023-06-08T07:25:56.128Z,26.27
2023-06-08T07:28:04.974Z,26.28
2023-06-08T07:30:33.937Z,26.28
2023-06-08T07:33:02.993Z,26.22
2023-06-08T07:35:31.986Z,26.25
2023-06-08T07:37:59.431Z,26.22
2023-06-08T07:40:26.527Z,26.22
2023-06-08T07:42:53.614Z,26.55
2023-06-08T07:45:20.689Z,26.87
2023-06-08T07:47:47.847Z,26.82
2023-06-08T07:50:16.385Z,26.90
2023-06-08T07:52:46.464Z,26.81
2023-06-08T07:55:14.560Z,26.71
2023-06-08T07:57:44.946Z,26.64
2023-06-08T08:00:13.688Z,26.97
2023-06-08T08:02:40.862Z,27.24
2023-06-08T08:05:11.700Z,27.24
2023-06-08T08:07:41.676Z,27.22
2023-06-08T08:10:09.827Z,27.33
2023-06-08T08:12:37.563Z,27.40
2023-06-08T08:15:05.802Z,27.33
2023-06-08T08:17:32.878Z,27.40
2023-06-08T08:20:00.058Z,27.65
2023-06-08T08:22:27.191Z,28.02
2023-06-08T08:24:55.547Z,28.14
2023-06-08T08:27:22.547Z,28.22
2023-06-08T08:29:49.726Z,28.19
2023-06-08T08:32:16.829Z,28.31
2023-06-08T08:34:43.842Z,28.02
2023-06-08T08:37:10.863Z,27.86
2023-06-08T08:39:37.917Z,27.77
2023-06-08T08:42:13.158Z,27.91
2023-06-08T08:44:43.330Z,28.15
2023-06-08T08:47:14.557Z,28.56
2023-06-08T08:49:44.276Z,28.49
2023-06-08T08:52:14.900Z,28.22
2023-06-08T08:54:43.532Z,28.04
2023-06-08T08:57:13.273Z,28.10
2023-06-08T08:59:42.055Z,28.36
2023-06-08T09:02:09.744Z,28.48
2023-06-08T09:04:36.826Z,28.36
2023-06-08T09:07:04.563Z,28.42
2023-06-08T09:09:31.854Z,28.31
2023-06-08T09:11:59.893Z,28.40
2023-06-08T09:14:29.056Z,28.64
2023-06-08T09:16:57.122Z,28.77
2023-06-08T09:19:26.444Z,28.85
2023-06-08T09:21:53.646Z,28.67
2023-06-08T09:24:23.977Z,28.84
2023-06-08T09:26:53.125Z,29.02
2023-06-08T09:29:39.413Z,29.00
2023-06-08T09:32:07.875Z,29.36
2023-06-08T09:34:50.392Z,29.57
2023-06-08T09:37:17.662Z,29.35
2023-06-08T09:39:46.723Z,29.35
2023-06-08T09:42:13.903Z,29.54
2023-06-08T09:44:42.398Z,29.34
2023-06-08T09:47:26.797Z,29.24
2023-06-08T09:49:54.941Z,29.38
2023-06-08T09:52:23.787Z,29.67
2023-06-08T09:54:51.945Z,29.92
2023-06-08T09:57:22.070Z,29.80
2023-06-08T09:59:57.601Z,29.77
2023-06-08T10:02:30.814Z,29.88
2023-06-08T10:05:02.356Z,30.06
2023-06-08T10:07:36.889Z,30.29
2023-06-08T10:10:05.750Z,30.43
2023-06-08T10:12:33.834Z,30.53
2023-06-08T10:15:03.542Z,30.45
2023-06-08T10:17:31.385Z,30.30
2023-06-08T10:20:00.124Z,30.29
2023-06-08T10:22:29.226Z,30.16
2023-06-08T10:25:09.197Z,30.25
2023-06-08T10:27:40.155Z,30.28
2023-06-08T10:30:09.661Z,30.33
2023-06-08T10:32:38.267Z,30.10
2023-06-08T10:35:07.829Z,29.91
2023-06-08T10:37:39.658Z,30.10
2023-06-08T10:40:11.720Z,30.08
2023-06-08T10:42:39.118Z,30.08
2023-06-08T10:45:09.250Z,30.00
2023-06-08T10:47:38.063Z,30.08
2023-06-08T10:50:07.702Z,30.30
2023-06-08T10:52:45.336Z,30.29
2023-06-08T10:55:14.311Z,29.97
2023-06-08T10:57:42.943Z,29.78
2023-06-08T11:00:44.223Z,29.75
2023-06-08T11:03:16.922Z,29.80
2023-06-08T11:05:47.103Z,29.84
2023-06-08T11:08:14.171Z,29.94
2023-06-08T11:10:41.602Z,30.30
2023-06-08T11:13:10.072Z,30.66
2023-06-08T11:15:38.425Z,30.95
2023-06-08T11:18:09.573Z,30.79
2023-06-08T11:20:41.070Z,30.76
2023-06-08T11:23:11.591Z,30.88
2023-06-08T11:25:39.883Z,30.74
2023-06-08T11:28:09.251Z,30.85
2023-06-08T11:30:36.513Z,31.06
2023-06-08T11:33:05.699Z,31.16
2023-06-08T11:35:37.480Z,31.32
2023-06-08T11:38:04.892Z,31.45
2023-06-08T11:40:33.381Z,31.50
2023-06-08T11:43:02.060Z,31.51
2023-06-08T11:45:29.825Z,31.34
2023-06-08T11:48:15.325Z,31.21
2023-06-08T11:50:52.294Z,31.37
2023-06-08T11:53:24.814Z,31.41
2023-06-08T11:55:53.636Z,31.22
2023-06-08T11:58:29.629Z,31.25
2023-06-08T12:01:08.980Z,31.44
2023-06-08T12:03:46.860Z,31.56
2023-06-08T12:06:17.278Z,31.62
2023-06-08T12:08:44.553Z,31.45
2023-06-08T12:11:13.043Z,31.27
2023-06-08T12:13:43.296Z,31.13
2023-06-08T12:16:14.103Z,30.81
2023-06-08T12:18:42.494Z,30.63
2023-06-08T12:21:15.461Z,30.73
2023-06-08T12:23:45.309Z,31.00
2023-06-08T12:26:13.369Z,30.97
2023-06-08T12:28:40.433Z,30.89
2023-06-08T12:31:07.674Z,31.09
2023-06-08T12:33:35.377Z,31.11
2023-06-08T12:36:02.643Z,30.84
2023-06-08T12:38:29.788Z,30.87
2023-06-08T12:40:58.293Z,31.05
2023-06-08T12:43:26.560Z,31.28
2023-06-08T12:45:55.703Z,31.10
2023-06-08T12:48:23.720Z,31.06
2023-06-08T12:50:50.841Z,31.09
2023-06-08T12:53:17.968Z,31.29
2023-06-08T12:55:45.237Z,31.14
2023-06-08T12:58:13.930Z,31.04
2023-06-08T13:00:40.915Z,31.12
2023-06-08T13:03:08.809Z,31.26
2023-06-08T13:05:36.586Z,31.37
2023-06-08T13:08:08.449Z,31.54
2023-06-08T13:10:36.775Z,31.65
2023-06-08T13:13:04.294Z,31.62
2023-06-08T13:15:32.964Z,31.56
2023-06-08T13:18:00.606Z,31.50
2023-06-08T13:20:27.979Z,31.71
2023-06-08T13:22:55.034Z,31.81
2023-06-08T13:25:22.309Z,31.86
2023-06-08T13:27:50.289Z,31.84
2023-06-08T13:30:17.765Z,31.62
2023-06-08T13:32:46.846Z,31.80
2023-06-08T13:35:14.499Z,31.78
2023-06-08T13:37:42.197Z,31.76
2023-06-08T13:40:12.350Z,31.76
2023-06-08T13:42:40.718Z,31.72
2023-06-08T13:45:12.963Z,31.76
2023-06-08T13:47:42.379Z,31.70
2023-06-08T13:50:12.001Z,31.59
2023-06-08T13:52:39.506Z,31.37
2023-06-08T13:55:07.037Z,31.28
2023-06-08T13:57:34.486Z,31.28
2023-06-08T14:00:03.979Z,31.30
2023-06-08T14:02:39.625Z,31.17
2023-06-08T14:05:07.969Z,31.12
2023-06-08T14:07:36.887Z,31.14
2023-06-08T14:10:07.394Z,31.05
2023-06-08T14:12:34.822Z,30.82
2023-06-08T14:15:01.962Z,30.49
2023-06-08T14:17:29.805Z,30.34
2023-06-08T14:19:57.086Z,30.27
2023-06-08T14:22:24.161Z,30.19
2023-06-08T14:24:52.778Z,30.23
2023-06-08T14:27:19.756Z,30.24
2023-06-08T14:29:46.762Z,30.19
2023-06-08T14:32:14.249Z,30.17
2023-06-08T14:34:41.335Z,30.20
2023-06-08T14:37:08.313Z,30.19
2023-06-08T14:39:37.482Z,30.15
2023-06-08T14:42:09.917Z,29.88
2023-06-08T14:44:37.012Z,29.64
2023-06-08T14:47:04.647Z,29.46
2023-06-08T14:49:36.882Z,29.40
2023-06-08T14:52:05.577Z,29.47
2023-06-08T14:54:32.663Z,29.35
2023-06-08T14:57:00.026Z,29.19
2023-06-08T14:59:28.796Z,29.18
2023-06-08T15:01:56.524Z,29.20
2023-06-08T15:04:25.175Z,29.06
2023-06-08T15:06:52.469Z,29.00
2023-06-08T15:09:19.701Z,28.99
2023-06-08T15:11:46.885Z,29.04
2023-06-08T15:14:13.898Z,29.00
2023-06-08T15:16:42.666Z,28.92
2023-06-08T15:19:09.709Z,28.99
2023-06-08T15:21:37.249Z,29.04
2023-06-08T15:36:50.802Z,29.16
2023-06-08T15:39:17.882Z,29.03
2023-06-08T15:41:44.979Z,28.89
2023-06-08T15:44:11.960Z,28.78
2023-06-08T15:46:39.045Z,28.71
2023-06-08T15:49:06.101Z,28.60
2023-06-08T15:51:33.629Z,28.46
2023-06-08T15:54:03.498Z,28.25
2023-06-08T15:56:30.637Z,28.14
2023-06-08T15:58:57.676Z,28.16
2023-06-08T16:01:24.846Z,28.03
2023-06-08T16:03:52.194Z,27.87
2023-06-08T16:06:19.273Z,27.81
2023-06-08T16:08:46.492Z,27.78
2023-06-08T16:11:15.089Z,27.68
2023-06-08T16:13:42.087Z,27.51
2023-06-08T16:16:09.166Z,27.27
2023-06-08T16:18:36.311Z,27.15
2023-06-08T16:21:03.591Z,27.07
2023-06-08T16:23:30.708Z,27.02
2023-06-08T16:25:57.889Z,26.95
2023-06-08T16:28:26.340Z,26.93
2023-06-08T16:30:53.388Z,26.86
2023-06-08T16:33:20.533Z,26.73
2023-06-08T16:35:49.935Z,26.65
2023-06-08T16:38:19.395Z,26.63
2023-06-08T16:40:46.416Z,26.53
2023-06-08T16:43:13.511Z,26.46
2023-06-08T16:45:43.583Z,26.41
2023-06-08T16:48:11.957Z,26.33
2023-06-08T16:50:40.250Z,26.24
2023-06-08T16:53:07.334Z,26.14
2023-06-08T16:55:34.392Z,26.15
2023-06-08T16:58:01.572Z,26.21
2023-06-08T17:00:28.791Z,26.16
2023-06-08T17:02:57.293Z,26.11
2023-06-08T17:05:24.348Z,26.00
2023-06-08T17:07:51.589Z,25.93
2023-06-08T17:10:18.651Z,25.89
2023-06-08T17:12:45.694Z,25.83
2023-06-08T17:15:12.933Z,25.80
2023-06-08T17:17:39.986Z,25.70
2023-06-08T17:20:10.108Z,25.68
2023-06-08T17:22:37.211Z,25.62
2023-06-08T17:25:05.095Z,25.55
2023-06-08T17:27:32.538Z,25.44
2023-06-08T17:30:00.249Z,25.36
2023-06-08T17:32:27.880Z,25.30
2023-06-08T17:34:55.127Z,25.22
2023-06-08T17:37:24.823Z,25.12
2023-06-08T17:39:52.336Z,25.05
2023-06-08T17:42:19.559Z,25.01
2023-06-08T17:44:46.604Z,24.98
2023-06-08T17:47:13.620Z,24.92
2023-06-08T17:49:42.974Z,24.78
2023-06-08T17:52:10.110Z,24.76
2023-06-08T17:54:38.560Z,24.74
2023-06-08T17:57:06.621Z,24.63
2023-06-08T17:59:33.755Z,24.50
2023-06-08T18:02:01.343Z,24.44
2023-06-08T18:04:28.305Z,24.36
2023-06-08T18:06:55.357Z,24.32
2023-06-08T18:09:26.059Z,24.30
2023-06-08T18:11:57.297Z,24.27
2023-06-08T18:14:24.377Z,24.23
2023-06-08T18:16:51.470Z,24.24
2023-06-08T18:19:18.516Z,24.24
2023-06-08T18:21:45.904Z,24.21
2023-06-08T18:24:13.027Z,24.18
2023-06-08T18:26:40.136Z,24.12
2023-06-08T18:29:08.915Z,24.07
2023-06-08T18:31:37.552Z,24.02
2023-06-08T18:34:05.486Z,23.97
2023-06-08T18:36:32.753Z,23.91
2023-06-08T18:38:59.802Z,23.86
2023-06-08T18:41:27.017Z,23.77
2023-06-08T18:43:54.142Z,23.72
2023-06-08T18:46:22.666Z,23.66
2023-06-08T18:48:49.687Z,23.59
2023-06-08T18:51:16.753Z,23.52
2023-06-08T18:53:43.780Z,23.41
2023-06-08T18:56:10.786Z,23.37
2023-06-08T18:58:37.838Z,23.33
2023-06-08T19:01:05.354Z,23.29
2023-06-08T19:03:34.109Z,23.25
2023-06-08T19:06:01.369Z,23.19
2023-06-08T19:08:28.361Z,23.13
2023-06-08T19:10:55.360Z,23.07
2023-06-08T19:13:39.835Z,23.00
2023-06-08T19:16:10.158Z,22.93
2023-06-08T19:18:38.980Z,22.88
2023-06-08T19:21:06.019Z,22.79
2023-06-08T19:23:33.045Z,22.76
2023-06-08T19:26:00.125Z,22.70
2023-06-08T19:28:27.196Z,22.65
2023-06-08T19:30:54.357Z,22.64
2023-06-08T19:33:21.400Z,22.63
2023-06-08T19:35:49.886Z,22.55
2023-06-08T19:38:16.935Z,22.52
2023-06-08T19:40:44.528Z,22.50
2023-06-08T19:43:11.546Z,22.47
2023-06-08T19:45:38.624Z,22.42
2023-06-08T19:48:06.644Z,22.37
2023-06-08T19:50:33.886Z,22.27
2023-06-08T19:53:02.333Z,22.20
2023-06-08T19:55:29.319Z,22.16
2023-06-08T19:57:56.324Z,22.11
2023-06-08T20:00:23.597Z,22.08
2023-06-08T20:02:50.796Z,22.03
2023-06-08T20:05:19.744Z,21.97
2023-06-08T20:07:47.188Z,21.92
2023-06-08T20:10:15.658Z,21.83
2023-06-08T20:12:42.622Z,21.76
2023-06-08T20:15:10.361Z,21.70
2023-06-08T20:17:37.441Z,21.64
2023-06-08T20:20:06.357Z,21.59
2023-06-08T20:22:34.478Z,21.58
2023-06-08T20:25:01.841Z,21.45
2023-06-08T20:27:31.074Z,21.37
2023-06-08T20:29:58.675Z,21.33
2023-06-08T20:32:25.834Z,21.36
2023-06-08T20:34:52.854Z,21.37
2023-06-08T20:37:19.948Z,21.33
2023-06-08T20:39:47.141Z,21.29
2023-06-08T20:42:14.303Z,21.31
2023-06-08T20:44:43.010Z,21.29
2023-06-08T20:47:10.037Z,21.29
2023-06-08T20:49:37.117Z,21.25
2023-06-08T20:52:05.977Z,21.26
2023-06-08T20:54:33.409Z,21.27
2023-06-08T20:57:00.700Z,21.18
2023-06-08T20:59:27.814Z,21.11
2023-06-08T21:01:56.317Z,21.15
2023-06-08T21:04:30.522Z,21.18
2023-06-08T21:06:57.757Z,21.16
2023-06-08T21:09:27.574Z,21.14
2023-06-08T21:11:58.030Z,21.13
2023-06-08T21:14:25.250Z,21.11
2023-06-08T21:16:53.973Z,20.96
2023-06-08T21:19:22.708Z,20.86
2023-06-08T21:21:49.779Z,20.84
2023-06-08T21:24:16.780Z,20.78
2023-06-08T21:26:44.289Z,20.72
2023-06-08T21:29:11.322Z,20.66
2023-06-08T21:31:38.706Z,20.60
2023-06-08T21:34:05.756Z,20.53
2023-06-08T21:36:34.186Z,20.48
2023-06-08T21:39:01.172Z,20.38
2023-06-08T21:41:28.232Z,20.27
2023-06-08T21:43:55.308Z,20.16
2023-06-08T21:46:22.379Z,20.13
2023-06-08T21:48:49.590Z,20.07
2023-06-08T21:51:17.117Z,20.02
2023-06-08T21:53:45.567Z,19.96
2023-06-08T21:56:12.860Z,19.89
2023-06-08T21:58:39.933Z,19.81
2023-06-08T22:01:07.090Z,19.74
2023-06-08T22:03:34.366Z,19.69
2023-06-08T22:06:01.494Z,19.62
2023-06-08T22:08:28.548Z,19.57
2023-06-08T22:10:57.064Z,19.52
2023-06-08T22:13:25.790Z,19.43
2023-06-08T22:15:53.682Z,19.33
2023-06-08T22:18:20.819Z,19.28
2023-06-08T22:20:49.041Z,19.23
2023-06-08T22:23:17.206Z,19.17
2023-06-08T22:25:44.340Z,19.13
2023-06-08T22:28:21.898Z,19.06
2023-06-08T22:30:49.275Z,19.00
2023-06-08T22:33:17.120Z,18.91
2023-06-08T22:35:44.557Z,18.85
2023-06-08T22:38:11.665Z,18.82
2023-06-08T22:40:38.830Z,18.74
2023-06-08T22:43:06.209Z,18.66
2023-06-08T22:45:34.756Z,18.62
2023-06-08T22:48:01.866Z,18.54
2023-06-08T22:50:29.865Z,18.51
2023-06-08T22:52:59.580Z,18.50
2023-06-08T22:55:27.128Z,18.49
2023-06-08T22:57:54.379Z,18.43
2023-06-08T23:00:21.786Z,18.39
2023-06-08T23:02:51.118Z,18.39
2023-06-08T23:05:18.461Z,18.37
2023-06-08T23:07:47.201Z,18.32
2023-06-08T23:10:15.619Z,18.28
2023-06-08T23:12:44.048Z,18.25
2023-06-08T23:15:14.537Z,18.18
2023-06-08T23:17:41.955Z,18.11
2023-06-08T23:20:12.237Z,18.08
2023-06-08T23:22:39.331Z,18.02
2023-06-08T23:25:08.055Z,17.97
2023-06-08T23:27:35.550Z,17.90
2023-06-08T23:30:03.145Z,17.86
2023-06-08T23:32:31.262Z,17.84
2023-06-08T23:34:58.478Z,17.84
2023-06-08T23:37:27.005Z,17.82
2023-06-08T23:39:54.197Z,17.77
2023-06-08T23:42:21.170Z,17.71
2023-06-08T23:45:03.366Z,17.68
2023-06-08T23:47:30.577Z,17.65
2023-06-08T23:49:57.651Z,17.62
2023-06-08T23:52:26.534Z,17.58
2023-06-08T23:54:53.574Z,17.56
2023-06-08T23:57:23.139Z,17.57
2023-06-08T23:59:50.590Z,17.53
