createdAt,value
2022-08-17T00:02:26.049Z,25.55
2022-08-17T00:04:55.284Z,25.53
2022-08-17T00:07:22.890Z,25.60
2022-08-17T00:09:50.340Z,25.62
2022-08-17T00:12:43.735Z,25.66
2022-08-17T00:15:05.726Z,25.61
2022-08-17T00:17:35.763Z,25.55
2022-08-17T00:20:03.665Z,25.54
2022-08-17T00:22:35.576Z,25.49
2022-08-17T00:25:08.822Z,25.45
2022-08-17T00:27:36.939Z,25.50
2022-08-17T00:30:05.947Z,25.55
2022-08-17T00:33:11.941Z,25.57
2022-08-17T00:35:39.362Z,25.52
2022-08-17T00:38:09.776Z,25.42
2022-08-17T00:40:40.034Z,25.38
2022-08-17T00:43:29.899Z,25.40
2022-08-17T00:45:57.825Z,25.43
2022-08-17T00:48:50.188Z,25.55
2022-08-17T00:51:23.133Z,25.54
2022-08-17T00:53:54.565Z,25.52
2022-08-17T00:56:28.912Z,25.47
2022-08-17T00:58:56.152Z,25.44
2022-08-17T01:01:23.550Z,25.43
2022-08-17T01:03:51.842Z,25.48
2022-08-17T01:06:20.336Z,25.36
2022-08-17T01:08:47.598Z,25.24
2022-08-17T01:11:15.073Z,25.14
2022-08-17T01:13:43.496Z,25.16
2022-08-17T01:16:16.407Z,25.16
2022-08-17T01:18:45.379Z,25.10
2022-08-17T01:21:20.254Z,25.03
2022-08-17T01:23:47.488Z,25.01
2022-08-17T01:26:14.657Z,24.96
2022-08-17T01:28:55.260Z,24.98
2022-08-17T01:31:24.678Z,24.95
2022-08-17T01:33:52.152Z,24.86
2022-08-17T01:36:19.493Z,24.68
2022-08-17T01:38:46.739Z,24.68
2022-08-17T01:41:15.623Z,24.68
2022-08-17T01:44:09.033Z,24.68
2022-08-17T01:46:36.994Z,24.69
2022-08-17T01:49:11.239Z,24.65
2022-08-17T01:51:39.032Z,24.71
2022-08-17T01:54:08.419Z,24.75
2022-08-17T01:56:38.676Z,24.66
2022-08-17T01:59:06.453Z,24.55
2022-08-17T02:01:34.702Z,24.45
2022-08-17T02:04:02.186Z,24.39
2022-08-17T02:06:31.410Z,24.31
2022-08-17T02:09:02.709Z,24.28
2022-08-17T02:11:32.842Z,24.26
2022-08-17T02:14:02.825Z,24.23
2022-08-17T02:16:37.703Z,24.12
2022-08-17T02:19:07.144Z,24.10
2022-08-17T02:21:34.826Z,24.12
2022-08-17T02:24:02.171Z,24.04
2022-08-17T02:26:29.422Z,24.00
2022-08-17T02:28:56.812Z,23.99
2022-08-17T02:31:23.990Z,23.89
2022-08-17T02:34:03.528Z,23.82
2022-08-17T02:36:32.999Z,23.92
2022-08-17T02:39:04.728Z,23.95
2022-08-17T02:41:32.402Z,23.97
2022-08-17T02:44:00.334Z,23.92
2022-08-17T02:46:28.298Z,23.97
2022-08-17T02:48:58.666Z,23.89
2022-08-17T02:51:26.389Z,23.87
2022-08-17T02:53:53.678Z,23.81
2022-08-17T02:56:40.908Z,23.70
2022-08-17T02:59:08.357Z,23.84
2022-08-17T03:01:35.635Z,23.83
2022-08-17T03:04:02.954Z,23.88
2022-08-17T03:06:31.822Z,23.82
2022-08-17T03:08:59.121Z,23.83
2022-08-17T03:11:26.405Z,23.79
2022-08-17T03:13:53.734Z,23.74
2022-08-17T03:16:20.982Z,23.65
2022-08-17T03:18:48.582Z,23.67
2022-08-17T03:21:15.885Z,23.67
2022-08-17T03:23:43.242Z,23.66
2022-08-17T03:26:12.288Z,23.72
2022-08-17T03:28:42.933Z,23.71
2022-08-17T03:31:10.173Z,23.68
2022-08-17T03:33:37.521Z,23.67
2022-08-17T03:36:05.010Z,23.70
2022-08-17T03:38:39.047Z,23.72
2022-08-17T03:41:06.984Z,23.73
2022-08-17T03:43:34.720Z,23.76
2022-08-17T03:46:28.272Z,23.83
2022-08-17T03:49:25.013Z,23.85
2022-08-17T03:52:11.934Z,23.81
2022-08-17T03:54:57.898Z,23.87
2022-08-17T03:57:26.062Z,23.86
2022-08-17T03:59:53.747Z,23.89
2022-08-17T04:02:23.265Z,23.90
2022-08-17T04:04:51.100Z,23.87
2022-08-17T04:07:19.685Z,23.76
2022-08-17T04:09:47.510Z,23.63
2022-08-17T04:12:15.527Z,23.31
2022-08-17T04:14:51.785Z,23.09
2022-08-17T04:17:20.628Z,22.80
2022-08-17T04:19:47.853Z,22.86
2022-08-17T04:22:32.597Z,22.98
2022-08-17T04:25:02.356Z,23.08
2022-08-17T04:27:29.615Z,23.13
2022-08-17T04:29:56.943Z,23.20
2022-08-17T04:33:09.851Z,23.22
2022-08-17T04:35:11.567Z,23.29
2022-08-17T04:37:38.914Z,23.32
2022-08-17T04:40:26.474Z,23.30
2022-08-17T04:43:21.234Z,23.32
2022-08-17T04:45:55.700Z,23.28
2022-08-17T04:48:35.517Z,23.16
2022-08-17T04:51:10.349Z,23.08
2022-08-17T04:53:38.836Z,23.17
2022-08-17T04:56:06.316Z,23.23
2022-08-17T04:58:33.832Z,23.27
2022-08-17T05:01:01.597Z,23.22
2022-08-17T05:03:29.213Z,23.24
2022-08-17T05:05:56.579Z,23.27
2022-08-17T05:08:23.809Z,23.19
2022-08-17T05:10:51.061Z,23.08
2022-08-17T05:13:19.832Z,22.95
2022-08-17T05:15:48.082Z,22.83
2022-08-17T05:18:16.920Z,22.72
2022-08-17T05:20:46.875Z,22.69
2022-08-17T05:23:15.688Z,22.71
2022-08-17T05:25:47.472Z,22.75
2022-08-17T05:28:16.093Z,22.77
2022-08-17T05:30:45.337Z,22.88
2022-08-17T05:33:18.836Z,22.91
2022-08-17T05:35:47.741Z,23.03
2022-08-17T05:38:16.290Z,23.20
2022-08-17T05:40:44.084Z,23.26
2022-08-17T05:43:11.349Z,23.17
2022-08-17T05:46:01.985Z,23.20
2022-08-17T05:48:35.266Z,23.14
2022-08-17T05:51:33.151Z,23.30
2022-08-17T05:54:06.866Z,23.49
2022-08-17T05:56:49.310Z,23.53
2022-08-17T05:59:22.567Z,23.57
2022-08-17T06:01:49.893Z,23.49
2022-08-17T06:04:20.181Z,23.38
2022-08-17T06:06:47.603Z,23.43
2022-08-17T06:09:26.601Z,23.45
2022-08-17T06:12:03.666Z,23.47
2022-08-17T06:14:46.391Z,23.68
2022-08-17T06:17:16.215Z,23.60
2022-08-17T06:19:54.493Z,23.74
2022-08-17T06:22:23.857Z,23.83
2022-08-17T06:24:57.852Z,23.82
2022-08-17T06:27:25.044Z,23.79
2022-08-17T06:30:02.741Z,24.03
2022-08-17T06:32:31.223Z,24.31
2022-08-17T06:35:00.503Z,24.66
2022-08-17T06:37:39.246Z,24.93
2022-08-17T06:40:25.189Z,24.71
2022-08-17T06:43:12.688Z,24.55
2022-08-17T06:45:49.563Z,24.47
2022-08-17T06:48:17.966Z,24.56
2022-08-17T06:50:53.409Z,24.65
2022-08-17T06:53:24.554Z,24.83
2022-08-17T06:55:52.257Z,24.98
2022-08-17T06:58:22.308Z,25.10
2022-08-17T07:00:56.617Z,25.13
2022-08-17T07:03:38.009Z,25.17
2022-08-17T07:06:08.550Z,24.87
2022-08-17T07:08:57.875Z,25.03
2022-08-17T07:11:38.458Z,25.18
2022-08-17T07:14:17.187Z,25.37
2022-08-17T07:16:47.205Z,25.32
2022-08-17T07:19:16.868Z,25.38
2022-08-17T07:21:55.082Z,25.45
2022-08-17T07:24:30.839Z,25.46
2022-08-17T07:27:21.281Z,25.48
2022-08-17T07:29:57.049Z,25.50
2022-08-17T07:32:31.840Z,25.39
2022-08-17T07:35:00.162Z,25.48
2022-08-17T07:37:27.465Z,25.54
2022-08-17T07:39:59.655Z,25.68
2022-08-17T07:42:46.557Z,25.61
2022-08-17T07:45:34.574Z,25.47
2022-08-17T07:48:19.868Z,25.81
2022-08-17T07:50:49.595Z,25.89
2022-08-17T07:53:23.244Z,25.99
2022-08-17T07:55:51.685Z,26.21
2022-08-17T07:58:23.444Z,26.24
2022-08-17T08:01:08.295Z,26.19
2022-08-17T08:03:40.998Z,26.19
2022-08-17T08:06:23.694Z,26.16
2022-08-17T08:08:52.530Z,26.22
2022-08-17T08:11:30.609Z,26.43
2022-08-17T08:14:17.025Z,26.40
2022-08-17T08:16:56.429Z,26.52
2022-08-17T08:19:26.009Z,26.53
2022-08-17T08:22:09.632Z,26.59
2022-08-17T08:24:55.850Z,26.49
2022-08-17T08:27:34.553Z,26.70
2022-08-17T08:30:05.279Z,26.88
2022-08-17T08:32:33.141Z,26.98
2022-08-17T08:35:02.696Z,27.35
2022-08-17T08:37:49.980Z,27.59
2022-08-17T08:40:20.507Z,27.56
2022-08-17T08:43:00.101Z,27.86
2022-08-17T08:45:32.279Z,28.13
2022-08-17T08:48:56.740Z,28.14
2022-08-17T08:51:46.237Z,28.22
2022-08-17T08:54:35.944Z,28.51
2022-08-17T09:00:04.810Z,28.04
2022-08-17T09:02:46.891Z,28.14
2022-08-17T09:05:39.274Z,28.60
2022-08-17T09:08:09.251Z,29.05
2022-08-17T09:10:55.908Z,29.01
2022-08-17T09:13:26.132Z,28.79
2022-08-17T09:16:15.353Z,28.85
2022-08-17T09:19:02.448Z,29.33
2022-08-17T09:21:48.547Z,31.09
2022-08-17T09:24:20.711Z,31.28
2022-08-17T09:27:08.962Z,30.72
2022-08-17T09:29:39.116Z,30.32
2022-08-17T09:32:26.638Z,30.40
2022-08-17T09:34:56.901Z,30.32
2022-08-17T09:37:32.489Z,30.14
2022-08-17T09:40:09.664Z,29.72
2022-08-17T09:42:39.938Z,29.80
2022-08-17T09:45:07.218Z,29.58
2022-08-17T09:47:45.604Z,29.50
2022-08-17T09:50:13.418Z,29.58
2022-08-17T09:52:42.124Z,29.31
2022-08-17T09:55:09.629Z,29.41
2022-08-17T09:57:39.894Z,29.49
2022-08-17T10:00:17.285Z,29.53
2022-08-17T10:02:48.470Z,29.66
2022-08-17T10:05:21.748Z,29.62
2022-08-17T10:07:56.069Z,29.51
2022-08-17T10:10:52.468Z,29.38
2022-08-17T10:13:50.977Z,29.39
2022-08-17T10:16:26.136Z,29.49
2022-08-17T10:18:53.464Z,29.48
2022-08-17T10:21:40.550Z,29.33
2022-08-17T10:24:35.570Z,29.26
2022-08-17T10:27:07.562Z,29.34
2022-08-17T10:29:49.190Z,29.45
2022-08-17T10:32:26.312Z,29.51
2022-08-17T10:35:16.801Z,29.46
2022-08-17T10:37:50.136Z,29.48
2022-08-17T10:40:17.981Z,29.48
2022-08-17T10:42:49.055Z,29.36
2022-08-17T10:45:26.204Z,29.52
2022-08-17T10:48:04.781Z,29.67
2022-08-17T10:50:44.050Z,29.50
2022-08-17T10:53:31.189Z,29.51
2022-08-17T10:56:13.840Z,29.53
2022-08-17T10:58:50.252Z,29.69
2022-08-17T11:01:17.653Z,29.65
2022-08-17T11:03:54.781Z,29.59
2022-08-17T11:06:41.991Z,29.49
2022-08-17T11:09:12.254Z,29.63
2022-08-17T11:11:51.876Z,29.59
2022-08-17T11:14:25.290Z,29.63
2022-08-17T11:16:58.808Z,29.71
2022-08-17T11:19:28.741Z,29.81
2022-08-17T11:22:01.728Z,29.82
2022-08-17T11:24:36.506Z,29.90
2022-08-17T11:27:12.344Z,29.71
2022-08-17T11:30:12.266Z,29.80
2022-08-17T11:32:47.129Z,29.84
2022-08-17T11:35:15.097Z,29.74
2022-08-17T11:38:01.892Z,29.78
2022-08-17T11:40:48.156Z,29.72
2022-08-17T11:43:38.375Z,29.68
2022-08-17T11:46:14.194Z,29.73
2022-08-17T11:49:15.413Z,29.74
2022-08-17T11:52:07.822Z,29.57
2022-08-17T11:54:48.633Z,29.56
2022-08-17T11:57:27.941Z,29.36
2022-08-17T11:59:58.969Z,29.37
2022-08-17T12:02:29.877Z,29.42
2022-08-17T12:05:17.070Z,29.53
2022-08-17T12:08:07.925Z,29.68
2022-08-17T12:10:36.801Z,29.71
2022-08-17T12:13:10.522Z,29.68
2022-08-17T12:15:42.485Z,29.60
2022-08-17T12:18:18.162Z,29.67
2022-08-17T12:20:46.748Z,29.63
2022-08-17T12:23:28.466Z,29.64
2022-08-17T12:25:59.679Z,29.45
2022-08-17T12:28:31.282Z,29.53
2022-08-17T12:31:06.017Z,29.50
2022-08-17T12:33:36.039Z,29.52
2022-08-17T12:36:05.584Z,29.66
2022-08-17T12:38:34.713Z,29.75
2022-08-17T12:41:23.509Z,29.86
2022-08-17T12:44:02.393Z,29.82
2022-08-17T12:46:33.477Z,29.85
2022-08-17T12:49:54.450Z,29.88
2022-08-17T12:52:24.571Z,29.86
2022-08-17T12:55:01.845Z,29.78
2022-08-17T12:57:33.994Z,29.76
2022-08-17T13:00:19.970Z,29.83
2022-08-17T13:02:49.162Z,30.00
2022-08-17T13:05:36.601Z,30.10
2022-08-17T13:08:17.249Z,30.22
2022-08-17T13:10:54.066Z,30.15
2022-08-17T13:13:26.471Z,30.15
2022-08-17T13:15:53.666Z,30.04
2022-08-17T13:18:42.034Z,29.91
2022-08-17T13:21:18.858Z,29.88
2022-08-17T13:24:00.607Z,29.99
2022-08-17T13:26:33.009Z,30.04
2022-08-17T13:29:01.385Z,30.03
2022-08-17T13:31:28.536Z,29.94
2022-08-17T13:34:56.194Z,29.94
2022-08-17T13:37:35.137Z,30.02
2022-08-17T13:40:22.260Z,30.07
2022-08-17T13:42:52.572Z,30.24
2022-08-17T13:45:39.408Z,30.24
2022-08-17T13:48:16.020Z,30.18
2022-08-17T13:51:03.921Z,30.06
2022-08-17T13:53:33.060Z,29.99
2022-08-17T13:56:00.352Z,29.97
2022-08-17T13:58:29.842Z,30.00
2022-08-17T14:00:57.129Z,29.98
2022-08-17T14:03:25.159Z,30.02
2022-08-17T14:05:52.822Z,29.96
2022-08-17T14:08:20.786Z,29.96
2022-08-17T14:10:56.431Z,29.95
2022-08-17T14:13:23.892Z,29.96
2022-08-17T14:15:54.757Z,29.97
2022-08-17T14:18:53.500Z,29.99
2022-08-17T14:21:11.255Z,30.00
2022-08-17T14:23:38.689Z,30.01
2022-08-17T14:26:05.969Z,29.99
2022-08-17T14:28:33.194Z,29.95
2022-08-17T14:31:03.647Z,29.91
2022-08-17T14:33:30.899Z,29.93
2022-08-17T14:35:58.260Z,29.91
2022-08-17T14:38:25.765Z,29.88
2022-08-17T14:40:53.042Z,29.83
2022-08-17T14:43:20.988Z,29.78
2022-08-17T14:45:48.169Z,29.75
2022-08-17T14:48:15.912Z,29.74
2022-08-17T14:50:43.805Z,29.70
2022-08-17T14:53:12.071Z,29.67
2022-08-17T14:55:42.307Z,29.66
2022-08-17T14:58:09.546Z,29.66
2022-08-17T15:00:36.834Z,29.71
2022-08-17T15:03:04.123Z,29.70
2022-08-17T15:05:33.787Z,29.69
2022-08-17T15:08:01.715Z,29.70
2022-08-17T15:10:29.420Z,29.69
2022-08-17T15:12:56.786Z,29.69
2022-08-17T15:15:24.215Z,29.76
2022-08-17T15:17:51.662Z,29.80
2022-08-17T15:20:20.791Z,29.79
2022-08-17T15:22:55.631Z,29.74
2022-08-17T15:25:24.348Z,29.70
2022-08-17T15:27:51.986Z,29.69
2022-08-17T15:30:19.955Z,29.63
2022-08-17T15:32:54.429Z,29.57
2022-08-17T15:35:27.349Z,29.56
2022-08-17T15:38:11.829Z,29.60
2022-08-17T15:40:41.146Z,29.62
2022-08-17T15:43:11.358Z,29.57
2022-08-17T15:45:38.635Z,29.53
2022-08-17T15:48:06.245Z,29.53
2022-08-17T15:50:37.959Z,29.55
2022-08-17T15:53:05.906Z,29.49
2022-08-17T15:55:34.093Z,29.47
2022-08-17T15:58:01.472Z,29.45
2022-08-17T16:00:29.518Z,29.45
2022-08-17T16:03:44.311Z,29.42
2022-08-17T16:05:47.274Z,29.40
2022-08-17T16:08:20.117Z,29.35
2022-08-17T16:10:49.622Z,29.35
2022-08-17T16:13:18.206Z,29.36
2022-08-17T16:15:54.846Z,29.36
2022-08-17T16:18:26.481Z,29.37
2022-08-17T16:20:55.307Z,29.36
2022-08-17T16:23:22.949Z,29.34
2022-08-17T16:25:53.768Z,29.32
2022-08-17T16:28:23.439Z,29.27
2022-08-17T16:31:03.840Z,29.27
2022-08-17T16:33:31.786Z,29.25
2022-08-17T16:35:59.078Z,29.23
2022-08-17T16:38:27.089Z,29.22
2022-08-17T16:40:54.326Z,29.19
2022-08-17T16:43:21.684Z,29.14
2022-08-17T16:45:52.115Z,29.11
2022-08-17T16:48:19.813Z,29.06
2022-08-17T16:51:03.370Z,28.94
2022-08-17T16:53:31.923Z,28.90
2022-08-17T16:55:59.161Z,28.88
2022-08-17T16:58:26.530Z,28.82
2022-08-17T17:00:54.476Z,28.81
2022-08-17T17:03:24.780Z,28.78
2022-08-17T17:06:13.482Z,28.72
2022-08-17T17:08:46.807Z,28.62
2022-08-17T17:11:16.150Z,28.62
2022-08-17T17:13:47.131Z,28.64
2022-08-17T17:16:21.602Z,28.55
2022-08-17T17:19:03.360Z,28.51
2022-08-17T17:21:56.423Z,28.43
2022-08-17T17:24:41.386Z,28.42
2022-08-17T17:27:20.980Z,28.35
2022-08-17T17:29:49.163Z,28.34
2022-08-17T17:32:25.219Z,28.28
2022-08-17T17:34:56.664Z,28.30
2022-08-17T17:37:27.454Z,28.22
2022-08-17T17:39:56.858Z,28.19
2022-08-17T17:42:28.373Z,28.13
2022-08-17T17:44:58.715Z,28.03
2022-08-17T17:47:26.674Z,27.98
2022-08-17T17:49:59.845Z,27.94
2022-08-17T17:52:36.365Z,27.85
2022-08-17T17:55:09.600Z,27.69
2022-08-17T17:57:49.418Z,27.58
2022-08-17T18:00:19.178Z,27.55
2022-08-17T18:02:53.113Z,27.52
2022-08-17T18:05:21.169Z,27.33
2022-08-17T18:07:55.524Z,26.75
2022-08-17T18:10:33.764Z,26.48
2022-08-17T18:13:01.039Z,26.07
2022-08-17T18:15:51.295Z,25.77
2022-08-17T18:18:18.702Z,25.17
2022-08-17T18:20:53.681Z,24.73
2022-08-17T18:23:28.319Z,23.83
2022-08-17T18:25:57.077Z,23.58
2022-08-17T18:28:29.570Z,23.53
2022-08-17T18:31:15.032Z,23.49
2022-08-17T18:33:43.599Z,23.37
2022-08-17T18:36:11.629Z,23.65
2022-08-17T18:38:40.879Z,23.68
2022-08-17T18:41:23.766Z,23.65
2022-08-17T18:44:23.380Z,23.63
2022-08-17T18:47:20.127Z,23.77
2022-08-17T18:49:49.278Z,23.78
2022-08-17T18:52:21.957Z,23.68
2022-08-17T18:55:01.159Z,23.85
2022-08-17T18:57:40.082Z,23.88
2022-08-17T19:00:14.826Z,24.08
2022-08-17T19:02:52.423Z,23.96
2022-08-17T19:05:33.087Z,24.06
2022-08-17T19:08:26.505Z,24.20
2022-08-17T19:11:02.785Z,24.20
2022-08-17T19:13:43.064Z,24.05
2022-08-17T19:16:17.588Z,24.15
2022-08-17T19:18:44.850Z,24.21
2022-08-17T19:21:16.459Z,24.39
2022-08-17T19:23:54.571Z,24.55
2022-08-17T19:26:53.884Z,24.44
2022-08-17T19:29:11.824Z,24.57
2022-08-17T19:31:40.975Z,24.63
2022-08-17T19:34:08.526Z,24.59
2022-08-17T19:36:44.289Z,24.65
2022-08-17T19:39:18.247Z,24.70
2022-08-17T19:41:50.842Z,24.48
2022-08-17T19:44:26.998Z,24.38
2022-08-17T19:47:12.337Z,24.41
2022-08-17T19:49:40.730Z,24.36
2022-08-17T19:52:30.762Z,24.47
2022-08-17T19:55:05.700Z,24.31
2022-08-17T19:57:32.925Z,24.41
2022-08-17T20:00:00.278Z,24.37
2022-08-17T20:02:37.618Z,24.03
2022-08-17T20:05:08.556Z,23.96
2022-08-17T20:07:46.423Z,24.04
2022-08-17T20:10:20.627Z,24.09
2022-08-17T20:12:51.102Z,24.09
2022-08-17T20:15:25.199Z,24.11
2022-08-17T20:17:53.003Z,24.26
2022-08-17T20:20:24.661Z,24.43
2022-08-17T20:23:10.589Z,24.56
2022-08-17T20:25:53.060Z,24.63
2022-08-17T20:28:24.945Z,24.37
2022-08-17T20:30:52.587Z,23.95
2022-08-17T20:33:31.641Z,23.85
2022-08-17T20:36:02.073Z,23.85
2022-08-17T20:38:55.683Z,23.76
2022-08-17T20:41:24.346Z,23.72
2022-08-17T20:43:57.364Z,23.43
2022-08-17T20:46:36.835Z,23.50
2022-08-17T20:49:18.898Z,23.56
2022-08-17T20:51:46.232Z,23.76
2022-08-17T20:54:42.782Z,23.89
2022-08-17T20:57:30.005Z,23.76
2022-08-17T21:00:18.205Z,23.86
2022-08-17T21:02:46.973Z,23.96
2022-08-17T21:05:37.705Z,23.99
2022-08-17T21:08:18.397Z,24.19
2022-08-17T21:10:46.998Z,24.21
2022-08-17T21:13:15.390Z,24.17
2022-08-17T21:16:00.884Z,24.01
2022-08-17T21:18:38.647Z,23.96
2022-08-17T21:21:17.759Z,24.01
2022-08-17T21:24:12.763Z,24.00
2022-08-17T21:26:50.364Z,23.90
2022-08-17T21:29:32.368Z,23.89
2022-08-17T21:32:05.523Z,23.99
2022-08-17T21:34:33.638Z,24.07
2022-08-17T21:37:19.799Z,23.95
2022-08-17T21:39:51.494Z,23.98
2022-08-17T21:42:31.184Z,23.96
2022-08-17T21:45:09.225Z,23.93
2022-08-17T21:47:43.538Z,23.93
2022-08-17T21:50:30.051Z,23.96
2022-08-17T21:52:58.848Z,23.96
2022-08-17T21:55:28.409Z,23.93
2022-08-17T21:58:12.207Z,23.96
2022-08-17T22:00:44.637Z,23.94
2022-08-17T22:03:23.517Z,23.97
2022-08-17T22:05:51.564Z,23.91
2022-08-17T22:08:20.509Z,23.80
2022-08-17T22:10:50.661Z,23.80
2022-08-17T22:13:17.943Z,23.74
2022-08-17T22:15:49.938Z,23.79
2022-08-17T22:18:19.873Z,23.80
2022-08-17T22:20:51.746Z,23.77
2022-08-17T22:23:42.543Z,23.79
2022-08-17T22:26:12.729Z,23.77
2022-08-17T22:28:40.265Z,23.73
2022-08-17T22:31:09.035Z,23.72
2022-08-17T22:33:40.388Z,23.68
2022-08-17T22:36:11.079Z,23.73
2022-08-17T22:38:38.890Z,23.72
2022-08-17T22:41:24.669Z,23.67
2022-08-17T22:43:53.097Z,23.52
2022-08-17T22:46:23.891Z,23.59
2022-08-17T22:48:54.112Z,23.64
2022-08-17T22:51:23.906Z,23.62
2022-08-17T22:54:17.588Z,23.60
2022-08-17T22:57:09.987Z,23.69
2022-08-17T22:59:57.580Z,23.63
2022-08-17T23:02:26.522Z,23.47
2022-08-17T23:05:12.966Z,23.50
2022-08-17T23:07:40.751Z,23.57
2022-08-17T23:10:11.481Z,23.64
2022-08-17T23:12:39.644Z,23.67
2022-08-17T23:15:12.663Z,23.63
2022-08-17T23:17:41.932Z,23.59
2022-08-17T23:20:12.457Z,23.59
2022-08-17T23:22:52.262Z,23.60
2022-08-17T23:25:30.459Z,23.59
2022-08-17T23:27:59.209Z,23.35
2022-08-17T23:30:28.449Z,23.15
2022-08-17T23:32:56.570Z,23.18
2022-08-17T23:35:40.508Z,23.24
2022-08-17T23:38:11.920Z,23.10
2022-08-17T23:40:40.011Z,23.20
2022-08-17T23:43:24.059Z,23.05
2022-08-17T23:45:53.605Z,23.14
2022-08-17T23:48:35.133Z,23.21
2022-08-17T23:51:06.065Z,23.25
2022-08-17T23:53:34.885Z,23.28
2022-08-17T23:56:07.652Z,23.09
2022-08-17T23:58:38.711Z,23.07
