createdAt,value
2022-10-06T00:01:12.010Z,80.32
2022-10-06T00:03:47.464Z,80.41
2022-10-06T00:06:17.160Z,80.61
2022-10-06T00:08:46.679Z,80.81
2022-10-06T00:11:16.796Z,80.57
2022-10-06T00:13:45.765Z,80.69
2022-10-06T00:16:16.874Z,80.79
2022-10-06T00:18:45.383Z,80.75
2022-10-06T00:21:13.860Z,80.87
2022-10-06T00:23:42.122Z,81.43
2022-10-06T00:26:15.888Z,81.07
2022-10-06T00:28:46.153Z,81.26
2022-10-06T00:31:15.772Z,81.53
2022-10-06T00:33:44.131Z,81.44
2022-10-06T00:36:12.316Z,81.60
2022-10-06T00:38:40.472Z,81.66
2022-10-06T00:41:14.195Z,82.15
2022-10-06T00:43:49.608Z,81.96
2022-10-06T00:46:24.486Z,81.99
2022-10-06T00:48:59.636Z,81.97
2022-10-06T00:51:28.797Z,81.87
2022-10-06T00:53:57.456Z,81.96
2022-10-06T00:56:26.548Z,81.92
2022-10-06T00:58:54.758Z,82.53
2022-10-06T01:01:23.482Z,82.55
2022-10-06T01:03:56.825Z,83.21
2022-10-06T01:06:25.160Z,84.05
2022-10-06T01:08:54.021Z,83.66
2022-10-06T01:11:22.296Z,83.81
2022-10-06T01:13:50.516Z,83.56
2022-10-06T01:16:23.626Z,83.42
2022-10-06T01:18:55.264Z,83.81
2022-10-06T01:21:30.837Z,83.85
2022-10-06T01:24:01.034Z,84.21
2022-10-06T01:26:30.811Z,84.08
2022-10-06T01:28:59.957Z,84.49
2022-10-06T01:31:28.941Z,84.53
2022-10-06T01:33:57.338Z,85.31
2022-10-06T01:36:25.837Z,84.73
2022-10-06T01:38:54.086Z,84.52
2022-10-06T01:41:24.110Z,85.54
2022-10-06T01:43:52.529Z,85.61
2022-10-06T01:46:21.667Z,86.30
2022-10-06T01:48:50.238Z,85.72
2022-10-06T01:51:18.400Z,85.28
2022-10-06T01:53:46.854Z,86.53
2022-10-06T01:56:15.185Z,86.08
2022-10-06T01:58:43.926Z,85.73
2022-10-06T02:01:12.841Z,85.90
2022-10-06T02:03:41.601Z,86.28
2022-10-06T02:06:10.995Z,86.83
2022-10-06T02:08:39.459Z,87.17
2022-10-06T02:11:10.664Z,87.03
2022-10-06T02:13:47.268Z,86.61
2022-10-06T02:16:15.770Z,86.80
2022-10-06T02:18:44.758Z,87.09
2022-10-06T02:21:16.641Z,86.98
2022-10-06T02:23:44.931Z,86.88
2022-10-06T02:26:13.632Z,87.17
2022-10-06T02:28:43.368Z,87.35
2022-10-06T02:31:13.917Z,87.47
2022-10-06T02:33:43.210Z,87.86
2022-10-06T02:36:14.825Z,87.56
2022-10-06T02:38:43.405Z,87.71
2022-10-06T02:41:11.931Z,87.66
2022-10-06T02:43:40.135Z,87.26
2022-10-06T02:46:11.384Z,87.35
2022-10-06T02:48:40.993Z,87.50
2022-10-06T02:51:13.269Z,87.73
2022-10-06T02:53:43.334Z,87.86
2022-10-06T02:56:15.305Z,87.93
2022-10-06T02:58:44.466Z,87.76
2022-10-06T03:01:17.584Z,88.03
2022-10-06T03:03:46.385Z,88.33
2022-10-06T03:06:22.426Z,88.22
2022-10-06T03:08:58.029Z,87.87
2022-10-06T03:11:29.039Z,87.98
2022-10-06T03:13:58.688Z,87.94
2022-10-06T03:16:30.348Z,88.32
2022-10-06T03:19:00.336Z,88.06
2022-10-06T03:21:30.624Z,87.83
2022-10-06T03:23:59.886Z,88.09
2022-10-06T03:26:31.871Z,87.36
2022-10-06T03:29:00.606Z,87.78
2022-10-06T03:31:29.222Z,87.68
2022-10-06T03:33:57.949Z,87.23
2022-10-06T03:36:31.689Z,86.82
2022-10-06T03:39:00.822Z,87.00
2022-10-06T03:41:31.574Z,86.86
2022-10-06T03:44:00.795Z,86.68
2022-10-06T03:46:31.033Z,86.47
2022-10-06T03:49:00.907Z,86.54
2022-10-06T03:51:31.918Z,86.68
2022-10-06T03:54:00.704Z,86.31
2022-10-06T03:56:31.448Z,86.60
2022-10-06T03:59:01.458Z,87.03
2022-10-06T04:01:32.397Z,87.05
2022-10-06T04:04:03.605Z,86.90
2022-10-06T04:06:35.124Z,87.03
2022-10-06T04:09:04.948Z,87.29
2022-10-06T04:11:35.273Z,87.41
2022-10-06T04:14:05.733Z,87.18
2022-10-06T04:16:36.137Z,86.99
2022-10-06T04:19:06.796Z,86.98
2022-10-06T04:21:36.568Z,86.87
2022-10-06T04:24:07.481Z,86.93
2022-10-06T04:26:39.341Z,87.33
2022-10-06T04:29:07.991Z,87.09
2022-10-06T04:31:38.329Z,87.09
2022-10-06T04:34:12.464Z,87.25
2022-10-06T04:36:43.340Z,87.51
2022-10-06T04:39:15.739Z,87.31
2022-10-06T04:41:46.603Z,87.32
2022-10-06T04:44:18.890Z,87.84
2022-10-06T04:46:47.664Z,87.91
2022-10-06T04:49:20.400Z,87.98
2022-10-06T04:51:51.299Z,87.89
2022-10-06T04:54:19.868Z,88.48
2022-10-06T04:56:51.740Z,88.29
2022-10-06T04:59:43.472Z,88.63
2022-10-06T05:02:13.030Z,89.38
2022-10-06T05:04:42.511Z,89.51
2022-10-06T05:07:11.416Z,89.38
2022-10-06T05:09:39.636Z,89.10
2022-10-06T05:12:10.172Z,89.04
2022-10-06T05:14:38.416Z,89.31
2022-10-06T05:17:07.150Z,89.94
2022-10-06T05:19:36.458Z,89.55
2022-10-06T05:22:05.045Z,89.96
2022-10-06T05:24:34.203Z,89.67
2022-10-06T05:27:03.202Z,89.59
2022-10-06T05:29:33.726Z,89.69
2022-10-06T05:32:02.213Z,89.45
2022-10-06T05:34:30.876Z,89.66
2022-10-06T05:36:59.214Z,90.07
2022-10-06T05:39:27.472Z,89.91
2022-10-06T05:41:58.493Z,89.61
2022-10-06T05:44:27.770Z,89.61
2022-10-06T05:46:57.516Z,89.98
2022-10-06T05:49:25.735Z,90.13
2022-10-06T05:52:00.076Z,90.17
2022-10-06T05:54:30.127Z,89.84
2022-10-06T05:56:58.410Z,89.56
2022-10-06T05:59:26.781Z,89.55
2022-10-06T06:01:56.789Z,89.64
2022-10-06T06:04:36.138Z,89.58
2022-10-06T06:07:04.592Z,89.12
2022-10-06T06:09:32.838Z,89.29
2022-10-06T06:12:02.667Z,89.23
2022-10-06T06:15:02.705Z,89.08
2022-10-06T06:17:35.244Z,88.88
2022-10-06T06:20:07.777Z,88.67
2022-10-06T06:22:36.021Z,88.80
2022-10-06T06:25:07.977Z,88.63
2022-10-06T06:27:36.285Z,88.28
2022-10-06T06:30:07.456Z,88.12
2022-10-06T06:32:36.546Z,88.06
2022-10-06T06:35:09.757Z,87.98
2022-10-06T06:37:38.491Z,87.84
2022-10-06T06:40:08.915Z,87.84
2022-10-06T06:42:39.272Z,87.98
2022-10-06T06:45:33.496Z,87.88
2022-10-06T06:48:13.194Z,87.89
2022-10-06T06:50:41.473Z,87.93
2022-10-06T06:53:15.479Z,87.86
2022-10-06T06:55:50.227Z,87.77
2022-10-06T06:58:19.706Z,87.63
2022-10-06T07:00:48.588Z,87.45
2022-10-06T07:03:38.577Z,87.60
2022-10-06T07:06:10.226Z,87.66
2022-10-06T07:08:42.365Z,87.79
2022-10-06T07:11:19.289Z,87.78
2022-10-06T07:13:52.161Z,87.89
2022-10-06T07:16:40.170Z,88.06
2022-10-06T07:19:29.118Z,88.13
2022-10-06T07:22:18.150Z,87.92
2022-10-06T07:25:04.470Z,87.77
2022-10-06T07:27:35.644Z,87.91
2022-10-06T07:30:05.305Z,88.01
2022-10-06T07:32:33.725Z,88.01
2022-10-06T07:35:02.387Z,87.85
2022-10-06T07:37:30.648Z,87.59
2022-10-06T07:40:00.172Z,87.74
2022-10-06T07:42:28.688Z,87.74
2022-10-06T07:45:15.741Z,87.74
2022-10-06T07:47:44.316Z,87.01
2022-10-06T07:50:13.094Z,86.76
2022-10-06T07:52:41.725Z,85.90
2022-10-06T07:55:16.763Z,85.64
2022-10-06T07:58:04.052Z,84.71
2022-10-06T08:03:06.701Z,83.51
2022-10-06T08:05:35.425Z,82.67
2022-10-06T08:08:03.667Z,82.14
2022-10-06T08:10:32.280Z,81.58
2022-10-06T08:13:04.453Z,81.52
2022-10-06T08:15:32.773Z,80.74
2022-10-06T08:18:02.048Z,80.21
2022-10-06T08:20:30.408Z,79.55
2022-10-06T08:22:58.568Z,79.21
2022-10-06T08:25:26.882Z,78.32
2022-10-06T08:27:55.258Z,77.97
2022-10-06T08:30:26.448Z,77.45
2022-10-06T08:32:55.955Z,76.99
2022-10-06T08:35:24.557Z,76.10
2022-10-06T08:37:53.648Z,75.47
2022-10-06T08:40:22.315Z,74.64
2022-10-06T08:42:53.564Z,74.04
2022-10-06T08:45:24.166Z,73.78
2022-10-06T08:48:00.007Z,73.42
2022-10-06T08:50:32.946Z,73.24
2022-10-06T08:53:14.072Z,72.54
2022-10-06T08:55:50.612Z,71.72
2022-10-06T08:58:34.927Z,71.89
2022-10-06T09:01:14.894Z,71.02
2022-10-06T09:03:48.017Z,70.43
2022-10-06T09:06:27.645Z,69.45
2022-10-06T09:09:01.122Z,69.15
2022-10-06T09:11:53.137Z,67.74
2022-10-06T09:14:29.484Z,66.68
2022-10-06T09:17:04.756Z,66.46
2022-10-06T09:19:41.595Z,66.02
2022-10-06T09:22:17.029Z,65.11
2022-10-06T09:24:49.635Z,64.78
2022-10-06T09:27:19.155Z,63.87
2022-10-06T09:29:48.351Z,63.72
2022-10-06T09:32:18.268Z,62.67
2022-10-06T09:34:51.441Z,62.24
2022-10-06T09:37:21.602Z,61.24
2022-10-06T09:39:51.581Z,60.82
2022-10-06T09:42:22.508Z,59.79
2022-10-06T09:44:58.431Z,58.72
2022-10-06T09:47:39.018Z,56.32
2022-10-06T09:50:21.078Z,53.54
2022-10-06T09:53:12.100Z,53.27
2022-10-06T09:55:51.311Z,51.48
2022-10-06T09:58:25.930Z,51.59
2022-10-06T10:00:56.298Z,51.52
2022-10-06T10:03:26.173Z,50.92
2022-10-06T10:05:55.308Z,49.93
2022-10-06T10:08:25.690Z,49.05
2022-10-06T10:11:36.360Z,48.05
2022-10-06T10:14:14.527Z,48.75
2022-10-06T10:16:43.470Z,47.77
2022-10-06T10:19:24.123Z,46.96
2022-10-06T10:21:55.506Z,47.33
2022-10-06T10:24:40.944Z,46.96
2022-10-06T10:27:17.748Z,46.76
2022-10-06T10:30:00.996Z,47.28
2022-10-06T10:32:45.217Z,46.85
2022-10-06T10:35:20.351Z,46.56
2022-10-06T10:37:52.539Z,46.33
2022-10-06T10:40:34.729Z,46.41
2022-10-06T10:43:20.311Z,45.67
2022-10-06T10:45:52.004Z,46.59
2022-10-06T10:48:27.411Z,47.60
2022-10-06T10:51:03.709Z,48.31
2022-10-06T10:53:42.977Z,48.69
2022-10-06T10:56:15.580Z,48.25
2022-10-06T10:58:47.332Z,48.02
2022-10-06T11:01:34.774Z,47.55
2022-10-06T11:04:03.650Z,46.82
2022-10-06T11:07:08.479Z,47.32
2022-10-06T11:09:46.206Z,47.87
2022-10-06T11:12:26.687Z,48.20
2022-10-06T11:15:01.017Z,48.26
2022-10-06T11:17:43.351Z,47.45
2022-10-06T11:20:23.300Z,47.37
2022-10-06T11:22:59.402Z,47.25
2022-10-06T11:25:35.989Z,47.30
2022-10-06T11:28:11.668Z,47.87
2022-10-06T11:30:55.156Z,48.23
2022-10-06T11:33:29.127Z,48.22
2022-10-06T11:35:57.517Z,45.30
2022-10-06T11:38:33.438Z,45.44
2022-10-06T11:41:11.086Z,45.01
2022-10-06T11:43:46.815Z,44.71
2022-10-06T11:46:36.908Z,45.18
2022-10-06T11:49:51.392Z,45.07
2022-10-06T11:52:45.123Z,46.50
2022-10-06T11:55:23.183Z,46.63
2022-10-06T11:58:37.476Z,46.26
2022-10-06T12:01:01.652Z,45.56
2022-10-06T12:03:47.084Z,45.15
2022-10-06T12:06:47.792Z,45.77
2022-10-06T12:09:52.449Z,46.74
2022-10-06T12:13:06.162Z,46.37
2022-10-06T12:19:18.603Z,44.55
2022-10-06T12:21:53.594Z,44.30
2022-10-06T12:24:41.149Z,44.41
2022-10-06T12:27:34.944Z,44.46
2022-10-06T12:30:16.953Z,44.20
2022-10-06T12:32:54.881Z,44.19
2022-10-06T12:35:34.512Z,43.64
2022-10-06T12:38:06.860Z,43.53
2022-10-06T12:40:54.764Z,43.43
2022-10-06T12:43:53.048Z,42.92
2022-10-06T12:46:28.171Z,42.44
2022-10-06T12:49:31.354Z,42.56
2022-10-06T12:52:20.414Z,42.09
2022-10-06T12:55:00.160Z,42.34
2022-10-06T12:57:30.122Z,42.05
2022-10-06T12:59:59.246Z,41.74
2022-10-06T13:02:28.537Z,42.40
2022-10-06T13:04:59.596Z,42.37
2022-10-06T13:07:30.513Z,42.02
2022-10-06T13:10:18.889Z,41.89
2022-10-06T13:12:49.672Z,41.84
2022-10-06T13:15:22.683Z,42.38
2022-10-06T13:17:54.127Z,42.83
2022-10-06T13:20:32.538Z,42.69
2022-10-06T13:23:03.510Z,42.70
2022-10-06T13:25:39.748Z,41.53
2022-10-06T13:28:21.596Z,40.98
2022-10-06T13:30:54.790Z,41.57
2022-10-06T13:33:25.368Z,41.57
2022-10-06T13:35:54.664Z,41.98
2022-10-06T13:38:23.122Z,42.21
2022-10-06T13:41:07.097Z,42.44
2022-10-06T13:43:41.814Z,42.58
2022-10-06T13:46:14.247Z,42.43
2022-10-06T13:48:47.846Z,42.09
2022-10-06T13:51:19.160Z,42.22
2022-10-06T13:53:47.669Z,42.10
2022-10-06T13:58:57.670Z,41.86
2022-10-06T14:01:30.541Z,41.40
2022-10-06T14:04:17.535Z,41.68
2022-10-06T14:06:50.068Z,41.80
2022-10-06T14:09:23.229Z,41.99
2022-10-06T14:11:53.112Z,42.30
2022-10-06T14:14:21.762Z,42.34
2022-10-06T14:16:52.626Z,43.05
2022-10-06T14:19:35.918Z,43.22
2022-10-06T14:22:06.011Z,43.16
2022-10-06T14:24:36.569Z,43.12
2022-10-06T14:27:06.915Z,43.45
2022-10-06T14:29:37.271Z,43.39
2022-10-06T14:32:15.359Z,43.10
2022-10-06T14:34:44.350Z,43.26
2022-10-06T14:37:14.696Z,43.21
2022-10-06T14:39:44.819Z,42.29
2022-10-06T14:42:14.809Z,42.68
2022-10-06T14:44:44.105Z,42.69
2022-10-06T14:47:12.359Z,42.97
2022-10-06T14:49:40.672Z,43.18
2022-10-06T14:52:09.964Z,43.10
2022-10-06T14:54:38.490Z,43.10
2022-10-06T14:57:08.545Z,43.31
2022-10-06T14:59:36.981Z,43.78
2022-10-06T15:02:05.231Z,43.85
2022-10-06T15:04:33.670Z,44.12
2022-10-06T15:07:20.331Z,43.90
2022-10-06T15:09:48.623Z,44.26
2022-10-06T15:12:17.167Z,44.24
2022-10-06T15:14:45.931Z,44.31
2022-10-06T15:17:14.540Z,44.67
2022-10-06T15:19:43.052Z,44.94
2022-10-06T15:22:11.457Z,45.45
2022-10-06T15:24:39.909Z,45.67
2022-10-06T15:27:27.389Z,45.87
2022-10-06T15:29:59.896Z,46.22
2022-10-06T15:32:27.530Z,46.04
2022-10-06T15:34:55.840Z,46.39
2022-10-06T15:37:30.101Z,46.91
2022-10-06T15:39:58.807Z,47.18
2022-10-06T15:42:27.143Z,47.47
2022-10-06T15:44:55.526Z,47.68
2022-10-06T15:47:24.204Z,47.68
2022-10-06T15:49:52.575Z,48.02
2022-10-06T15:52:20.830Z,48.33
2022-10-06T15:54:49.102Z,48.47
2022-10-06T15:57:20.946Z,48.69
2022-10-06T15:59:50.584Z,48.74
2022-10-06T16:02:21.586Z,49.01
2022-10-06T16:05:16.093Z,49.30
2022-10-06T16:07:44.534Z,49.77
2022-10-06T16:10:12.831Z,49.92
2022-10-06T16:12:41.118Z,49.98
2022-10-06T16:15:10.768Z,50.31
2022-10-06T16:17:39.062Z,50.41
2022-10-06T16:20:10.781Z,50.50
2022-10-06T16:22:39.319Z,50.78
2022-10-06T16:25:08.938Z,51.01
2022-10-06T16:27:38.716Z,51.20
2022-10-06T16:30:09.417Z,51.36
2022-10-06T16:32:38.046Z,51.62
2022-10-06T16:35:08.366Z,51.63
2022-10-06T16:37:36.601Z,52.23
2022-10-06T16:40:06.394Z,52.10
2022-10-06T16:42:34.926Z,52.23
2022-10-06T16:45:03.283Z,54.66
2022-10-06T16:47:31.498Z,53.59
2022-10-06T16:49:59.694Z,53.25
2022-10-06T16:52:27.934Z,53.64
2022-10-06T16:54:56.836Z,53.36
2022-10-06T16:57:25.286Z,53.72
2022-10-06T16:59:54.109Z,53.68
2022-10-06T17:02:23.083Z,54.01
2022-10-06T17:04:54.223Z,54.06
2022-10-06T17:07:23.365Z,54.03
2022-10-06T17:10:15.761Z,54.01
2022-10-06T17:12:42.390Z,54.44
2022-10-06T17:15:12.499Z,54.67
2022-10-06T17:17:41.416Z,54.82
2022-10-06T17:20:10.670Z,54.83
2022-10-06T17:22:40.129Z,54.90
2022-10-06T17:25:09.833Z,54.95
2022-10-06T17:27:41.938Z,55.26
2022-10-06T17:30:14.306Z,55.35
2022-10-06T17:32:43.912Z,55.41
2022-10-06T17:35:12.125Z,57.36
2022-10-06T17:37:40.563Z,57.43
2022-10-06T17:40:09.371Z,57.78
2022-10-06T17:42:38.122Z,57.94
2022-10-06T17:45:08.238Z,58.61
2022-10-06T17:47:36.716Z,58.87
2022-10-06T17:50:06.852Z,58.40
2022-10-06T17:52:38.380Z,59.15
2022-10-06T17:55:09.808Z,59.28
2022-10-06T17:57:39.449Z,58.91
2022-10-06T18:00:10.396Z,58.97
2022-10-06T18:02:42.062Z,59.03
2022-10-06T18:05:10.894Z,58.63
2022-10-06T18:07:43.990Z,57.86
2022-10-06T18:10:30.944Z,59.17
2022-10-06T18:12:59.741Z,58.87
2022-10-06T18:15:28.301Z,57.45
2022-10-06T18:17:57.257Z,57.16
2022-10-06T18:20:29.294Z,57.17
2022-10-06T18:22:57.968Z,57.16
2022-10-06T18:25:27.210Z,57.20
2022-10-06T18:27:55.696Z,57.31
2022-10-06T18:30:29.324Z,57.38
2022-10-06T18:38:43.367Z,57.55
2022-10-06T18:41:13.909Z,57.58
2022-10-06T18:43:42.364Z,57.67
2022-10-06T18:46:31.728Z,57.72
2022-10-06T18:49:05.157Z,57.87
2022-10-06T18:51:36.302Z,58.02
2022-10-06T18:54:08.004Z,58.10
2022-10-06T18:56:37.670Z,58.02
2022-10-06T18:59:09.709Z,57.94
2022-10-06T19:01:40.472Z,59.06
2022-10-06T19:04:13.376Z,59.62
2022-10-06T19:06:47.962Z,59.01
2022-10-06T19:09:18.655Z,59.11
2022-10-06T19:11:51.501Z,59.15
2022-10-06T19:14:22.720Z,59.26
2022-10-06T19:16:55.870Z,59.52
2022-10-06T19:19:26.684Z,59.39
2022-10-06T19:21:58.767Z,59.24
2022-10-06T19:24:34.081Z,59.54
2022-10-06T19:27:03.876Z,59.48
2022-10-06T19:29:36.403Z,59.63
2022-10-06T19:32:06.919Z,59.90
2022-10-06T19:34:37.954Z,59.86
2022-10-06T19:37:06.629Z,59.84
2022-10-06T19:39:42.090Z,60.06
2022-10-06T19:42:30.789Z,60.24
2022-10-06T19:44:59.753Z,60.11
2022-10-06T19:47:29.350Z,60.44
2022-10-06T19:50:02.061Z,60.89
2022-10-06T19:52:32.324Z,60.80
2022-10-06T19:55:01.366Z,61.01
2022-10-06T19:57:31.844Z,61.63
2022-10-06T20:00:00.826Z,61.48
2022-10-06T20:02:29.410Z,62.55
2022-10-06T20:04:58.134Z,63.92
2022-10-06T20:07:27.607Z,64.60
2022-10-06T20:09:56.490Z,65.42
2022-10-06T20:12:26.191Z,66.53
2022-10-06T20:14:54.415Z,65.32
2022-10-06T20:17:23.141Z,65.79
2022-10-06T20:19:57.811Z,66.84
2022-10-06T20:22:26.532Z,65.36
2022-10-06T20:24:54.799Z,64.53
2022-10-06T20:27:23.072Z,64.00
2022-10-06T20:29:51.559Z,63.97
2022-10-06T20:32:20.802Z,63.96
2022-10-06T20:34:49.076Z,64.11
2022-10-06T20:37:17.460Z,64.08
2022-10-06T20:40:04.343Z,65.21
2022-10-06T20:42:33.175Z,65.74
2022-10-06T20:45:01.722Z,65.73
2022-10-06T20:47:30.329Z,65.20
2022-10-06T20:49:58.509Z,66.10
2022-10-06T20:52:27.090Z,66.92
2022-10-06T20:54:55.411Z,67.42
2022-10-06T20:57:23.591Z,68.39
2022-10-06T20:59:51.835Z,68.32
2022-10-06T21:02:20.837Z,68.55
2022-10-06T21:04:49.479Z,69.64
2022-10-06T21:07:17.972Z,70.02
2022-10-06T21:09:51.224Z,70.64
2022-10-06T21:12:20.720Z,71.33
2022-10-06T21:14:49.144Z,70.79
2022-10-06T21:17:18.344Z,70.41
2022-10-06T21:19:46.919Z,70.57
2022-10-06T21:22:15.212Z,71.15
2022-10-06T21:24:43.971Z,71.39
2022-10-06T21:27:12.550Z,71.83
2022-10-06T21:29:40.834Z,72.26
2022-10-06T21:32:09.559Z,72.92
2022-10-06T21:34:38.746Z,72.80
2022-10-06T21:37:07.401Z,72.31
2022-10-06T21:39:36.024Z,72.38
2022-10-06T21:42:04.925Z,72.06
2022-10-06T21:44:33.240Z,71.82
2022-10-06T21:47:02.085Z,71.17
2022-10-06T21:49:30.426Z,71.60
2022-10-06T21:52:03.050Z,71.07
2022-10-06T21:54:31.636Z,72.11
2022-10-06T21:57:00.116Z,72.25
2022-10-06T21:59:28.513Z,72.12
2022-10-06T22:01:57.087Z,73.48
2022-10-06T22:04:25.994Z,74.42
2022-10-06T22:06:54.278Z,74.65
2022-10-06T22:09:23.005Z,74.09
2022-10-06T22:11:51.303Z,74.21
2022-10-06T22:14:20.175Z,74.88
2022-10-06T22:16:48.871Z,75.01
2022-10-06T22:19:18.060Z,74.92
2022-10-06T22:21:47.766Z,73.81
2022-10-06T22:24:19.282Z,73.82
2022-10-06T22:27:00.926Z,73.40
2022-10-06T22:29:30.509Z,73.63
2022-10-06T22:31:59.032Z,74.09
2022-10-06T22:34:27.935Z,73.69
2022-10-06T22:36:56.449Z,74.20
2022-10-06T22:39:25.056Z,75.37
2022-10-06T22:41:53.333Z,76.38
2022-10-06T22:44:21.659Z,76.71
2022-10-06T22:46:50.132Z,76.23
2022-10-06T22:49:18.751Z,76.44
2022-10-06T22:51:47.274Z,75.64
2022-10-06T22:54:18.606Z,75.64
2022-10-06T22:56:46.933Z,75.91
2022-10-06T22:59:15.478Z,75.92
2022-10-06T23:01:43.803Z,76.42
2022-10-06T23:04:12.054Z,76.87
2022-10-06T23:06:40.482Z,76.92
2022-10-06T23:09:08.752Z,76.52
2022-10-06T23:11:36.962Z,77.37
2022-10-06T23:14:05.316Z,76.62
2022-10-06T23:16:36.349Z,75.88
2022-10-06T23:19:04.703Z,75.99
2022-10-06T23:21:33.308Z,76.03
2022-10-06T23:24:01.594Z,76.04
2022-10-06T23:26:31.632Z,76.53
2022-10-06T23:29:00.749Z,76.92
2022-10-06T23:31:29.674Z,77.19
2022-10-06T23:33:58.572Z,77.53
2022-10-06T23:36:26.861Z,78.43
2022-10-06T23:38:55.540Z,79.60
2022-10-06T23:41:23.847Z,80.25
2022-10-06T23:43:52.823Z,80.83
2022-10-06T23:46:21.155Z,80.87
2022-10-06T23:48:49.645Z,81.05
2022-10-06T23:51:17.890Z,81.30
2022-10-06T23:53:46.644Z,81.83
2022-10-06T23:56:15.169Z,80.87
2022-10-06T23:58:43.734Z,80.70
