createdAt,value
2022-10-22T00:01:21.028Z,21.31
2022-10-22T00:03:47.930Z,21.25
2022-10-22T00:06:14.826Z,21.25
2022-10-22T00:08:41.834Z,21.25
2022-10-22T00:11:08.787Z,21.25
2022-10-22T00:13:35.750Z,21.19
2022-10-22T00:16:02.697Z,21.19
2022-10-22T00:18:29.628Z,21.19
2022-10-22T00:20:56.551Z,21.19
2022-10-22T00:23:23.496Z,21.19
2022-10-22T00:25:50.403Z,21.13
2022-10-22T00:28:17.345Z,21.13
2022-10-22T00:30:44.303Z,21.13
2022-10-22T00:33:11.196Z,21.13
2022-10-22T00:35:38.136Z,21.06
2022-10-22T00:38:05.081Z,21.06
2022-10-22T00:40:32.027Z,21.06
2022-10-22T00:42:58.936Z,21.00
2022-10-22T00:45:25.840Z,21.00
2022-10-22T00:47:52.755Z,21.00
2022-10-22T00:50:19.663Z,21.00
2022-10-22T00:52:46.584Z,21.00
2022-10-22T00:55:13.483Z,20.94
2022-10-22T00:57:40.400Z,20.94
2022-10-22T01:00:07.318Z,20.94
2022-10-22T01:02:34.236Z,20.94
2022-10-22T01:05:01.138Z,20.88
2022-10-22T01:07:28.060Z,20.88
2022-10-22T01:09:54.960Z,20.88
2022-10-22T01:12:21.882Z,20.88
2022-10-22T01:14:48.784Z,20.88
2022-10-22T01:17:15.712Z,20.88
2022-10-22T01:19:42.669Z,20.81
2022-10-22T01:22:09.599Z,20.81
2022-10-22T01:24:36.514Z,20.81
2022-10-22T01:27:03.412Z,20.81
2022-10-22T01:29:30.378Z,20.81
2022-10-22T01:31:57.296Z,20.81
2022-10-22T01:34:24.199Z,20.75
2022-10-22T01:36:51.099Z,20.75
2022-10-22T01:39:18.021Z,20.75
2022-10-22T01:41:44.931Z,20.75
2022-10-22T01:44:11.845Z,20.75
2022-10-22T01:46:38.752Z,20.75
2022-10-22T01:49:05.711Z,20.69
2022-10-22T01:51:32.608Z,20.69
2022-10-22T01:53:59.506Z,20.69
2022-10-22T01:56:26.426Z,20.69
2022-10-22T01:58:53.351Z,20.69
2022-10-22T02:01:20.265Z,20.69
2022-10-22T02:03:47.197Z,20.69
2022-10-22T02:06:14.462Z,20.69
2022-10-22T02:08:41.364Z,20.69
2022-10-22T02:11:08.324Z,20.69
2022-10-22T02:13:35.451Z,20.69
2022-10-22T02:16:02.354Z,20.69
2022-10-22T02:18:29.268Z,20.69
2022-10-22T02:20:56.235Z,20.69
2022-10-22T02:23:23.205Z,20.69
2022-10-22T02:25:50.123Z,20.69
2022-10-22T02:28:17.060Z,20.69
2022-10-22T02:30:43.957Z,20.69
2022-10-22T02:33:10.868Z,20.69
2022-10-22T02:35:37.785Z,20.69
2022-10-22T02:38:04.700Z,20.63
2022-10-22T02:40:31.616Z,20.63
2022-10-22T02:42:58.533Z,20.63
2022-10-22T02:45:25.459Z,20.63
2022-10-22T02:47:52.357Z,20.63
2022-10-22T02:50:19.278Z,20.63
2022-10-22T02:52:46.210Z,20.63
2022-10-22T02:55:13.120Z,20.56
2022-10-22T02:57:40.188Z,20.56
2022-10-22T03:00:07.283Z,20.56
2022-10-22T03:02:34.178Z,20.56
2022-10-22T03:05:01.096Z,20.56
2022-10-22T03:07:28.052Z,20.56
2022-10-22T03:09:54.970Z,20.50
2022-10-22T03:12:21.887Z,20.50
2022-10-22T03:14:48.788Z,20.50
2022-10-22T03:17:15.702Z,20.50
2022-10-22T03:19:42.832Z,20.50
2022-10-22T03:22:09.732Z,20.44
2022-10-22T03:24:36.639Z,20.44
2022-10-22T03:27:03.536Z,20.44
2022-10-22T03:29:30.434Z,20.44
2022-10-22T03:31:57.355Z,20.44
2022-10-22T03:34:24.259Z,20.44
2022-10-22T03:36:51.202Z,20.38
2022-10-22T03:39:18.134Z,20.38
2022-10-22T03:41:45.044Z,20.38
2022-10-22T03:44:11.940Z,20.38
2022-10-22T03:46:38.856Z,20.44
2022-10-22T03:49:05.765Z,20.38
2022-10-22T03:51:32.675Z,20.31
2022-10-22T03:53:59.592Z,20.31
2022-10-22T03:56:26.490Z,20.31
2022-10-22T03:58:53.455Z,20.25
2022-10-22T04:01:20.388Z,20.25
2022-10-22T04:03:47.339Z,20.25
2022-10-22T04:06:14.270Z,20.31
2022-10-22T04:08:41.250Z,21.94
2022-10-22T04:11:08.190Z,24.25
2022-10-22T04:13:35.103Z,25.75
2022-10-22T04:16:02.105Z,26.75
2022-10-22T04:18:29.055Z,27.25
2022-10-22T04:20:55.948Z,26.81
2022-10-22T04:23:22.872Z,26.38
2022-10-22T04:25:49.779Z,26.63
2022-10-22T04:28:16.705Z,26.94
2022-10-22T04:30:43.615Z,27.19
2022-10-22T04:33:10.538Z,27.50
2022-10-22T04:35:37.448Z,27.75
2022-10-22T04:38:04.362Z,27.88
2022-10-22T04:40:31.271Z,27.94
2022-10-22T04:42:58.188Z,28.00
2022-10-22T04:45:25.121Z,27.94
2022-10-22T04:47:52.022Z,27.94
2022-10-22T04:50:18.979Z,27.94
2022-10-22T04:52:45.902Z,27.94
2022-10-22T04:55:12.823Z,27.88
2022-10-22T04:57:39.928Z,27.81
2022-10-22T05:00:07.167Z,27.81
2022-10-22T05:02:34.076Z,27.69
2022-10-22T05:05:00.985Z,27.25
2022-10-22T05:07:27.908Z,26.94
2022-10-22T05:09:54.866Z,26.81
2022-10-22T05:12:21.839Z,26.75
2022-10-22T05:14:48.748Z,26.75
2022-10-22T05:17:15.653Z,26.75
2022-10-22T05:19:42.564Z,26.75
2022-10-22T05:22:09.481Z,26.81
2022-10-22T05:24:36.460Z,26.88
2022-10-22T05:27:03.363Z,26.88
2022-10-22T05:29:30.277Z,26.81
2022-10-22T05:31:57.182Z,26.81
2022-10-22T05:34:24.104Z,26.81
2022-10-22T05:36:51.064Z,26.81
2022-10-22T05:39:17.971Z,26.81
2022-10-22T05:41:44.904Z,26.81
2022-10-22T05:44:11.828Z,26.75
2022-10-22T05:46:38.739Z,26.56
2022-10-22T05:49:05.664Z,26.69
2022-10-22T05:51:32.613Z,26.81
2022-10-22T05:53:59.517Z,26.94
2022-10-22T05:56:26.411Z,27.06
2022-10-22T05:58:53.360Z,27.13
2022-10-22T06:01:20.288Z,27.19
2022-10-22T06:03:47.228Z,27.25
2022-10-22T06:06:14.139Z,27.25
2022-10-22T06:08:41.070Z,27.25
2022-10-22T06:11:08.052Z,27.25
2022-10-22T06:13:34.955Z,27.19
2022-10-22T06:16:01.876Z,27.13
2022-10-22T06:18:28.776Z,27.13
2022-10-22T06:20:55.687Z,26.88
2022-10-22T06:23:22.586Z,26.69
2022-10-22T06:25:49.571Z,26.69
2022-10-22T06:28:16.484Z,26.75
2022-10-22T06:30:45.874Z,26.81
2022-10-22T06:33:13.591Z,26.81
2022-10-22T06:35:40.519Z,26.81
2022-10-22T06:38:07.469Z,26.81
2022-10-22T06:40:34.370Z,26.81
2022-10-22T06:43:01.289Z,26.81
2022-10-22T06:45:28.216Z,26.75
2022-10-22T06:47:55.132Z,26.81
2022-10-22T06:50:22.096Z,26.81
2022-10-22T06:52:49.004Z,26.81
2022-10-22T06:55:15.901Z,26.81
2022-10-22T06:57:43.263Z,26.81
2022-10-22T07:00:10.432Z,26.81
2022-10-22T07:02:37.319Z,26.63
2022-10-22T07:05:04.249Z,26.44
2022-10-22T07:07:31.170Z,26.56
2022-10-22T07:09:58.100Z,26.75
2022-10-22T07:12:25.007Z,26.94
2022-10-22T07:14:51.914Z,27.06
2022-10-22T07:17:18.818Z,27.13
2022-10-22T07:19:49.638Z,27.19
2022-10-22T07:22:18.207Z,27.25
2022-10-22T07:24:45.116Z,27.25
2022-10-22T07:27:12.014Z,27.25
2022-10-22T07:29:38.948Z,27.25
2022-10-22T07:32:05.857Z,27.25
2022-10-22T07:34:32.803Z,27.19
2022-10-22T07:36:59.718Z,27.19
2022-10-22T07:39:26.615Z,26.94
2022-10-22T07:41:53.545Z,26.75
2022-10-22T07:44:20.459Z,26.81
2022-10-22T07:46:48.919Z,26.88
2022-10-22T07:49:16.052Z,26.88
2022-10-22T07:51:42.964Z,26.94
2022-10-22T07:54:09.904Z,26.94
2022-10-22T07:56:36.806Z,26.94
2022-10-22T07:59:03.741Z,26.94
2022-10-22T08:01:30.695Z,26.94
2022-10-22T08:03:57.636Z,26.94
2022-10-22T08:06:24.522Z,26.88
2022-10-22T08:08:51.490Z,26.88
2022-10-22T08:11:18.464Z,26.81
2022-10-22T08:13:45.919Z,26.75
2022-10-22T08:16:12.935Z,26.75
2022-10-22T08:18:39.871Z,26.75
2022-10-22T08:21:06.786Z,26.75
2022-10-22T08:23:33.709Z,26.75
2022-10-22T08:26:00.621Z,26.88
2022-10-22T08:28:27.531Z,26.94
2022-10-22T08:30:54.455Z,27.06
2022-10-22T08:33:21.352Z,27.13
2022-10-22T08:35:48.266Z,27.13
2022-10-22T08:38:15.172Z,27.19
2022-10-22T08:40:42.111Z,27.25
2022-10-22T08:43:09.054Z,27.25
2022-10-22T08:45:35.975Z,27.25
2022-10-22T08:48:02.900Z,27.25
2022-10-22T08:50:29.832Z,27.19
2022-10-22T08:52:56.755Z,27.19
2022-10-22T08:55:23.651Z,27.13
2022-10-22T08:57:52.397Z,27.06
2022-10-22T09:00:19.689Z,26.94
2022-10-22T09:02:46.588Z,26.94
2022-10-22T09:05:13.520Z,26.94
2022-10-22T09:07:40.572Z,26.94
2022-10-22T09:10:07.636Z,26.94
2022-10-22T09:12:34.563Z,27.00
2022-10-22T09:15:01.489Z,27.00
2022-10-22T09:17:28.428Z,27.00
2022-10-22T09:19:55.348Z,27.00
2022-10-22T09:22:22.289Z,27.00
2022-10-22T09:24:49.224Z,27.00
2022-10-22T09:27:16.138Z,26.94
2022-10-22T09:29:43.066Z,26.94
2022-10-22T09:32:10.103Z,26.88
2022-10-22T09:34:37.007Z,26.81
2022-10-22T09:37:03.927Z,26.75
2022-10-22T09:39:30.823Z,26.75
2022-10-22T09:41:57.747Z,26.69
2022-10-22T09:44:24.656Z,26.63
2022-10-22T09:46:51.576Z,26.56
2022-10-22T09:49:18.491Z,26.56
2022-10-22T09:51:45.412Z,26.63
2022-10-22T09:54:12.320Z,26.63
2022-10-22T09:56:39.249Z,26.69
2022-10-22T09:59:06.164Z,26.75
2022-10-22T10:01:33.146Z,26.75
2022-10-22T10:04:00.073Z,26.81
2022-10-22T10:06:27.004Z,26.81
2022-10-22T10:08:54.028Z,26.81
2022-10-22T10:11:22.125Z,26.81
2022-10-22T10:13:50.472Z,26.81
2022-10-22T10:16:17.439Z,26.81
2022-10-22T10:18:44.418Z,26.75
2022-10-22T10:21:11.403Z,26.69
2022-10-22T10:23:38.323Z,26.69
2022-10-22T10:26:05.270Z,26.63
2022-10-22T10:28:32.178Z,26.63
2022-10-22T10:30:59.097Z,26.56
2022-10-22T10:33:26.026Z,26.50
2022-10-22T10:35:52.937Z,26.50
2022-10-22T10:38:19.872Z,26.56
2022-10-22T10:40:46.776Z,26.56
2022-10-22T10:43:13.680Z,26.63
2022-10-22T10:45:40.602Z,26.63
2022-10-22T10:48:07.504Z,26.69
2022-10-22T10:50:34.416Z,26.69
2022-10-22T10:53:01.325Z,26.69
2022-10-22T10:55:28.264Z,26.75
2022-10-22T10:57:55.155Z,26.69
2022-10-22T11:00:22.075Z,26.69
2022-10-22T11:02:49.009Z,26.69
2022-10-22T11:05:15.968Z,26.63
2022-10-22T11:07:42.924Z,26.63
2022-10-22T11:10:09.845Z,26.56
2022-10-22T11:12:36.746Z,26.50
2022-10-22T11:15:03.701Z,26.50
2022-10-22T11:17:30.598Z,26.44
2022-10-22T11:19:59.911Z,26.44
2022-10-22T11:22:27.292Z,26.50
2022-10-22T11:24:54.234Z,26.50
2022-10-22T11:27:21.145Z,26.56
2022-10-22T11:29:48.049Z,26.56
2022-10-22T11:32:14.964Z,26.63
2022-10-22T11:34:41.904Z,26.63
2022-10-22T11:37:08.795Z,26.69
2022-10-22T11:39:35.756Z,26.69
2022-10-22T11:42:02.695Z,26.69
2022-10-22T11:44:29.643Z,26.69
2022-10-22T11:46:56.539Z,26.63
2022-10-22T11:49:23.448Z,26.63
2022-10-22T11:51:50.359Z,26.56
2022-10-22T11:54:17.268Z,26.56
2022-10-22T11:56:44.182Z,26.50
2022-10-22T11:59:11.096Z,26.44
2022-10-22T12:01:37.990Z,26.38
2022-10-22T12:04:04.991Z,26.44
2022-10-22T12:06:31.949Z,26.44
2022-10-22T12:08:58.936Z,26.50
2022-10-22T12:11:25.895Z,26.50
2022-10-22T12:13:52.810Z,26.56
2022-10-22T12:16:27.304Z,26.56
2022-10-22T12:19:06.621Z,26.63
2022-10-22T12:21:33.526Z,26.63
2022-10-22T12:24:00.446Z,26.63
2022-10-22T12:26:27.430Z,26.63
2022-10-22T12:28:54.338Z,26.56
2022-10-22T12:31:21.256Z,26.56
2022-10-22T12:33:48.168Z,26.56
2022-10-22T12:36:15.071Z,26.50
2022-10-22T12:38:41.979Z,26.50
2022-10-22T12:41:08.884Z,26.50
2022-10-22T12:43:35.795Z,26.50
2022-10-22T12:46:02.679Z,26.56
2022-10-22T12:48:29.606Z,26.69
2022-10-22T12:50:56.598Z,26.75
2022-10-22T12:53:23.586Z,26.88
2022-10-22T12:55:50.493Z,26.94
2022-10-22T12:58:17.408Z,27.06
2022-10-22T13:00:44.412Z,27.13
2022-10-22T13:03:11.357Z,27.13
2022-10-22T13:05:38.280Z,27.13
2022-10-22T13:08:05.187Z,27.19
2022-10-22T13:10:32.133Z,27.19
2022-10-22T13:12:59.035Z,27.19
2022-10-22T13:15:25.951Z,27.13
2022-10-22T13:17:52.872Z,27.13
2022-10-22T13:20:19.795Z,27.00
2022-10-22T13:22:46.696Z,26.94
2022-10-22T13:25:13.589Z,26.88
2022-10-22T13:27:40.724Z,26.88
2022-10-22T13:30:07.904Z,26.88
2022-10-22T13:32:34.812Z,26.88
2022-10-22T13:35:01.728Z,26.88
2022-10-22T13:37:28.644Z,26.88
2022-10-22T13:39:55.562Z,26.88
2022-10-22T13:42:22.519Z,26.88
2022-10-22T13:44:49.402Z,26.81
2022-10-22T13:47:16.327Z,26.81
2022-10-22T13:49:43.395Z,26.75
2022-10-22T13:52:10.371Z,26.75
2022-10-22T13:54:37.267Z,26.69
2022-10-22T13:57:04.245Z,26.63
2022-10-22T13:59:31.153Z,26.56
2022-10-22T14:01:58.053Z,26.50
2022-10-22T14:04:24.969Z,26.50
2022-10-22T14:06:51.885Z,26.50
2022-10-22T14:09:18.850Z,26.50
2022-10-22T14:11:45.854Z,26.56
2022-10-22T14:14:12.793Z,26.63
2022-10-22T14:16:39.698Z,26.63
2022-10-22T14:19:06.600Z,26.69
2022-10-22T14:21:33.499Z,26.69
2022-10-22T14:24:00.395Z,26.69
2022-10-22T14:26:27.312Z,26.69
2022-10-22T14:29:11.063Z,26.69
2022-10-22T14:34:10.490Z,26.63
2022-10-22T14:36:37.438Z,26.56
2022-10-22T14:39:04.357Z,26.56
2022-10-22T14:41:31.329Z,26.56
2022-10-22T14:43:58.222Z,26.56
2022-10-22T14:46:25.207Z,26.56
2022-10-22T14:48:52.101Z,26.63
2022-10-22T14:51:19.018Z,26.69
2022-10-22T14:53:45.940Z,26.75
2022-10-22T14:56:12.838Z,26.88
2022-10-22T14:58:39.781Z,26.94
2022-10-22T15:01:06.716Z,27.00
2022-10-22T15:03:33.644Z,27.06
2022-10-22T15:06:00.565Z,27.06
2022-10-22T15:08:27.489Z,27.13
2022-10-22T15:10:54.398Z,27.13
2022-10-22T15:13:21.320Z,27.13
2022-10-22T15:15:48.235Z,27.06
2022-10-22T15:18:15.123Z,27.06
2022-10-22T15:20:42.059Z,27.00
2022-10-22T15:23:08.946Z,27.00
2022-10-22T15:25:36.197Z,26.94
2022-10-22T15:28:09.379Z,26.81
2022-10-22T15:30:36.840Z,26.81
2022-10-22T15:33:03.755Z,26.81
2022-10-22T15:35:30.672Z,26.81
2022-10-22T15:37:57.596Z,26.88
2022-10-22T15:40:24.505Z,26.88
2022-10-22T15:42:51.417Z,26.88
2022-10-22T15:45:18.375Z,26.94
2022-10-22T15:47:47.411Z,26.94
2022-10-22T15:50:14.944Z,26.94
2022-10-22T15:52:41.878Z,26.94
2022-10-22T15:55:08.920Z,26.88
2022-10-22T15:57:35.854Z,26.88
2022-10-22T16:00:02.765Z,26.81
2022-10-22T16:02:29.681Z,26.81
2022-10-22T16:04:56.602Z,26.75
2022-10-22T16:07:24.723Z,26.69
2022-10-22T16:09:51.815Z,26.63
2022-10-22T16:12:18.862Z,26.56
2022-10-22T16:14:45.806Z,26.56
2022-10-22T16:17:12.736Z,26.50
2022-10-22T16:19:39.664Z,26.56
2022-10-22T16:22:06.568Z,26.56
2022-10-22T16:24:33.491Z,26.63
2022-10-22T16:27:00.397Z,26.63
2022-10-22T16:29:27.328Z,26.69
2022-10-22T16:31:54.250Z,26.69
2022-10-22T16:34:21.183Z,26.69
2022-10-22T16:36:48.132Z,26.69
2022-10-22T16:39:15.093Z,26.69
2022-10-22T16:41:42.041Z,26.69
2022-10-22T16:44:08.948Z,26.63
2022-10-22T16:46:35.868Z,26.63
2022-10-22T16:49:02.786Z,26.56
2022-10-22T16:51:29.684Z,26.56
2022-10-22T16:53:56.591Z,26.50
2022-10-22T16:56:23.501Z,26.44
2022-10-22T16:58:50.398Z,26.44
2022-10-22T17:01:18.273Z,26.38
2022-10-22T17:03:45.309Z,26.38
2022-10-22T17:06:12.236Z,26.38
2022-10-22T17:08:39.188Z,26.44
2022-10-22T17:11:06.101Z,26.44
2022-10-22T17:13:33.015Z,26.50
2022-10-22T17:15:59.920Z,26.50
2022-10-22T17:18:26.839Z,26.50
2022-10-22T17:20:53.746Z,26.50
2022-10-22T17:23:20.673Z,26.50
2022-10-22T17:25:47.579Z,26.50
2022-10-22T17:28:14.504Z,26.50
2022-10-22T17:30:41.447Z,26.50
2022-10-22T17:33:08.331Z,26.50
2022-10-22T17:35:35.297Z,26.44
2022-10-22T17:38:02.233Z,26.44
2022-10-22T17:40:29.123Z,26.38
2022-10-22T17:42:56.039Z,26.38
2022-10-22T17:45:22.949Z,26.38
2022-10-22T17:47:49.847Z,26.38
2022-10-22T17:50:16.758Z,26.38
2022-10-22T17:52:43.990Z,26.44
2022-10-22T17:55:11.184Z,26.50
2022-10-22T17:57:38.118Z,26.56
2022-10-22T18:00:05.015Z,26.63
2022-10-22T18:02:31.928Z,26.69
2022-10-22T18:04:58.847Z,26.75
2022-10-22T18:07:25.757Z,26.75
2022-10-22T18:09:52.655Z,26.81
2022-10-22T18:12:19.559Z,26.81
2022-10-22T18:14:46.552Z,26.81
2022-10-22T18:19:41.277Z,26.81
2022-10-22T18:22:08.185Z,26.81
2022-10-22T18:24:35.104Z,26.81
2022-10-22T18:27:02.064Z,26.75
2022-10-22T18:29:28.967Z,26.75
2022-10-22T18:31:55.886Z,26.69
2022-10-22T18:34:23.927Z,26.69
2022-10-22T18:36:51.072Z,26.69
2022-10-22T18:39:18.037Z,26.75
2022-10-22T18:41:44.956Z,26.81
2022-10-22T18:44:11.910Z,26.88
2022-10-22T18:46:38.823Z,26.94
2022-10-22T18:49:05.706Z,27.00
2022-10-22T18:51:32.635Z,27.00
2022-10-22T18:54:05.950Z,27.00
2022-10-22T18:56:45.092Z,27.06
2022-10-22T18:59:12.008Z,27.06
2022-10-22T19:01:38.936Z,27.06
2022-10-22T19:04:05.857Z,27.00
2022-10-22T19:06:35.732Z,26.94
2022-10-22T19:09:03.824Z,26.88
2022-10-22T19:11:30.769Z,26.75
2022-10-22T19:13:57.676Z,26.63
2022-10-22T19:16:24.598Z,26.56
2022-10-22T19:18:51.492Z,26.44
2022-10-22T19:21:18.395Z,26.31
2022-10-22T19:26:17.100Z,26.13
2022-10-22T19:28:44.043Z,26.06
2022-10-22T19:31:10.961Z,25.94
2022-10-22T19:33:37.920Z,25.81
2022-10-22T19:36:04.836Z,25.75
2022-10-22T19:38:31.798Z,25.75
2022-10-22T19:40:58.703Z,25.69
2022-10-22T19:43:25.600Z,25.69
2022-10-22T19:45:52.484Z,25.69
2022-10-22T19:48:19.384Z,25.63
2022-10-22T19:50:46.297Z,25.63
2022-10-22T19:53:13.221Z,25.56
2022-10-22T19:55:40.128Z,25.44
2022-10-22T19:58:07.024Z,25.25
2022-10-22T20:00:33.925Z,25.00
2022-10-22T20:03:01.109Z,24.75
2022-10-22T20:05:28.007Z,24.50
2022-10-22T20:07:54.917Z,24.31
2022-10-22T20:10:21.833Z,24.13
2022-10-22T20:12:48.755Z,24.00
2022-10-22T20:15:15.658Z,23.88
2022-10-22T20:17:42.833Z,23.75
2022-10-22T20:20:10.043Z,23.63
2022-10-22T20:22:36.964Z,23.50
2022-10-22T20:25:03.901Z,23.38
2022-10-22T20:27:30.826Z,23.19
2022-10-22T20:29:57.737Z,23.06
2022-10-22T20:32:24.659Z,22.94
2022-10-22T20:34:51.576Z,22.81
2022-10-22T20:37:18.492Z,22.69
2022-10-22T20:39:45.399Z,22.56
2022-10-22T20:42:12.323Z,22.50
2022-10-22T20:44:39.260Z,22.38
2022-10-22T20:47:06.170Z,22.31
2022-10-22T20:49:33.077Z,22.25
2022-10-22T20:51:59.983Z,22.19
2022-10-22T20:54:26.887Z,22.13
2022-10-22T20:56:53.789Z,22.06
2022-10-22T20:59:20.696Z,22.06
2022-10-22T21:01:47.595Z,22.00
2022-10-22T21:04:14.558Z,21.94
2022-10-22T21:06:41.473Z,21.94
2022-10-22T21:09:08.542Z,21.94
2022-10-22T21:11:35.519Z,21.88
2022-10-22T21:14:02.480Z,21.88
2022-10-22T21:16:29.366Z,21.81
2022-10-22T21:18:56.298Z,21.81
2022-10-22T21:21:23.205Z,21.81
2022-10-22T21:23:50.120Z,21.75
2022-10-22T21:26:17.042Z,21.75
2022-10-22T21:28:43.976Z,21.75
2022-10-22T21:31:10.877Z,21.69
2022-10-22T21:33:37.787Z,21.69
2022-10-22T21:36:04.694Z,21.69
2022-10-22T21:38:31.648Z,21.63
2022-10-22T21:40:58.586Z,21.63
2022-10-22T21:43:25.496Z,21.63
2022-10-22T21:45:52.392Z,21.56
2022-10-22T21:48:19.344Z,21.56
2022-10-22T21:50:46.250Z,21.56
2022-10-22T21:53:13.170Z,21.56
2022-10-22T21:55:40.084Z,21.50
2022-10-22T21:58:07.002Z,21.50
2022-10-22T22:00:33.916Z,21.44
2022-10-22T22:03:00.816Z,21.44
2022-10-22T22:05:27.746Z,21.44
2022-10-22T22:07:54.650Z,21.38
2022-10-22T22:10:21.567Z,21.38
2022-10-22T22:12:48.491Z,21.38
2022-10-22T22:15:15.395Z,21.31
2022-10-22T22:17:42.315Z,21.31
2022-10-22T22:20:09.250Z,21.31
2022-10-22T22:22:36.163Z,21.31
2022-10-22T22:25:03.069Z,21.31
2022-10-22T22:27:29.988Z,21.31
2022-10-22T22:29:56.897Z,21.31
2022-10-22T22:32:23.788Z,21.31
2022-10-22T22:34:50.681Z,21.38
2022-10-22T22:37:17.614Z,21.38
2022-10-22T22:39:44.549Z,21.38
2022-10-22T22:42:11.447Z,21.44
2022-10-22T22:44:38.364Z,21.44
2022-10-22T22:47:05.267Z,21.44
2022-10-22T22:49:32.191Z,21.44
2022-10-22T22:51:59.098Z,21.44
2022-10-22T22:54:26.007Z,21.38
2022-10-22T22:56:52.915Z,21.38
2022-10-22T22:59:19.820Z,21.38
2022-10-22T23:01:46.790Z,21.38
2022-10-22T23:04:13.743Z,21.31
2022-10-22T23:06:40.630Z,21.31
2022-10-22T23:09:07.708Z,21.31
2022-10-22T23:11:34.748Z,21.25
2022-10-22T23:14:01.670Z,21.25
2022-10-22T23:16:28.578Z,21.25
2022-10-22T23:18:55.490Z,21.25
2022-10-22T23:21:22.405Z,21.19
2022-10-22T23:23:49.298Z,21.19
2022-10-22T23:26:16.236Z,21.19
2022-10-22T23:28:43.127Z,21.19
2022-10-22T23:31:10.038Z,21.13
2022-10-22T23:33:36.943Z,21.13
2022-10-22T23:36:03.860Z,21.13
2022-10-22T23:38:30.757Z,21.06
2022-10-22T23:40:57.691Z,21.06
2022-10-22T23:43:24.584Z,21.06
2022-10-22T23:45:51.505Z,21.00
2022-10-22T23:48:18.435Z,21.00
2022-10-22T23:50:45.397Z,20.94
2022-10-22T23:53:12.323Z,20.94
2022-10-22T23:55:39.241Z,20.94
2022-10-22T23:58:06.152Z,20.88
