createdAt,value
2019-02-05T00:00:45.340Z,94.40
2019-02-05T00:03:15.619Z,96.60
2019-02-05T00:05:44.251Z,110.40
2019-02-05T00:08:12.942Z,113.00
2019-02-05T00:10:41.582Z,113.20
2019-02-05T00:13:10.270Z,106.07
2019-02-05T00:15:38.980Z,104.93
2019-02-05T00:18:07.586Z,123.43
2019-02-05T00:20:36.271Z,109.50
2019-02-05T00:23:04.918Z,114.33
2019-02-05T00:25:33.570Z,102.43
2019-02-05T00:28:02.209Z,121.13
2019-02-05T00:30:30.890Z,106.63
2019-02-05T00:32:59.524Z,109.57
2019-02-05T00:35:28.208Z,104.93
2019-02-05T00:37:56.861Z,115.57
2019-02-05T00:40:25.540Z,109.90
2019-02-05T00:42:54.119Z,132.50
2019-02-05T00:45:23.129Z,169.70
2019-02-05T00:47:51.732Z,133.60
2019-02-05T00:50:20.476Z,148.47
2019-02-05T00:52:49.171Z,112.60
2019-02-05T00:55:19.982Z,116.83
2019-02-05T00:57:48.603Z,139.57
2019-02-05T01:00:32.391Z,147.30
2019-02-05T01:03:01.036Z,160.80
2019-02-05T01:05:29.717Z,143.00
2019-02-05T01:07:58.375Z,131.13
2019-02-05T01:10:27.357Z,135.93
2019-02-05T01:12:56.506Z,122.27
2019-02-05T01:15:26.088Z,137.17
2019-02-05T01:17:54.715Z,126.33
2019-02-05T01:20:23.797Z,125.33
2019-02-05T01:22:52.719Z,123.07
2019-02-05T01:25:22.165Z,119.90
2019-02-05T01:27:51.274Z,124.20
2019-02-05T01:30:25.406Z,131.90
2019-02-05T01:32:56.956Z,126.77
2019-02-05T01:35:25.635Z,130.13
2019-02-05T01:37:55.260Z,127.87
2019-02-05T01:40:26.340Z,131.67
2019-02-05T01:42:55.699Z,131.67
2019-02-05T01:45:24.934Z,138.03
2019-02-05T01:47:53.673Z,145.63
2019-02-05T01:50:26.956Z,140.60
2019-02-05T01:52:55.868Z,136.63
2019-02-05T01:55:24.763Z,135.83
2019-02-05T01:57:53.552Z,138.00
2019-02-05T02:00:30.875Z,134.70
2019-02-05T02:02:59.859Z,135.70
2019-02-05T02:05:28.534Z,141.27
2019-02-05T02:07:57.639Z,141.57
2019-02-05T02:10:28.441Z,147.33
2019-02-05T02:12:57.223Z,139.67
2019-02-05T02:15:29.143Z,145.57
2019-02-05T02:17:57.784Z,141.03
2019-02-05T02:20:26.628Z,139.60
2019-02-05T02:22:55.629Z,144.00
2019-02-05T02:25:24.432Z,133.73
2019-02-05T02:27:53.136Z,134.67
2019-02-05T02:30:36.199Z,142.37
2019-02-05T02:33:05.240Z,153.37
2019-02-05T02:35:34.300Z,188.87
2019-02-05T02:38:02.936Z,187.83
2019-02-05T02:40:31.584Z,201.07
2019-02-05T02:43:00.183Z,188.80
2019-02-05T02:45:28.754Z,200.47
2019-02-05T02:47:57.444Z,202.47
2019-02-05T02:50:26.073Z,185.10
2019-02-05T02:52:54.713Z,206.77
2019-02-05T02:55:23.390Z,228.67
2019-02-05T02:57:52.003Z,246.20
2019-02-05T03:00:22.191Z,246.87
2019-02-05T03:02:51.902Z,232.83
2019-02-05T03:05:24.687Z,222.70
2019-02-05T03:07:53.352Z,229.87
2019-02-05T03:10:26.803Z,225.77
2019-02-05T03:12:55.441Z,217.27
2019-02-05T03:15:24.076Z,199.47
2019-02-05T03:17:52.704Z,206.87
2019-02-05T03:20:21.393Z,216.17
2019-02-05T03:22:50.326Z,204.13
2019-02-05T03:25:24.835Z,184.37
2019-02-05T03:27:54.400Z,202.27
2019-02-05T03:30:24.844Z,178.07
2019-02-05T03:32:55.205Z,185.37
2019-02-05T03:35:24.638Z,173.20
2019-02-05T03:37:53.273Z,180.60
2019-02-05T03:40:31.155Z,173.87
2019-02-05T03:43:00.098Z,181.80
2019-02-05T03:45:31.899Z,194.03
2019-02-05T03:48:02.829Z,222.17
2019-02-05T03:50:33.715Z,238.70
2019-02-05T03:53:15.590Z,270.60
2019-02-05T03:56:08.555Z,229.30
2019-02-05T03:58:49.927Z,235.27
2019-02-05T04:01:27.314Z,225.40
2019-02-05T04:04:15.638Z,198.57
2019-02-05T04:06:50.252Z,178.60
2019-02-05T04:09:38.461Z,179.77
2019-02-05T04:12:13.459Z,169.40
2019-02-05T04:14:47.899Z,182.90
2019-02-05T04:17:28.496Z,191.43
2019-02-05T04:20:24.283Z,206.33
2019-02-05T04:23:18.316Z,178.30
2019-02-05T04:26:06.684Z,168.83
2019-02-05T04:28:50.205Z,211.63
2019-02-05T04:31:36.804Z,196.80
2019-02-05T04:34:17.225Z,199.10
2019-02-05T04:37:17.761Z,240.70
2019-02-05T04:40:13.367Z,241.90
2019-02-05T04:42:53.290Z,216.50
2019-02-05T04:45:33.852Z,272.73
2019-02-05T04:48:06.930Z,382.17
2019-02-05T04:50:58.270Z,331.50
2019-02-05T04:54:03.402Z,315.93
2019-02-05T04:57:08.083Z,282.10
2019-02-05T05:00:12.784Z,249.13
2019-02-05T05:03:17.651Z,300.77
2019-02-05T05:06:22.485Z,269.10
2019-02-05T05:09:27.691Z,259.93
2019-02-05T05:12:15.400Z,285.07
2019-02-05T05:15:20.200Z,277.27
2019-02-05T05:18:08.326Z,305.70
2019-02-05T05:21:12.992Z,333.97
2019-02-05T05:24:01.159Z,286.40
2019-02-05T05:27:05.723Z,270.90
2019-02-05T05:29:53.759Z,333.33
2019-02-05T05:32:58.381Z,351.63
2019-02-05T05:35:46.485Z,377.53
2019-02-05T05:38:50.976Z,330.20
2019-02-05T05:41:39.255Z,330.73
2019-02-05T05:44:43.857Z,306.00
2019-02-05T05:50:33.784Z,337.60
2019-02-05T05:53:38.390Z,328.30
2019-02-05T05:56:26.264Z,445.33
2019-02-05T05:59:30.867Z,614.97
2019-02-05T06:02:20.724Z,378.00
2019-02-05T06:05:25.483Z,352.50
2019-02-05T06:08:14.039Z,306.67
2019-02-05T06:11:18.950Z,414.33
2019-02-05T06:14:07.318Z,508.33
2019-02-05T06:17:12.218Z,530.70
2019-02-05T06:20:00.342Z,528.00
2019-02-05T06:23:05.368Z,477.97
2019-02-05T06:25:52.992Z,468.87
2019-02-05T06:28:57.776Z,427.93
2019-02-05T06:31:49.178Z,434.13
2019-02-05T06:34:54.028Z,370.80
2019-02-05T06:37:44.116Z,404.07
2019-02-05T06:40:49.219Z,420.77
2019-02-05T06:43:37.710Z,438.07
2019-02-05T06:46:42.902Z,429.80
2019-02-05T06:49:31.416Z,438.53
2019-02-05T06:52:36.757Z,450.30
2019-02-05T06:55:25.462Z,401.07
2019-02-05T06:58:31.324Z,514.17
2019-02-05T07:01:19.989Z,1999.90
2019-02-05T07:04:27.485Z,1999.90
2019-02-05T07:07:20.213Z,1821.10
2019-02-05T07:10:26.468Z,825.33
2019-02-05T07:12:57.888Z,225.23
2019-02-05T07:15:33.332Z,1313.37
2019-02-05T07:18:07.521Z,1462.53
2019-02-05T07:20:41.088Z,284.03
2019-02-05T07:23:16.258Z,250.97
2019-02-05T07:25:46.740Z,103.93
2019-02-05T07:28:15.631Z,88.70
2019-02-05T07:30:44.581Z,104.67
2019-02-05T07:33:16.898Z,71.30
2019-02-05T07:35:47.749Z,66.63
2019-02-05T07:38:24.386Z,69.60
2019-02-05T07:40:53.525Z,63.83
2019-02-05T07:43:31.086Z,68.10
2019-02-05T07:46:00.294Z,62.77
2019-02-05T07:48:30.779Z,57.23
2019-02-05T07:51:09.513Z,45.03
2019-02-05T07:53:41.951Z,55.00
2019-02-05T07:56:12.976Z,45.23
2019-02-05T07:58:44.195Z,45.57
2019-02-05T08:01:17.732Z,49.93
2019-02-05T08:03:46.492Z,69.53
2019-02-05T08:06:15.169Z,49.47
2019-02-05T08:08:43.806Z,51.57
2019-02-05T08:11:14.994Z,42.67
2019-02-05T08:13:43.836Z,45.33
2019-02-05T08:16:12.855Z,48.63
2019-02-05T08:18:45.187Z,169.20
2019-02-05T08:21:14.677Z,46.90
2019-02-05T08:23:47.723Z,75.57
2019-02-05T08:26:18.931Z,53.53
2019-02-05T08:28:51.043Z,57.63
2019-02-05T08:31:20.499Z,62.57
2019-02-05T08:33:52.019Z,56.57
2019-02-05T08:36:21.548Z,54.43
2019-02-05T08:38:51.826Z,60.97
2019-02-05T08:41:23.936Z,76.27
2019-02-05T08:43:53.409Z,65.63
2019-02-05T08:46:22.587Z,65.07
2019-02-05T08:48:52.597Z,53.37
2019-02-05T08:51:22.001Z,48.80
2019-02-05T08:53:54.710Z,49.80
2019-02-05T08:56:25.592Z,57.40
2019-02-05T08:58:54.774Z,56.17
2019-02-05T09:01:24.182Z,57.77
2019-02-05T09:03:57.188Z,68.40
2019-02-05T09:06:26.491Z,59.27
2019-02-05T09:08:55.382Z,56.50
2019-02-05T09:11:24.622Z,55.83
2019-02-05T09:14:10.583Z,53.53
2019-02-05T09:16:28.391Z,54.90
2019-02-05T09:18:57.332Z,47.67
2019-02-05T09:21:26.421Z,54.10
2019-02-05T09:23:55.679Z,54.40
2019-02-05T09:26:25.186Z,45.57
2019-02-05T09:28:53.866Z,36.87
2019-02-05T09:31:23.930Z,34.87
2019-02-05T09:33:52.644Z,45.83
2019-02-05T09:36:21.731Z,45.07
2019-02-05T09:38:50.476Z,41.83
2019-02-05T09:41:19.266Z,26.47
2019-02-05T09:43:48.678Z,31.13
2019-02-05T09:46:20.373Z,33.90
2019-02-05T09:48:50.904Z,39.70
2019-02-05T09:51:19.878Z,32.27
2019-02-05T09:53:48.538Z,36.93
2019-02-05T09:56:18.947Z,34.17
2019-02-05T09:58:47.621Z,28.40
2019-02-05T10:01:16.258Z,45.03
2019-02-05T10:03:44.937Z,31.40
2019-02-05T10:06:13.633Z,41.77
2019-02-05T10:08:43.215Z,31.57
2019-02-05T10:11:12.146Z,34.83
2019-02-05T10:13:40.854Z,44.77
2019-02-05T10:16:09.489Z,53.17
2019-02-05T10:18:38.135Z,28.43
2019-02-05T10:21:09.696Z,33.57
2019-02-05T10:23:38.329Z,30.57
2019-02-05T10:26:07.713Z,27.37
2019-02-05T10:28:36.336Z,34.40
2019-02-05T10:31:05.101Z,30.27
2019-02-05T10:33:35.456Z,26.97
2019-02-05T10:36:04.224Z,27.63
2019-02-05T10:38:33.850Z,32.03
2019-02-05T10:41:02.606Z,40.00
2019-02-05T10:43:32.772Z,29.77
2019-02-05T10:46:01.492Z,26.90
2019-02-05T10:48:30.336Z,30.23
2019-02-05T10:50:59.231Z,28.23
2019-02-05T10:53:28.070Z,36.97
2019-02-05T10:55:56.972Z,38.57
2019-02-05T10:58:28.289Z,31.10
2019-02-05T11:01:00.582Z,29.07
2019-02-05T11:03:29.973Z,28.40
2019-02-05T11:06:00.346Z,40.17
2019-02-05T11:08:30.665Z,27.63
2019-02-05T11:11:02.358Z,23.57
2019-02-05T11:13:36.189Z,28.43
2019-02-05T11:16:08.669Z,27.73
2019-02-05T11:18:37.018Z,25.95
2019-02-05T11:21:06.888Z,27.93
2019-02-05T11:23:35.828Z,29.50
2019-02-05T11:26:04.773Z,19.92
2019-02-05T11:28:33.999Z,25.32
2019-02-05T11:31:03.002Z,20.57
2019-02-05T11:33:32.346Z,32.90
2019-02-05T11:36:01.855Z,26.07
2019-02-05T11:38:30.855Z,21.07
2019-02-05T11:40:59.860Z,23.55
2019-02-05T11:43:34.322Z,19.20
2019-02-05T11:46:03.437Z,19.05
2019-02-05T11:48:34.548Z,22.03
2019-02-05T11:51:08.410Z,21.70
2019-02-05T11:53:37.683Z,21.80
2019-02-05T11:56:06.751Z,20.60
2019-02-05T11:58:38.421Z,17.23
2019-02-05T12:01:10.746Z,19.55
2019-02-05T12:03:43.337Z,18.03
2019-02-05T12:06:18.370Z,20.80
2019-02-05T12:08:50.544Z,19.97
2019-02-05T12:11:24.255Z,18.77
2019-02-05T12:13:56.759Z,19.77
2019-02-05T12:16:36.039Z,23.10
2019-02-05T12:19:07.082Z,23.00
2019-02-05T12:21:46.080Z,22.70
2019-02-05T12:24:21.727Z,23.65
2019-02-05T12:26:54.529Z,16.93
2019-02-05T12:29:30.304Z,19.80
2019-02-05T12:32:05.289Z,16.50
2019-02-05T12:34:47.714Z,21.35
2019-02-05T12:37:12.236Z,30.30
2019-02-05T12:39:44.355Z,23.73
2019-02-05T12:42:15.727Z,24.23
2019-02-05T12:44:47.150Z,19.20
2019-02-05T12:47:18.472Z,30.77
2019-02-05T12:49:53.914Z,24.20
2019-02-05T12:52:24.149Z,20.30
2019-02-05T12:54:52.940Z,28.70
2019-02-05T12:57:21.555Z,22.03
2019-02-05T12:59:50.226Z,20.77
2019-02-05T13:02:22.856Z,18.83
2019-02-05T13:04:51.543Z,19.73
2019-02-05T13:07:20.150Z,30.20
2019-02-05T13:09:48.716Z,22.10
2019-02-05T13:12:17.385Z,16.53
2019-02-05T13:14:49.307Z,21.07
2019-02-05T13:17:20.780Z,14.37
2019-02-05T13:19:49.434Z,19.83
2019-02-05T13:22:18.107Z,19.03
2019-02-05T13:24:46.923Z,23.27
2019-02-05T13:27:18.470Z,15.90
2019-02-05T13:29:49.465Z,19.00
2019-02-05T13:32:20.898Z,21.23
2019-02-05T13:34:49.724Z,18.63
2019-02-05T13:37:21.115Z,19.13
2019-02-05T13:39:49.980Z,16.50
2019-02-05T13:42:18.701Z,17.67
2019-02-05T13:44:47.777Z,16.80
2019-02-05T13:47:16.570Z,21.13
2019-02-05T13:49:45.417Z,18.33
2019-02-05T13:52:14.131Z,22.10
2019-02-05T13:54:42.847Z,20.30
2019-02-05T13:57:12.505Z,18.33
2019-02-05T13:59:43.386Z,20.43
2019-02-05T14:02:12.271Z,17.83
2019-02-05T14:04:41.072Z,23.87
2019-02-05T14:07:09.789Z,24.47
2019-02-05T14:09:41.340Z,18.27
2019-02-05T14:12:10.030Z,19.07
2019-02-05T14:14:38.941Z,20.27
2019-02-05T14:17:07.662Z,25.47
2019-02-05T14:19:36.264Z,26.00
2019-02-05T14:22:04.939Z,23.90
2019-02-05T14:24:33.681Z,24.60
2019-02-05T14:27:02.373Z,23.50
2019-02-05T14:29:31.008Z,33.93
2019-02-05T14:31:59.650Z,21.97
2019-02-05T14:34:31.001Z,19.10
2019-02-05T14:37:02.382Z,23.87
2019-02-05T14:39:31.051Z,22.50
2019-02-05T14:42:02.115Z,22.50
2019-02-05T14:44:30.939Z,26.83
2019-02-05T14:46:59.612Z,30.63
2019-02-05T14:49:28.215Z,24.10
2019-02-05T14:51:57.915Z,26.90
2019-02-05T14:54:29.592Z,26.67
2019-02-05T14:56:58.226Z,29.87
2019-02-05T14:59:27.181Z,31.03
2019-02-05T15:01:55.810Z,31.47
2019-02-05T15:04:25.054Z,37.83
2019-02-05T15:06:53.684Z,33.80
2019-02-05T15:09:22.324Z,37.50
2019-02-05T15:11:51.004Z,32.37
2019-02-05T15:14:19.638Z,39.43
2019-02-05T15:16:48.269Z,38.50
2019-02-05T15:19:16.970Z,34.90
2019-02-05T15:21:45.664Z,32.37
2019-02-05T15:24:14.450Z,48.57
2019-02-05T15:26:43.089Z,54.43
2019-02-05T15:29:11.830Z,46.00
2019-02-05T15:31:40.454Z,43.03
2019-02-05T15:34:10.745Z,48.97
2019-02-05T15:36:39.513Z,55.77
2019-02-05T15:39:11.042Z,58.57
2019-02-05T15:41:39.679Z,62.10
2019-02-05T15:44:08.350Z,65.20
2019-02-05T15:46:37.043Z,65.37
2019-02-05T15:49:05.729Z,66.03
2019-02-05T15:51:34.370Z,83.73
2019-02-05T15:54:02.929Z,124.97
2019-02-05T15:56:31.682Z,93.57
2019-02-05T15:59:00.324Z,103.07
2019-02-05T16:01:29.191Z,81.73
2019-02-05T16:03:57.806Z,72.67
2019-02-05T16:06:26.554Z,75.87
2019-02-05T16:08:55.190Z,80.07
2019-02-05T16:11:23.971Z,82.40
2019-02-05T16:13:52.704Z,80.13
2019-02-05T16:16:21.333Z,76.77
2019-02-05T16:18:53.205Z,88.47
2019-02-05T16:21:20.422Z,85.33
2019-02-05T16:23:49.830Z,87.70
2019-02-05T16:26:18.640Z,74.50
2019-02-05T16:28:47.992Z,69.90
2019-02-05T16:31:19.640Z,73.33
2019-02-05T16:33:48.270Z,67.67
2019-02-05T16:36:17.512Z,100.90
2019-02-05T16:38:46.224Z,71.77
2019-02-05T16:41:14.900Z,63.83
2019-02-05T16:43:44.158Z,62.77
2019-02-05T16:46:12.792Z,75.70
2019-02-05T16:48:41.482Z,77.73
2019-02-05T16:51:19.236Z,65.60
2019-02-05T16:53:47.911Z,68.20
2019-02-05T16:56:17.915Z,65.30
2019-02-05T16:58:49.958Z,57.73
2019-02-05T17:01:21.503Z,61.80
2019-02-05T17:03:50.281Z,59.10
2019-02-05T17:06:18.902Z,51.83
2019-02-05T17:08:47.622Z,45.40
2019-02-05T17:11:16.304Z,62.07
2019-02-05T17:13:44.940Z,61.33
2019-02-05T17:16:13.913Z,65.37
2019-02-05T17:18:42.547Z,71.83
2019-02-05T17:21:11.330Z,63.17
2019-02-05T17:23:39.886Z,62.63
2019-02-05T17:26:08.526Z,71.43
2019-02-05T17:28:37.702Z,54.00
2019-02-05T17:31:06.520Z,52.83
2019-02-05T17:33:38.134Z,44.83
2019-02-05T17:36:07.590Z,47.83
2019-02-05T17:38:37.878Z,37.80
2019-02-05T17:41:06.505Z,39.03
2019-02-05T17:43:35.210Z,40.37
2019-02-05T17:46:05.935Z,43.87
2019-02-05T17:48:34.767Z,45.50
2019-02-05T17:51:03.465Z,38.77
2019-02-05T17:53:32.162Z,44.17
2019-02-05T17:56:00.715Z,47.70
2019-02-05T17:58:32.752Z,38.23
2019-02-05T18:01:03.879Z,39.77
2019-02-05T18:03:32.581Z,42.23
2019-02-05T18:06:04.286Z,44.00
2019-02-05T18:08:35.826Z,45.63
2019-02-05T18:11:05.075Z,43.20
2019-02-05T18:13:33.805Z,45.83
2019-02-05T18:16:02.918Z,42.40
2019-02-05T18:18:31.592Z,44.93
2019-02-05T18:21:03.619Z,44.23
2019-02-05T18:23:32.371Z,45.37
2019-02-05T18:26:01.000Z,47.33
2019-02-05T18:28:31.041Z,56.20
2019-02-05T18:31:02.877Z,46.20
2019-02-05T18:33:31.673Z,51.23
2019-02-05T18:36:00.482Z,54.50
2019-02-05T18:38:29.135Z,53.93
2019-02-05T18:40:57.796Z,48.43
2019-02-05T18:43:26.501Z,43.87
2019-02-05T18:45:55.164Z,47.63
2019-02-05T18:48:26.833Z,53.23
2019-02-05T18:50:55.809Z,47.67
2019-02-05T18:53:24.427Z,54.20
2019-02-05T18:55:55.809Z,50.27
2019-02-05T18:58:26.694Z,44.43
2019-02-05T19:00:54.842Z,44.30
2019-02-05T19:03:23.517Z,39.70
2019-02-05T19:05:52.168Z,36.37
2019-02-05T19:08:20.945Z,36.83
2019-02-05T19:10:52.530Z,43.60
2019-02-05T19:13:21.341Z,34.97
2019-02-05T19:15:50.067Z,36.83
2019-02-05T19:18:18.949Z,36.70
2019-02-05T19:20:47.599Z,35.30
2019-02-05T19:23:16.225Z,44.00
2019-02-05T19:25:52.336Z,46.83
2019-02-05T19:28:31.363Z,44.33
2019-02-05T19:31:01.633Z,38.13
2019-02-05T19:33:30.262Z,40.87
2019-02-05T19:35:58.863Z,43.80
2019-02-05T19:38:27.569Z,59.27
2019-02-05T19:40:57.814Z,56.03
2019-02-05T19:43:29.576Z,58.67
2019-02-05T19:46:05.361Z,57.63
2019-02-05T19:48:38.750Z,45.87
2019-02-05T19:51:10.325Z,43.13
2019-02-05T19:53:39.017Z,43.40
2019-02-05T19:56:08.021Z,45.60
2019-02-05T19:58:37.129Z,45.77
2019-02-05T20:01:08.714Z,48.33
2019-02-05T20:03:39.022Z,57.10
2019-02-05T20:06:07.953Z,47.23
2019-02-05T20:08:38.027Z,46.67
2019-02-05T20:11:09.640Z,49.63
2019-02-05T20:13:40.762Z,54.87
2019-02-05T20:16:09.490Z,50.60
2019-02-05T20:18:40.864Z,49.50
2019-02-05T20:21:09.737Z,55.17
2019-02-05T20:23:38.377Z,54.80
2019-02-05T20:26:07.333Z,54.67
2019-02-05T20:28:36.353Z,50.83
2019-02-05T20:31:07.708Z,55.03
2019-02-05T20:33:36.351Z,63.83
2019-02-05T20:36:05.149Z,72.33
2019-02-05T20:38:33.896Z,68.87
2019-02-05T20:41:03.267Z,64.67
2019-02-05T20:43:32.030Z,54.97
2019-02-05T20:46:03.656Z,61.00
2019-02-05T20:48:35.432Z,56.97
2019-02-05T20:51:06.969Z,54.57
2019-02-05T20:53:35.599Z,51.60
2019-02-05T20:56:04.530Z,44.10
2019-02-05T20:58:33.318Z,44.80
2019-02-05T21:01:02.916Z,41.33
2019-02-05T21:03:31.592Z,43.07
2019-02-05T21:06:00.226Z,36.90
2019-02-05T21:08:32.013Z,43.40
2019-02-05T21:11:00.742Z,40.20
2019-02-05T21:13:29.292Z,41.40
2019-02-05T21:16:03.555Z,51.93
2019-02-05T21:18:35.266Z,45.10
2019-02-05T21:21:04.371Z,37.50
2019-02-05T21:23:33.046Z,38.30
2019-02-05T21:26:01.656Z,40.40
2019-02-05T21:28:30.342Z,78.10
2019-02-05T21:30:59.053Z,91.67
2019-02-05T21:33:27.731Z,72.03
2019-02-05T21:35:59.313Z,54.70
2019-02-05T21:38:27.966Z,60.03
2019-02-05T21:40:58.215Z,58.53
2019-02-05T21:43:26.772Z,50.93
2019-02-05T21:45:55.343Z,54.27
2019-02-05T21:48:24.292Z,53.43
2019-02-05T21:50:56.560Z,55.50
2019-02-05T21:53:25.200Z,55.17
2019-02-05T21:55:53.755Z,63.10
2019-02-05T21:58:25.549Z,60.03
2019-02-05T22:00:54.271Z,66.43
2019-02-05T22:03:23.998Z,66.97
2019-02-05T22:05:52.595Z,60.83
2019-02-05T22:08:21.271Z,49.97
2019-02-05T22:10:49.930Z,53.80
2019-02-05T22:13:18.518Z,51.83
2019-02-05T22:15:47.142Z,53.00
2019-02-05T22:18:15.681Z,47.97
2019-02-05T22:20:44.365Z,49.87
2019-02-05T22:23:13.644Z,51.33
2019-02-05T22:25:42.375Z,55.60
2019-02-05T22:28:14.038Z,44.53
2019-02-05T22:30:42.710Z,41.87
2019-02-05T22:33:11.376Z,40.73
2019-02-05T22:35:40.031Z,40.70
2019-02-05T22:38:08.712Z,41.97
2019-02-05T22:40:40.190Z,41.73
2019-02-05T22:43:09.208Z,41.83
2019-02-05T22:45:40.909Z,45.23
2019-02-05T22:48:08.243Z,44.00
2019-02-05T22:50:38.017Z,46.40
2019-02-05T22:53:09.298Z,48.27
2019-02-05T22:55:37.924Z,53.90
2019-02-05T22:58:07.060Z,53.87
2019-02-05T23:00:56.554Z,50.00
2019-02-05T23:03:30.666Z,51.13
2019-02-05T23:06:23.517Z,48.90
2019-02-05T23:08:53.271Z,51.10
2019-02-05T23:11:43.810Z,50.10
2019-02-05T23:14:12.441Z,51.70
2019-02-05T23:16:41.106Z,47.60
2019-02-05T23:19:09.736Z,41.33
2019-02-05T23:21:38.843Z,40.57
2019-02-05T23:24:07.485Z,47.17
2019-02-05T23:26:36.126Z,49.50
2019-02-05T23:29:04.812Z,55.20
2019-02-05T23:31:33.578Z,43.87
2019-02-05T23:34:06.114Z,48.53
2019-02-05T23:36:35.168Z,48.10
2019-02-05T23:39:04.844Z,52.77
2019-02-05T23:41:33.444Z,49.47
2019-02-05T23:44:02.091Z,57.33
2019-02-05T23:46:30.722Z,52.67
2019-02-05T23:48:59.320Z,48.53
2019-02-05T23:51:28.019Z,51.53
2019-02-05T23:53:56.688Z,52.70
2019-02-05T23:56:25.864Z,51.00
2019-02-05T23:58:54.979Z,49.93
