createdAt,value
2022-11-29T00:01:45.439Z,100421.79
2022-11-29T00:04:15.190Z,100424.51
2022-11-29T00:06:43.847Z,100425.85
2022-11-29T00:09:13.562Z,100426.57
2022-11-29T00:12:02.427Z,100423.67
2022-11-29T00:14:32.155Z,100426.87
2022-11-29T00:17:04.861Z,100423.65
2022-11-29T00:19:34.732Z,100420.70
2022-11-29T00:22:06.478Z,100421.50
2022-11-29T00:24:36.606Z,100428.13
2022-11-29T00:27:04.974Z,100426.63
2022-11-29T00:29:34.091Z,100423.33
2022-11-29T00:32:02.655Z,100422.27
2022-11-29T00:34:31.748Z,100421.05
2022-11-29T00:37:00.250Z,100419.65
2022-11-29T00:39:29.949Z,100418.45
2022-11-29T00:41:58.420Z,100420.66
2022-11-29T00:44:28.151Z,100418.13
2022-11-29T00:46:56.815Z,100420.20
2022-11-29T00:49:25.311Z,100420.48
2022-11-29T00:51:53.792Z,100421.90
2022-11-29T00:54:22.561Z,100414.88
2022-11-29T00:56:53.014Z,100414.10
2022-11-29T00:59:22.211Z,100410.57
2022-11-29T01:01:51.893Z,100409.27
2022-11-29T01:04:21.760Z,100412.85
2022-11-29T01:06:53.694Z,100411.84
2022-11-29T01:09:22.256Z,100409.91
2022-11-29T01:11:51.162Z,100411.17
2022-11-29T01:14:20.251Z,100413.70
2022-11-29T01:16:48.996Z,100412.52
2022-11-29T01:19:17.831Z,100410.97
2022-11-29T01:21:46.412Z,100416.75
2022-11-29T01:24:15.972Z,100417.35
2022-11-29T01:26:44.613Z,100420.46
2022-11-29T01:29:13.790Z,100420.89
2022-11-29T01:31:42.283Z,100421.48
2022-11-29T01:34:10.955Z,100415.48
2022-11-29T01:36:39.333Z,100416.61
2022-11-29T01:39:08.860Z,100416.12
2022-11-29T01:41:38.251Z,100412.55
2022-11-29T01:44:26.585Z,100412.35
2022-11-29T01:46:55.990Z,100414.76
2022-11-29T01:49:28.911Z,100414.59
2022-11-29T01:52:06.514Z,100415.77
2022-11-29T01:54:39.391Z,100414.10
2022-11-29T01:57:09.691Z,100412.88
2022-11-29T01:59:42.728Z,100415.90
2022-11-29T02:02:32.713Z,100415.60
2022-11-29T02:05:03.569Z,100411.39
2022-11-29T02:07:32.650Z,100410.82
2022-11-29T02:10:01.891Z,100411.11
2022-11-29T02:13:08.445Z,100409.64
2022-11-29T02:15:40.972Z,100407.18
2022-11-29T02:18:30.613Z,100410.10
2022-11-29T02:21:08.092Z,100410.98
2022-11-29T02:23:58.191Z,100411.11
2022-11-29T02:26:38.549Z,100415.22
2022-11-29T02:29:44.909Z,100412.48
2022-11-29T02:32:38.591Z,100411.99
2022-11-29T02:35:10.250Z,100414.27
2022-11-29T02:38:11.812Z,100416.91
2022-11-29T02:40:49.484Z,100417.40
2022-11-29T02:43:36.194Z,100415.45
2022-11-29T02:46:04.957Z,100418.58
2022-11-29T02:48:54.371Z,100418.76
2022-11-29T02:51:31.651Z,100424.50
2022-11-29T02:54:17.225Z,100429.19
2022-11-29T02:56:50.205Z,100434.70
2022-11-29T02:59:27.810Z,100431.78
2022-11-29T03:02:30.313Z,100432.27
2022-11-29T03:05:22.612Z,100436.33
2022-11-29T03:08:06.571Z,100437.96
2022-11-29T03:10:54.327Z,100441.38
2022-11-29T03:13:43.879Z,100443.14
2022-11-29T03:16:43.108Z,100445.01
2022-11-29T03:19:12.196Z,100449.20
2022-11-29T03:21:49.764Z,100449.05
2022-11-29T03:24:25.370Z,100448.69
2022-11-29T03:27:02.353Z,100449.63
2022-11-29T03:29:37.075Z,100449.17
2022-11-29T03:32:49.010Z,100446.58
2022-11-29T03:35:24.990Z,100447.83
2022-11-29T03:38:12.191Z,100451.66
2022-11-29T03:40:58.290Z,100452.14
2022-11-29T03:44:01.408Z,100449.91
2022-11-29T03:46:36.382Z,100449.50
2022-11-29T03:49:29.265Z,100450.12
2022-11-29T03:52:23.440Z,100453.61
2022-11-29T03:55:20.510Z,100451.61
2022-11-29T03:58:01.189Z,100449.98
2022-11-29T04:00:43.157Z,100451.36
2022-11-29T04:03:42.477Z,100450.31
2022-11-29T04:06:36.555Z,100452.19
2022-11-29T04:09:11.791Z,100450.29
2022-11-29T04:11:59.735Z,100447.96
2022-11-29T04:14:50.130Z,100450.48
2022-11-29T04:17:37.550Z,100449.01
2022-11-29T04:20:45.336Z,100454.36
2022-11-29T04:23:39.031Z,100457.13
2022-11-29T04:26:59.331Z,100460.11
2022-11-29T04:29:51.651Z,100461.16
2022-11-29T04:32:45.029Z,100465.19
2022-11-29T04:35:55.265Z,100471.77
2022-11-29T04:38:45.560Z,100470.94
2022-11-29T04:41:51.854Z,100470.84
2022-11-29T04:44:54.836Z,100474.83
2022-11-29T04:47:38.871Z,100476.25
2022-11-29T04:50:39.502Z,100476.86
2022-11-29T04:53:29.391Z,100481.80
2022-11-29T04:56:14.974Z,100486.84
2022-11-29T04:58:52.570Z,100488.45
2022-11-29T05:01:39.428Z,100490.48
2022-11-29T05:04:17.495Z,100487.55
2022-11-29T05:06:58.772Z,100490.08
2022-11-29T05:09:48.450Z,100492.16
2022-11-29T05:12:43.868Z,100491.86
2022-11-29T05:15:44.613Z,100494.84
2022-11-29T05:18:46.768Z,100498.21
2022-11-29T05:21:37.245Z,100501.54
2022-11-29T05:24:25.488Z,100499.95
2022-11-29T05:27:23.169Z,100501.08
2022-11-29T05:30:04.254Z,100501.99
2022-11-29T05:32:38.141Z,100506.63
2022-11-29T05:35:51.072Z,100502.59
2022-11-29T05:38:42.379Z,100508.50
2022-11-29T05:41:21.708Z,100510.04
2022-11-29T05:44:30.250Z,100508.52
2022-11-29T05:47:03.638Z,100513.27
2022-11-29T05:49:45.522Z,100513.80
2022-11-29T05:52:51.810Z,100513.86
2022-11-29T05:55:29.392Z,100515.99
2022-11-29T05:58:17.622Z,100523.27
2022-11-29T06:00:55.847Z,100524.89
2022-11-29T06:03:29.957Z,100528.10
2022-11-29T06:06:08.688Z,100532.81
2022-11-29T06:08:45.893Z,100533.67
2022-11-29T06:11:22.357Z,100533.52
2022-11-29T06:14:13.000Z,100533.02
2022-11-29T06:16:57.395Z,100541.48
2022-11-29T06:19:41.419Z,100544.16
2022-11-29T06:22:13.690Z,100547.60
2022-11-29T06:25:01.851Z,100551.36
2022-11-29T06:27:53.894Z,100551.48
2022-11-29T06:30:28.091Z,100553.57
2022-11-29T06:33:10.295Z,100554.02
2022-11-29T06:35:50.588Z,100558.38
2022-11-29T06:38:30.107Z,100559.42
2022-11-29T06:41:02.631Z,100561.58
2022-11-29T06:43:31.977Z,100564.19
2022-11-29T06:46:15.534Z,100570.17
2022-11-29T06:49:09.170Z,100567.85
2022-11-29T06:52:15.741Z,100564.84
2022-11-29T06:55:01.029Z,100569.67
2022-11-29T06:57:36.550Z,100572.27
2022-11-29T07:00:10.369Z,100573.27
2022-11-29T07:03:12.123Z,100575.79
2022-11-29T07:05:41.318Z,100574.52
2022-11-29T07:08:22.759Z,100574.89
2022-11-29T07:10:54.308Z,100574.02
2022-11-29T07:13:23.672Z,100573.02
2022-11-29T07:16:08.382Z,100574.08
2022-11-29T07:18:42.351Z,100574.50
2022-11-29T07:21:11.532Z,100575.98
2022-11-29T07:23:56.190Z,100576.17
2022-11-29T07:26:30.788Z,100578.84
2022-11-29T07:29:31.852Z,100576.63
2022-11-29T07:32:12.622Z,100574.52
2022-11-29T07:35:02.610Z,100574.80
2022-11-29T07:37:39.686Z,100573.52
2022-11-29T07:40:15.352Z,100575.79
2022-11-29T07:42:47.929Z,100583.21
2022-11-29T07:45:19.470Z,100581.89
2022-11-29T07:47:49.179Z,100586.64
2022-11-29T07:50:18.191Z,100590.89
2022-11-29T07:52:48.104Z,100589.40
2022-11-29T07:55:19.268Z,100596.57
2022-11-29T07:57:48.846Z,100593.06
2022-11-29T08:00:18.737Z,100595.11
2022-11-29T08:36:39.821Z,100606.90
2022-11-29T08:39:09.703Z,100606.36
2022-11-29T08:41:39.019Z,100608.75
2022-11-29T08:44:07.923Z,100609.30
2022-11-29T08:46:55.423Z,100611.46
2022-11-29T08:49:24.181Z,100612.97
2022-11-29T08:52:13.192Z,100617.10
2022-11-29T08:54:42.087Z,100614.17
2022-11-29T08:57:38.532Z,100614.65
2022-11-29T09:00:00.932Z,100614.58
2022-11-29T09:02:31.388Z,100614.02
2022-11-29T09:05:00.755Z,100615.13
2022-11-29T09:07:29.561Z,100617.73
2022-11-29T09:09:58.540Z,100621.70
2022-11-29T09:12:27.637Z,100624.10
2022-11-29T09:14:56.239Z,100620.75
2022-11-29T09:17:25.206Z,100624.42
2022-11-29T09:19:53.825Z,100626.90
2022-11-29T09:22:22.578Z,100624.09
2022-11-29T09:24:51.288Z,100626.54
2022-11-29T09:27:20.000Z,100626.31
2022-11-29T09:29:48.736Z,100630.50
2022-11-29T09:32:17.524Z,100628.80
2022-11-29T09:34:46.490Z,100628.39
2022-11-29T09:37:15.540Z,100627.52
2022-11-29T09:39:44.400Z,100630.92
2022-11-29T09:42:54.671Z,100631.31
2022-11-29T09:45:32.807Z,100629.88
2022-11-29T09:48:09.451Z,100631.42
2022-11-29T09:50:44.344Z,100628.67
2022-11-29T09:53:26.381Z,100627.23
2022-11-29T09:56:07.133Z,100625.31
2022-11-29T09:58:44.057Z,100622.64
2022-11-29T10:01:19.846Z,100622.00
2022-11-29T10:03:52.501Z,100622.32
2022-11-29T10:06:32.354Z,100620.93
2022-11-29T10:09:08.665Z,100624.15
2022-11-29T10:12:07.967Z,100623.91
2022-11-29T10:15:01.031Z,100626.63
2022-11-29T10:33:27.070Z,100631.42
2022-11-29T10:36:02.337Z,100624.39
2022-11-29T10:38:31.961Z,100624.77
2022-11-29T10:41:10.295Z,100625.85
2022-11-29T10:43:39.823Z,100624.10
2022-11-29T10:46:15.162Z,100621.55
2022-11-29T10:48:44.169Z,100621.23
2022-11-29T10:51:19.435Z,100622.10
2022-11-29T10:53:50.397Z,100622.19
2022-11-29T10:56:24.553Z,100618.44
2022-11-29T10:59:05.607Z,100617.86
2022-11-29T11:01:38.812Z,100620.48
2022-11-29T11:04:35.283Z,100616.19
2022-11-29T11:07:05.564Z,100618.77
2022-11-29T11:09:37.625Z,100614.02
2022-11-29T11:12:15.734Z,100615.09
2022-11-29T11:14:45.679Z,100617.08
2022-11-29T11:17:26.842Z,100613.30
2022-11-29T11:20:06.119Z,100613.13
2022-11-29T11:22:35.870Z,100614.08
2022-11-29T11:25:07.669Z,100615.40
2022-11-29T11:27:40.605Z,100616.15
2022-11-29T11:30:22.717Z,100614.06
2022-11-29T11:33:25.601Z,100616.34
2022-11-29T11:36:09.544Z,100617.35
2022-11-29T11:38:58.922Z,100617.06
2022-11-29T11:41:47.884Z,100615.70
2022-11-29T11:44:47.800Z,100616.65
2022-11-29T11:47:32.503Z,100618.71
2022-11-29T11:50:02.674Z,100620.70
2022-11-29T11:52:48.755Z,100616.31
2022-11-29T11:55:22.175Z,100619.77
2022-11-29T11:58:10.346Z,100622.36
2022-11-29T12:01:03.939Z,100623.52
2022-11-29T12:03:56.749Z,100627.11
2022-11-29T12:06:25.817Z,100628.17
2022-11-29T12:09:00.165Z,100630.45
2022-11-29T12:11:35.220Z,100628.48
2022-11-29T12:14:07.131Z,100637.83
2022-11-29T12:16:37.558Z,100632.08
2022-11-29T12:19:24.260Z,100634.80
2022-11-29T12:21:56.676Z,100632.67
2022-11-29T12:24:33.410Z,100631.55
2022-11-29T12:27:05.848Z,100628.84
2022-11-29T12:29:36.034Z,100629.38
2022-11-29T12:32:25.165Z,100629.48
2022-11-29T12:35:18.840Z,100627.95
2022-11-29T12:38:02.269Z,100629.77
2022-11-29T12:40:44.587Z,100629.83
2022-11-29T12:43:25.870Z,100627.48
2022-11-29T12:46:13.817Z,100629.66
2022-11-29T12:48:48.388Z,100627.08
2022-11-29T12:51:29.509Z,100631.50
2022-11-29T12:54:05.585Z,100636.20
2022-11-29T12:56:46.324Z,100635.73
2022-11-29T12:59:34.746Z,100638.27
2022-11-29T13:02:23.090Z,100643.43
2022-11-29T13:05:00.109Z,100641.67
2022-11-29T13:07:52.623Z,100643.38
2022-11-29T13:10:55.773Z,100644.77
2022-11-29T13:13:31.531Z,100647.98
2022-11-29T13:16:42.331Z,100645.34
2022-11-29T13:19:46.278Z,100651.64
2022-11-29T13:22:40.670Z,100649.73
2022-11-29T13:25:31.255Z,100650.22
2022-11-29T13:28:20.731Z,100650.83
2022-11-29T13:30:50.671Z,100654.89
2022-11-29T13:33:25.644Z,100659.16
2022-11-29T13:36:02.681Z,100659.62
2022-11-29T13:38:41.070Z,100664.48
2022-11-29T13:41:15.792Z,100664.86
2022-11-29T13:44:08.236Z,100669.09
2022-11-29T13:47:02.110Z,100675.37
2022-11-29T13:49:49.869Z,100676.58
2022-11-29T13:52:43.853Z,100678.25
2022-11-29T13:55:13.225Z,100681.86
2022-11-29T13:58:14.817Z,100680.60
2022-11-29T14:00:44.852Z,100686.64
2022-11-29T14:24:38.358Z,100699.73
2022-11-29T14:27:07.470Z,100706.36
2022-11-29T14:29:51.318Z,100703.42
2022-11-29T14:32:52.184Z,100707.27
2022-11-29T14:35:30.035Z,100707.54
2022-11-29T14:38:33.432Z,100706.67
2022-11-29T14:41:38.162Z,100712.90
2022-11-29T14:44:28.507Z,100713.48
2022-11-29T14:47:24.991Z,100715.84
2022-11-29T14:49:55.422Z,100716.02
2022-11-29T14:52:32.928Z,100719.51
2022-11-29T14:55:29.649Z,100721.18
2022-11-29T14:58:04.381Z,100724.36
2022-11-29T15:00:32.967Z,100725.89
2022-11-29T15:03:03.196Z,100732.09
2022-11-29T15:05:41.151Z,100726.35
2022-11-29T15:08:28.611Z,100728.94
2022-11-29T15:11:04.974Z,100730.08
2022-11-29T15:13:36.657Z,100734.09
2022-11-29T15:16:14.680Z,100735.27
2022-11-29T15:18:53.608Z,100736.44
2022-11-29T15:21:44.853Z,100739.81
2022-11-29T15:24:16.335Z,100741.20
2022-11-29T15:27:00.333Z,100745.02
2022-11-29T15:29:32.326Z,100744.77
2022-11-29T15:32:05.124Z,100740.67
2022-11-29T15:34:53.807Z,100739.14
2022-11-29T15:37:40.599Z,100741.84
2022-11-29T15:40:18.903Z,100743.59
2022-11-29T15:42:51.074Z,100744.26
2022-11-29T15:45:31.197Z,100741.63
2022-11-29T15:48:17.311Z,100743.15
2022-11-29T15:51:06.872Z,100747.98
2022-11-29T15:53:47.768Z,100747.98
2022-11-29T15:56:37.941Z,100752.60
2022-11-29T15:59:13.278Z,100757.98
2022-11-29T16:01:45.367Z,100760.42
2022-11-29T16:04:24.885Z,100766.42
2022-11-29T16:06:55.009Z,100768.01
2022-11-29T16:09:34.170Z,100767.13
2022-11-29T16:12:04.252Z,100767.52
2022-11-29T16:14:33.038Z,100771.52
2022-11-29T16:17:03.822Z,100770.37
2022-11-29T16:19:35.275Z,100768.02
2022-11-29T16:22:18.476Z,100768.30
2022-11-29T16:24:55.063Z,100768.52
2022-11-29T16:27:24.591Z,100770.90
2022-11-29T16:29:55.550Z,100776.17
2022-11-29T16:32:34.186Z,100775.00
2022-11-29T16:35:20.077Z,100774.45
2022-11-29T16:37:50.025Z,100777.27
2022-11-29T16:40:29.315Z,100777.59
2022-11-29T16:43:05.168Z,100775.31
2022-11-29T16:45:42.603Z,100774.30
2022-11-29T16:48:26.065Z,100777.31
2022-11-29T16:51:19.059Z,100779.44
2022-11-29T16:53:54.609Z,100779.98
2022-11-29T16:56:25.558Z,100788.55
2022-11-29T16:59:24.817Z,100796.27
2022-11-29T17:01:47.191Z,100798.27
2022-11-29T17:04:23.783Z,100801.15
2022-11-29T17:06:59.411Z,100802.41
2022-11-29T17:09:31.907Z,100803.82
2022-11-29T17:12:04.523Z,100805.41
2022-11-29T17:14:33.848Z,100809.27
2022-11-29T17:17:03.911Z,100811.06
2022-11-29T17:19:34.513Z,100813.81
2022-11-29T17:22:04.617Z,100810.53
2022-11-29T17:24:35.050Z,100809.41
2022-11-29T17:27:04.733Z,100811.44
2022-11-29T17:29:35.728Z,100809.02
2022-11-29T17:32:05.727Z,100807.77
2022-11-29T17:34:35.223Z,100811.20
2022-11-29T17:37:04.128Z,100812.98
2022-11-29T17:39:34.006Z,100819.33
2022-11-29T17:42:02.710Z,100819.48
2022-11-29T17:44:31.690Z,100823.64
2022-11-29T17:47:02.132Z,100822.65
2022-11-29T17:49:31.102Z,100825.35
2022-11-29T17:52:01.270Z,100828.73
2022-11-29T17:54:33.411Z,100831.40
2022-11-29T17:57:04.460Z,100833.20
2022-11-29T17:59:35.281Z,100837.48
2022-11-29T18:02:06.260Z,100834.71
2022-11-29T18:04:38.590Z,100833.70
2022-11-29T18:07:08.199Z,100837.08
2022-11-29T18:09:37.797Z,100837.09
2022-11-29T18:12:07.706Z,100840.33
2022-11-29T18:14:39.362Z,100841.92
2022-11-29T18:17:11.244Z,100842.02
2022-11-29T18:19:41.053Z,100845.75
2022-11-29T18:22:10.652Z,100843.73
2022-11-29T18:24:43.951Z,100847.58
2022-11-29T18:27:13.571Z,100850.46
2022-11-29T18:29:44.392Z,100849.84
2022-11-29T18:32:13.991Z,100850.59
2022-11-29T18:34:45.120Z,100851.20
2022-11-29T18:37:32.835Z,100854.60
2022-11-29T18:40:09.281Z,100851.58
2022-11-29T18:42:39.906Z,100855.02
2022-11-29T18:45:10.600Z,100854.88
2022-11-29T18:47:40.915Z,100857.31
2022-11-29T18:50:10.309Z,100858.05
2022-11-29T18:52:40.921Z,100859.84
2022-11-29T18:55:10.352Z,100861.08
2022-11-29T18:57:41.387Z,100867.34
2022-11-29T19:00:11.792Z,100867.82
2022-11-29T19:02:40.871Z,100865.23
2022-11-29T19:05:11.946Z,100870.00
2022-11-29T19:07:51.043Z,100872.54
2022-11-29T19:10:22.640Z,100874.77
2022-11-29T19:12:52.463Z,100873.65
2022-11-29T19:15:23.401Z,100870.69
2022-11-29T19:17:54.633Z,100877.64
2022-11-29T19:20:28.323Z,100879.77
2022-11-29T19:23:00.742Z,100882.72
2022-11-29T19:25:30.419Z,100884.11
2022-11-29T19:28:05.118Z,100888.86
2022-11-29T19:30:39.279Z,100890.20
2022-11-29T19:33:09.990Z,100891.20
2022-11-29T19:35:40.851Z,100894.00
2022-11-29T19:38:12.086Z,100896.81
2022-11-29T19:40:43.638Z,100896.30
2022-11-29T19:43:14.372Z,100898.05
2022-11-29T19:45:46.135Z,100898.05
2022-11-29T19:48:21.679Z,100900.01
2022-11-29T19:50:54.951Z,100903.95
2022-11-29T19:53:25.693Z,100906.27
2022-11-29T19:55:56.111Z,100912.27
2022-11-29T19:58:26.653Z,100914.89
2022-11-29T20:00:58.110Z,100911.43
2022-11-29T20:03:32.152Z,100911.14
2022-11-29T20:06:05.556Z,100909.43
2022-11-29T20:08:37.361Z,100907.21
2022-11-29T20:11:18.873Z,100909.89
2022-11-29T20:14:02.190Z,100908.87
2022-11-29T20:16:32.389Z,100911.38
2022-11-29T20:19:05.650Z,100913.02
2022-11-29T20:21:39.710Z,100915.81
2022-11-29T20:24:11.543Z,100917.15
2022-11-29T20:26:44.401Z,100918.02
2022-11-29T20:29:16.432Z,100917.15
2022-11-29T20:31:51.459Z,100918.29
2022-11-29T20:34:24.894Z,100918.84
2022-11-29T20:37:07.670Z,100920.67
2022-11-29T20:39:51.754Z,100915.46
2022-11-29T20:42:53.090Z,100921.73
2022-11-29T20:45:25.548Z,100922.33
2022-11-29T20:48:14.720Z,100923.20
2022-11-29T20:50:49.690Z,100921.23
2022-11-29T20:53:27.923Z,100925.58
2022-11-29T20:55:58.152Z,100927.46
2022-11-29T20:58:28.667Z,100927.29
2022-11-29T21:00:59.352Z,100931.17
2022-11-29T21:03:29.913Z,100940.08
2022-11-29T21:06:02.813Z,100941.92
2022-11-29T21:08:32.437Z,100939.14
2022-11-29T21:11:09.682Z,100941.39
2022-11-29T21:13:38.706Z,100942.02
2022-11-29T21:16:08.486Z,100947.77
2022-11-29T21:18:38.569Z,100951.67
2022-11-29T21:21:10.611Z,100951.09
2022-11-29T21:23:49.107Z,100955.20
2022-11-29T21:26:24.114Z,100953.23
2022-11-29T21:29:09.232Z,100956.98
2022-11-29T21:31:38.937Z,100958.07
2022-11-29T21:34:09.476Z,100957.40
2022-11-29T21:36:39.053Z,100958.48
2022-11-29T21:39:16.352Z,100955.27
2022-11-29T21:41:45.846Z,100958.36
2022-11-29T21:44:15.872Z,100959.48
2022-11-29T21:46:45.503Z,100962.14
2022-11-29T21:49:15.088Z,100967.98
2022-11-29T21:51:45.017Z,100969.86
2022-11-29T21:54:13.878Z,100968.89
2022-11-29T21:56:42.815Z,100968.44
2022-11-29T21:59:12.304Z,100969.87
2022-11-29T22:01:41.193Z,100973.83
2022-11-29T22:04:10.396Z,100972.71
2022-11-29T22:06:39.876Z,100974.36
2022-11-29T22:09:08.554Z,100972.73
2022-11-29T22:11:37.558Z,100971.69
2022-11-29T22:14:15.772Z,100973.63
2022-11-29T22:16:54.706Z,100971.30
2022-11-29T22:19:27.038Z,100973.42
2022-11-29T22:22:04.356Z,100970.33
2022-11-29T22:24:34.858Z,100965.81
2022-11-29T22:27:03.765Z,100967.58
2022-11-29T22:29:32.467Z,100967.70
2022-11-29T22:32:02.022Z,100967.83
2022-11-29T22:34:30.647Z,100968.39
2022-11-29T22:36:59.652Z,100965.48
2022-11-29T22:39:28.535Z,100967.04
2022-11-29T22:41:57.328Z,100971.50
2022-11-29T22:44:26.513Z,100968.79
2022-11-29T22:46:55.346Z,100973.41
2022-11-29T22:49:25.403Z,100977.05
2022-11-29T22:51:54.918Z,100977.88
2022-11-29T22:54:23.499Z,100981.71
2022-11-29T22:56:53.007Z,100981.27
2022-11-29T22:59:21.472Z,100982.16
2022-11-29T23:01:50.612Z,100978.73
2022-11-29T23:04:19.362Z,100979.60
2022-11-29T23:06:50.973Z,100980.59
2022-11-29T23:09:22.677Z,100976.94
2022-11-29T23:11:54.637Z,100976.89
2022-11-29T23:14:23.663Z,100978.36
2022-11-29T23:16:53.135Z,100977.81
2022-11-29T23:19:22.023Z,100976.48
2022-11-29T23:21:50.922Z,100978.48
2022-11-29T23:24:19.821Z,100976.40
2022-11-29T23:26:48.609Z,100975.83
2022-11-29T23:29:19.393Z,100976.53
2022-11-29T23:31:49.786Z,100974.26
2022-11-29T23:34:18.648Z,100974.54
2022-11-29T23:36:52.608Z,100969.75
2022-11-29T23:39:22.066Z,100973.86
2022-11-29T23:41:50.957Z,100968.91
2022-11-29T23:44:19.626Z,100974.83
2022-11-29T23:46:48.325Z,100977.81
2022-11-29T23:49:17.227Z,100976.21
2022-11-29T23:51:46.006Z,100979.61
2022-11-29T23:54:14.687Z,100980.33
2022-11-29T23:56:43.681Z,100982.24
2022-11-29T23:59:12.457Z,100986.08
