createdAt,value
2018-08-03T00:01:53.035Z,99.90
2018-08-03T00:04:27.454Z,99.90
2018-08-03T00:07:01.827Z,99.90
2018-08-03T00:09:36.215Z,99.90
2018-08-03T00:12:10.502Z,99.90
2018-08-03T00:14:44.854Z,99.90
2018-08-03T00:17:19.212Z,99.90
2018-08-03T00:19:53.428Z,99.90
2018-08-03T00:22:27.919Z,99.90
2018-08-03T00:25:02.409Z,99.90
2018-08-03T00:27:36.893Z,99.90
2018-08-03T00:30:11.186Z,99.90
2018-08-03T00:32:45.664Z,99.90
2018-08-03T00:35:20.077Z,99.90
2018-08-03T00:37:54.430Z,99.90
2018-08-03T00:40:28.780Z,99.90
2018-08-03T00:43:03.131Z,99.90
2018-08-03T00:45:37.422Z,99.90
2018-08-03T00:48:11.686Z,99.90
2018-08-03T00:50:46.130Z,99.90
2018-08-03T00:53:20.430Z,99.90
2018-08-03T00:55:54.878Z,99.90
2018-08-03T00:58:29.282Z,99.90
2018-08-03T01:01:03.630Z,99.90
2018-08-03T01:03:37.942Z,99.90
2018-08-03T01:06:12.283Z,99.90
2018-08-03T01:08:46.603Z,99.90
2018-08-03T01:11:20.994Z,99.90
2018-08-03T01:13:55.273Z,99.90
2018-08-03T01:16:29.614Z,99.90
2018-08-03T01:19:03.911Z,99.90
2018-08-03T01:21:38.410Z,99.90
2018-08-03T01:24:12.792Z,99.90
2018-08-03T01:26:47.170Z,99.90
2018-08-03T01:29:21.478Z,99.90
2018-08-03T01:31:55.789Z,99.90
2018-08-03T01:34:30.190Z,99.90
2018-08-03T01:37:04.557Z,99.90
2018-08-03T01:39:39.080Z,99.90
2018-08-03T01:42:13.407Z,99.90
2018-08-03T01:44:47.822Z,99.90
2018-08-03T01:47:22.009Z,99.90
2018-08-03T01:49:56.239Z,99.90
2018-08-03T01:52:30.708Z,99.90
2018-08-03T01:55:05.145Z,99.90
2018-08-03T01:57:39.365Z,99.90
2018-08-03T02:00:13.813Z,99.90
2018-08-03T02:02:48.271Z,99.90
2018-08-03T02:05:22.715Z,99.90
2018-08-03T02:07:57.097Z,99.90
2018-08-03T02:10:31.475Z,99.90
2018-08-03T02:13:05.759Z,99.90
2018-08-03T02:15:40.000Z,99.90
2018-08-03T02:18:14.266Z,99.90
2018-08-03T02:20:48.595Z,99.90
2018-08-03T02:23:22.805Z,99.90
2018-08-03T02:25:57.098Z,99.90
2018-08-03T02:28:31.381Z,99.90
2018-08-03T02:31:05.625Z,99.90
2018-08-03T02:33:40.066Z,99.90
2018-08-03T02:36:14.522Z,99.90
2018-08-03T02:38:48.999Z,99.90
2018-08-03T02:41:23.480Z,99.90
2018-08-03T02:43:57.960Z,99.90
2018-08-03T02:46:32.373Z,99.90
2018-08-03T02:49:06.813Z,99.90
2018-08-03T02:51:41.133Z,99.90
2018-08-03T02:54:15.487Z,99.90
2018-08-03T02:56:49.965Z,99.90
2018-08-03T02:59:24.388Z,99.90
2018-08-03T03:01:58.815Z,99.90
2018-08-03T03:04:33.253Z,99.90
2018-08-03T03:07:07.678Z,99.90
2018-08-03T03:09:42.016Z,99.90
2018-08-03T03:12:16.332Z,99.90
2018-08-03T03:14:50.685Z,99.90
2018-08-03T03:17:25.056Z,99.90
2018-08-03T03:19:59.465Z,99.90
2018-08-03T03:22:34.098Z,99.90
2018-08-03T03:25:08.414Z,99.90
2018-08-03T03:27:42.802Z,99.90
2018-08-03T03:30:17.059Z,99.90
2018-08-03T03:32:51.566Z,99.90
2018-08-03T03:35:26.075Z,99.90
2018-08-03T03:38:00.421Z,99.90
2018-08-03T03:40:34.665Z,99.90
2018-08-03T03:43:08.986Z,99.90
2018-08-03T03:45:43.295Z,99.90
2018-08-03T03:48:17.550Z,99.90
2018-08-03T03:50:51.855Z,99.90
2018-08-03T03:53:26.224Z,99.90
2018-08-03T03:56:00.473Z,99.90
2018-08-03T03:58:34.914Z,99.90
2018-08-03T04:01:09.350Z,99.90
2018-08-03T04:03:43.772Z,99.90
2018-08-03T04:06:18.173Z,99.90
2018-08-03T04:08:52.549Z,99.90
2018-08-03T04:11:26.981Z,99.90
2018-08-03T04:14:01.350Z,99.90
2018-08-03T04:16:36.056Z,99.90
2018-08-03T04:19:10.396Z,99.90
2018-08-03T04:21:44.792Z,99.90
2018-08-03T04:24:19.210Z,99.90
2018-08-03T04:26:53.506Z,99.90
2018-08-03T04:29:27.822Z,99.90
2018-08-03T04:32:02.154Z,99.90
2018-08-03T04:34:36.657Z,99.90
2018-08-03T04:37:11.003Z,99.90
2018-08-03T04:39:45.370Z,99.90
2018-08-03T04:42:19.778Z,99.90
2018-08-03T04:44:53.978Z,99.90
2018-08-03T04:47:28.385Z,99.90
2018-08-03T04:50:02.743Z,99.90
2018-08-03T04:52:37.159Z,99.90
2018-08-03T04:55:11.582Z,99.90
2018-08-03T04:57:45.978Z,99.90
2018-08-03T05:00:20.274Z,99.90
2018-08-03T05:02:54.755Z,99.90
2018-08-03T05:05:29.169Z,99.90
2018-08-03T05:08:03.554Z,99.90
2018-08-03T05:10:37.805Z,99.90
2018-08-03T05:13:12.193Z,99.90
2018-08-03T05:15:46.743Z,99.90
2018-08-03T05:18:21.165Z,99.90
2018-08-03T05:20:55.606Z,99.90
2018-08-03T05:23:30.009Z,99.90
2018-08-03T05:26:04.342Z,99.90
2018-08-03T05:28:38.669Z,99.90
2018-08-03T05:31:13.010Z,99.90
2018-08-03T05:33:47.451Z,99.90
2018-08-03T05:36:22.000Z,99.90
2018-08-03T05:38:56.288Z,99.90
2018-08-03T05:41:30.655Z,99.90
2018-08-03T05:44:05.161Z,99.90
2018-08-03T05:46:39.711Z,99.90
2018-08-03T05:49:14.131Z,99.90
2018-08-03T05:51:48.441Z,99.90
2018-08-03T05:54:22.790Z,99.90
2018-08-03T05:56:57.267Z,99.90
2018-08-03T05:59:31.653Z,99.90
2018-08-03T06:02:06.228Z,99.90
2018-08-03T06:04:40.539Z,99.90
2018-08-03T06:07:14.803Z,99.90
2018-08-03T06:09:49.196Z,99.90
2018-08-03T06:12:23.553Z,99.90
2018-08-03T06:14:58.124Z,99.90
2018-08-03T06:17:32.660Z,99.90
2018-08-03T06:20:08.372Z,99.90
2018-08-03T06:22:43.042Z,99.90
2018-08-03T06:25:17.497Z,99.90
2018-08-03T06:27:51.877Z,99.90
2018-08-03T06:30:26.236Z,99.90
2018-08-03T06:33:00.613Z,99.90
2018-08-03T06:35:34.948Z,99.90
2018-08-03T06:38:09.306Z,99.90
2018-08-03T06:40:43.572Z,99.90
2018-08-03T06:43:18.058Z,99.90
2018-08-03T06:45:52.366Z,99.90
2018-08-03T06:48:26.818Z,99.90
2018-08-03T06:51:01.025Z,99.90
2018-08-03T06:53:35.249Z,99.90
2018-08-03T06:56:09.568Z,99.90
2018-08-03T06:58:43.983Z,99.90
2018-08-03T07:01:18.344Z,99.90
2018-08-03T07:03:52.743Z,99.90
2018-08-03T07:06:27.122Z,99.90
2018-08-03T07:09:01.496Z,99.90
2018-08-03T07:11:35.772Z,99.90
2018-08-03T07:14:10.042Z,99.90
2018-08-03T07:16:44.643Z,99.90
2018-08-03T07:19:18.923Z,99.90
2018-08-03T07:21:53.372Z,99.90
2018-08-03T07:24:27.834Z,99.90
2018-08-03T07:27:02.202Z,99.90
2018-08-03T07:29:36.498Z,99.90
2018-08-03T07:32:10.835Z,99.90
2018-08-03T07:34:45.362Z,99.90
2018-08-03T07:37:19.685Z,99.90
2018-08-03T07:39:54.040Z,99.90
2018-08-03T07:42:28.348Z,99.90
2018-08-03T07:45:02.720Z,99.90
2018-08-03T07:47:37.056Z,99.90
2018-08-03T07:50:11.350Z,99.90
2018-08-03T07:52:45.646Z,99.90
2018-08-03T07:55:19.936Z,99.90
2018-08-03T07:57:54.882Z,99.90
2018-08-03T08:00:29.140Z,99.90
2018-08-03T08:03:03.601Z,99.90
2018-08-03T08:05:37.849Z,99.90
2018-08-03T08:08:12.312Z,99.90
2018-08-03T08:10:46.646Z,99.90
2018-08-03T08:13:21.162Z,99.90
2018-08-03T08:15:55.567Z,99.90
2018-08-03T08:18:29.900Z,99.90
2018-08-03T08:21:04.294Z,99.90
2018-08-03T08:23:38.593Z,99.90
2018-08-03T08:26:13.090Z,99.90
2018-08-03T08:28:47.371Z,99.90
2018-08-03T08:31:21.679Z,99.90
2018-08-03T08:33:55.989Z,99.90
2018-08-03T08:36:30.387Z,99.90
2018-08-03T08:39:07.552Z,99.90
2018-08-03T08:41:43.030Z,99.90
2018-08-03T08:44:17.508Z,99.90
2018-08-03T08:46:51.934Z,99.90
2018-08-03T08:49:26.429Z,99.90
2018-08-03T08:52:00.818Z,99.90
2018-08-03T08:54:35.413Z,99.90
2018-08-03T08:57:09.829Z,99.90
2018-08-03T08:59:44.172Z,99.90
2018-08-03T09:02:18.790Z,99.80
2018-08-03T09:04:53.194Z,99.20
2018-08-03T09:07:27.822Z,99.50
2018-08-03T09:10:02.124Z,99.50
2018-08-03T09:12:36.682Z,99.90
2018-08-03T09:15:11.184Z,99.30
2018-08-03T09:17:45.513Z,99.90
2018-08-03T09:20:19.787Z,99.30
2018-08-03T09:22:54.185Z,98.20
2018-08-03T09:25:28.462Z,98.70
2018-08-03T09:28:02.926Z,98.80
2018-08-03T09:33:11.379Z,98.20
2018-08-03T09:35:45.668Z,97.00
2018-08-03T09:38:20.025Z,97.20
2018-08-03T09:40:54.325Z,97.50
2018-08-03T09:43:28.601Z,96.90
2018-08-03T09:46:02.978Z,97.10
2018-08-03T09:48:37.591Z,97.70
2018-08-03T09:51:12.041Z,96.60
2018-08-03T09:53:46.355Z,96.80
2018-08-03T09:56:20.735Z,96.50
2018-08-03T09:58:55.066Z,96.40
2018-08-03T10:01:29.534Z,97.00
2018-08-03T10:04:03.923Z,95.50
2018-08-03T10:06:38.217Z,95.10
2018-08-03T10:09:12.685Z,95.10
2018-08-03T10:11:47.125Z,94.80
2018-08-03T10:14:21.407Z,95.30
2018-08-03T10:16:55.773Z,92.70
2018-08-03T10:19:30.065Z,93.10
2018-08-03T10:22:04.326Z,91.30
2018-08-03T10:24:38.581Z,91.30
2018-08-03T10:27:12.899Z,91.30
2018-08-03T10:29:47.307Z,90.70
2018-08-03T10:32:21.735Z,91.20
2018-08-03T10:34:56.125Z,91.00
2018-08-03T10:37:30.500Z,88.60
2018-08-03T10:40:05.007Z,89.20
2018-08-03T10:42:39.287Z,87.70
2018-08-03T10:45:13.673Z,85.80
2018-08-03T10:47:48.098Z,85.90
2018-08-03T10:50:22.609Z,85.20
2018-08-03T10:52:57.070Z,82.40
2018-08-03T10:55:31.492Z,81.20
2018-08-03T10:58:05.850Z,82.50
2018-08-03T11:00:40.149Z,80.80
2018-08-03T11:03:14.600Z,80.10
2018-08-03T11:05:48.928Z,80.00
2018-08-03T11:08:23.217Z,78.90
2018-08-03T11:10:57.513Z,79.30
2018-08-03T11:13:31.842Z,78.20
2018-08-03T11:16:06.215Z,79.70
2018-08-03T11:18:40.531Z,77.00
2018-08-03T11:21:14.852Z,76.40
2018-08-03T11:23:49.238Z,75.10
2018-08-03T11:26:23.595Z,75.90
2018-08-03T11:28:57.989Z,75.70
2018-08-03T11:31:32.304Z,75.80
2018-08-03T11:34:07.025Z,76.10
2018-08-03T11:36:41.471Z,75.30
2018-08-03T11:39:15.892Z,75.00
2018-08-03T11:41:50.394Z,76.10
2018-08-03T11:44:24.839Z,76.40
2018-08-03T11:46:59.159Z,75.50
2018-08-03T11:49:33.481Z,75.30
2018-08-03T11:52:08.154Z,73.60
2018-08-03T11:54:42.575Z,74.60
2018-08-03T11:57:16.910Z,73.40
2018-08-03T11:59:51.252Z,74.50
2018-08-03T12:02:25.763Z,72.70
2018-08-03T12:05:00.098Z,72.40
2018-08-03T12:07:34.550Z,73.00
2018-08-03T12:10:08.850Z,71.70
2018-08-03T12:17:51.567Z,71.60
2018-08-03T12:20:25.914Z,69.60
2018-08-03T12:23:00.403Z,69.00
2018-08-03T12:25:34.751Z,69.20
2018-08-03T12:28:09.263Z,69.80
2018-08-03T12:30:43.526Z,69.10
2018-08-03T12:33:17.842Z,70.50
2018-08-03T12:35:52.206Z,69.10
2018-08-03T12:38:26.677Z,68.20
2018-08-03T12:41:00.974Z,68.80
2018-08-03T12:43:35.276Z,67.40
2018-08-03T12:46:09.804Z,68.20
2018-08-03T12:48:44.169Z,67.70
2018-08-03T12:51:18.473Z,69.40
2018-08-03T12:53:52.891Z,68.20
2018-08-03T12:56:27.209Z,68.60
2018-08-03T12:59:01.636Z,69.10
2018-08-03T13:01:35.932Z,67.90
2018-08-03T13:04:10.222Z,68.40
2018-08-03T13:06:44.482Z,67.00
2018-08-03T13:09:18.808Z,67.60
2018-08-03T13:11:53.194Z,67.10
2018-08-03T13:14:27.579Z,67.40
2018-08-03T13:17:02.044Z,67.20
2018-08-03T13:19:36.359Z,66.00
2018-08-03T13:22:21.531Z,66.90
2018-08-03T13:24:55.949Z,66.00
2018-08-03T13:27:30.548Z,66.60
2018-08-03T13:30:05.707Z,66.00
2018-08-03T13:32:40.247Z,66.60
2018-08-03T13:35:14.510Z,65.60
2018-08-03T13:37:49.285Z,65.00
2018-08-03T13:40:23.599Z,64.50
2018-08-03T13:42:57.896Z,64.20
2018-08-03T13:45:32.238Z,65.40
2018-08-03T13:48:06.640Z,64.50
2018-08-03T13:50:41.129Z,63.60
2018-08-03T13:53:15.480Z,63.40
2018-08-03T13:55:49.751Z,65.00
2018-08-03T13:58:24.134Z,64.90
2018-08-03T14:01:09.947Z,64.80
2018-08-03T14:03:44.403Z,63.10
2018-08-03T14:06:18.913Z,64.80
2018-08-03T14:08:53.407Z,64.70
2018-08-03T14:11:27.691Z,63.20
2018-08-03T14:14:02.167Z,63.50
2018-08-03T14:16:36.581Z,63.20
2018-08-03T14:19:10.929Z,62.80
2018-08-03T14:21:45.231Z,62.00
2018-08-03T14:24:19.622Z,61.20
2018-08-03T14:26:53.918Z,62.10
2018-08-03T14:29:28.248Z,62.20
2018-08-03T14:32:03.252Z,62.20
2018-08-03T14:34:37.539Z,61.50
2018-08-03T14:37:11.915Z,63.20
2018-08-03T14:39:46.207Z,62.10
2018-08-03T14:42:20.631Z,61.30
2018-08-03T14:44:55.085Z,61.10
2018-08-03T14:47:29.486Z,60.50
2018-08-03T14:50:03.964Z,59.10
2018-08-03T14:52:38.239Z,60.00
2018-08-03T14:55:12.674Z,59.80
2018-08-03T14:57:47.037Z,59.60
2018-08-03T15:00:21.457Z,59.70
2018-08-03T15:02:55.781Z,59.70
2018-08-03T15:05:30.174Z,59.60
2018-08-03T15:08:04.536Z,58.70
2018-08-03T15:10:38.857Z,58.50
2018-08-03T15:13:13.250Z,58.40
2018-08-03T15:15:47.673Z,58.70
2018-08-03T15:18:22.172Z,59.10
2018-08-03T15:20:56.674Z,58.90
2018-08-03T15:23:31.094Z,59.10
2018-08-03T15:26:05.384Z,58.50
2018-08-03T15:28:39.686Z,58.60
2018-08-03T15:31:13.976Z,58.10
2018-08-03T15:33:48.305Z,58.00
2018-08-03T15:36:22.683Z,57.80
2018-08-03T15:38:57.125Z,57.70
2018-08-03T15:41:31.476Z,57.90
2018-08-03T15:44:06.056Z,58.30
2018-08-03T15:46:40.362Z,57.60
2018-08-03T15:49:14.799Z,57.40
2018-08-03T15:51:49.172Z,57.30
2018-08-03T15:54:23.770Z,56.80
2018-08-03T15:56:58.296Z,56.70
2018-08-03T15:59:32.776Z,56.90
2018-08-03T16:02:07.413Z,55.40
2018-08-03T16:04:42.062Z,55.80
2018-08-03T16:07:16.405Z,55.50
2018-08-03T16:09:50.990Z,55.20
2018-08-03T16:12:25.366Z,55.70
2018-08-03T16:14:59.799Z,55.30
2018-08-03T16:17:34.368Z,55.50
2018-08-03T16:20:08.932Z,55.40
2018-08-03T16:22:43.382Z,56.00
2018-08-03T16:25:17.795Z,56.30
2018-08-03T16:27:52.264Z,56.30
2018-08-03T16:30:26.653Z,56.40
2018-08-03T16:33:01.030Z,56.30
2018-08-03T16:35:35.446Z,55.10
2018-08-03T16:38:09.802Z,55.10
2018-08-03T16:40:44.194Z,54.80
2018-08-03T16:43:18.681Z,55.40
2018-08-03T16:45:53.154Z,55.60
2018-08-03T16:48:27.525Z,55.70
2018-08-03T16:51:01.830Z,54.60
2018-08-03T16:53:36.334Z,54.80
2018-08-03T16:56:10.763Z,54.50
2018-08-03T16:58:45.293Z,54.50
2018-08-03T17:01:19.611Z,53.80
2018-08-03T17:03:54.069Z,52.60
2018-08-03T17:06:28.413Z,52.80
2018-08-03T17:09:02.659Z,53.90
2018-08-03T17:11:36.987Z,54.70
2018-08-03T17:14:11.541Z,54.90
2018-08-03T17:16:45.841Z,55.40
2018-08-03T17:19:20.350Z,55.90
2018-08-03T17:21:54.831Z,55.70
2018-08-03T17:24:29.410Z,54.20
2018-08-03T17:27:03.742Z,55.30
2018-08-03T17:29:38.082Z,55.30
2018-08-03T17:32:12.605Z,54.40
2018-08-03T17:37:21.081Z,53.60
2018-08-03T17:39:55.546Z,54.30
2018-08-03T17:42:30.026Z,55.40
2018-08-03T17:45:04.922Z,57.60
2018-08-03T17:47:39.241Z,58.20
2018-08-03T17:50:13.594Z,59.00
2018-08-03T17:52:47.988Z,59.50
2018-08-03T17:55:22.266Z,59.90
2018-08-03T17:57:56.717Z,60.60
2018-08-03T18:00:31.191Z,61.10
2018-08-03T18:03:05.661Z,61.30
2018-08-03T18:05:39.988Z,61.60
2018-08-03T18:08:14.501Z,61.40
2018-08-03T18:10:48.943Z,62.30
2018-08-03T18:13:23.416Z,62.80
2018-08-03T18:15:57.764Z,62.90
2018-08-03T18:18:32.090Z,62.70
2018-08-03T18:21:06.545Z,62.90
2018-08-03T18:23:40.971Z,63.20
2018-08-03T18:26:15.308Z,62.70
2018-08-03T18:28:49.727Z,63.00
2018-08-03T18:31:24.133Z,63.30
2018-08-03T18:33:58.675Z,64.20
2018-08-03T18:36:32.911Z,64.30
2018-08-03T18:39:08.454Z,64.40
2018-08-03T18:41:42.834Z,64.40
2018-08-03T18:44:17.332Z,64.90
2018-08-03T18:46:51.806Z,66.10
2018-08-03T18:49:26.130Z,66.80
2018-08-03T18:52:00.643Z,67.00
2018-08-03T18:54:34.942Z,66.70
2018-08-03T18:57:09.350Z,67.10
2018-08-03T18:59:43.637Z,67.10
2018-08-03T19:02:18.044Z,67.80
2018-08-03T19:04:52.451Z,68.30
2018-08-03T19:07:26.783Z,68.30
2018-08-03T19:10:01.116Z,68.50
2018-08-03T19:12:35.429Z,69.40
2018-08-03T19:15:10.037Z,70.00
2018-08-03T19:17:44.450Z,70.20
2018-08-03T19:20:18.883Z,70.50
2018-08-03T19:22:53.231Z,71.10
2018-08-03T19:28:01.903Z,72.00
2018-08-03T19:30:36.436Z,72.20
2018-08-03T19:33:11.230Z,72.50
2018-08-03T19:35:45.884Z,72.70
2018-08-03T19:38:20.415Z,72.90
2018-08-03T19:40:54.796Z,73.10
2018-08-03T19:43:29.267Z,73.40
2018-08-03T19:46:03.604Z,73.80
2018-08-03T19:48:38.091Z,74.30
2018-08-03T19:51:12.448Z,74.90
2018-08-03T19:53:46.833Z,75.90
2018-08-03T19:56:21.173Z,76.10
2018-08-03T19:58:55.538Z,76.70
2018-08-03T20:01:29.880Z,78.20
2018-08-03T20:04:04.309Z,77.50
2018-08-03T20:06:38.788Z,78.00
2018-08-03T20:09:13.460Z,78.70
2018-08-03T20:11:47.952Z,79.20
2018-08-03T20:14:22.299Z,80.00
2018-08-03T20:16:56.615Z,80.40
2018-08-03T20:19:30.898Z,81.10
2018-08-03T20:22:11.280Z,81.80
2018-08-03T20:24:45.719Z,83.20
2018-08-03T20:27:20.123Z,83.80
2018-08-03T20:29:54.468Z,84.90
2018-08-03T20:32:29.058Z,85.90
2018-08-03T20:35:03.428Z,86.20
2018-08-03T20:37:37.878Z,86.40
2018-08-03T20:40:12.170Z,86.50
2018-08-03T20:42:46.466Z,86.90
2018-08-03T20:45:20.806Z,87.50
2018-08-03T20:47:55.134Z,89.20
2018-08-03T20:50:29.525Z,90.50
2018-08-03T20:53:03.958Z,91.90
2018-08-03T20:55:38.222Z,92.60
2018-08-03T20:58:12.640Z,92.60
2018-08-03T21:00:46.981Z,92.80
2018-08-03T21:03:21.277Z,92.80
2018-08-03T21:05:55.878Z,92.60
2018-08-03T21:08:30.366Z,92.80
2018-08-03T21:11:04.614Z,92.80
2018-08-03T21:13:38.962Z,92.80
2018-08-03T21:16:13.497Z,92.40
2018-08-03T21:18:47.782Z,92.90
2018-08-03T21:21:22.214Z,94.70
2018-08-03T21:23:56.975Z,97.20
2018-08-03T21:26:31.428Z,98.70
2018-08-03T21:29:05.812Z,98.90
2018-08-03T21:31:40.265Z,98.20
2018-08-03T21:34:14.826Z,97.70
2018-08-03T21:36:49.101Z,97.60
2018-08-03T21:39:23.448Z,97.00
2018-08-03T21:41:57.737Z,97.40
2018-08-03T21:44:32.211Z,97.30
2018-08-03T21:47:06.553Z,97.20
2018-08-03T21:49:40.926Z,97.00
2018-08-03T21:54:49.719Z,97.30
2018-08-03T21:57:24.275Z,97.20
2018-08-03T21:59:58.743Z,97.50
2018-08-03T22:02:33.947Z,98.40
2018-08-03T22:05:08.421Z,98.40
2018-08-03T22:07:42.786Z,98.10
2018-08-03T22:10:17.265Z,98.20
2018-08-03T22:12:51.663Z,98.30
2018-08-03T22:15:26.087Z,98.30
2018-08-03T22:18:00.446Z,98.20
2018-08-03T22:20:36.068Z,98.60
2018-08-03T22:23:10.859Z,99.50
2018-08-03T22:25:45.224Z,99.00
2018-08-03T22:28:21.068Z,98.90
2018-08-03T22:30:55.635Z,99.00
2018-08-03T22:33:29.945Z,99.90
2018-08-03T22:36:04.215Z,99.90
2018-08-03T22:38:38.720Z,99.90
2018-08-03T22:41:13.462Z,99.90
2018-08-03T22:46:22.685Z,99.90
2018-08-03T22:48:56.990Z,99.90
2018-08-03T22:51:31.470Z,99.90
2018-08-03T22:54:05.862Z,99.90
2018-08-03T22:56:40.188Z,99.90
2018-08-03T22:59:14.451Z,99.90
2018-08-03T23:01:48.761Z,99.90
2018-08-03T23:04:23.029Z,99.90
2018-08-03T23:06:57.390Z,99.90
2018-08-03T23:09:31.686Z,99.90
2018-08-03T23:12:06.522Z,99.90
2018-08-03T23:14:40.971Z,99.90
2018-08-03T23:17:15.247Z,99.90
2018-08-03T23:22:23.735Z,99.90
2018-08-03T23:24:58.016Z,99.90
2018-08-03T23:27:32.357Z,99.90
2018-08-03T23:30:07.933Z,99.90
2018-08-03T23:32:42.160Z,99.90
2018-08-03T23:35:16.463Z,99.90
2018-08-03T23:37:51.192Z,99.90
2018-08-03T23:40:25.682Z,99.90
2018-08-03T23:42:59.974Z,99.90
2018-08-03T23:45:34.327Z,99.90
2018-08-03T23:48:08.533Z,99.90
2018-08-03T23:50:42.783Z,99.90
2018-08-03T23:53:17.190Z,99.90
2018-08-03T23:55:51.447Z,99.90
2018-08-03T23:58:25.782Z,99.90
