createdAt,value
2018-12-19T00:00:42.862Z,78.27
2018-12-19T00:01:42.853Z,77.95
2018-12-19T00:02:42.839Z,77.85
2018-12-19T00:03:42.831Z,78.16
2018-12-19T00:04:42.840Z,77.95
2018-12-19T00:05:42.810Z,77.85
2018-12-19T00:06:42.797Z,77.95
2018-12-19T00:07:42.786Z,78.30
2018-12-19T00:08:42.778Z,77.58
2018-12-19T00:09:42.781Z,77.75
2018-12-19T00:10:42.757Z,77.64
2018-12-19T00:11:42.745Z,77.33
2018-12-19T00:12:42.734Z,76.92
2018-12-19T00:13:42.725Z,76.92
2018-12-19T00:14:42.728Z,76.81
2018-12-19T00:15:42.700Z,77.44
2018-12-19T00:16:42.694Z,77.85
2018-12-19T00:17:42.681Z,77.37
2018-12-19T00:18:42.673Z,77.78
2018-12-19T00:19:42.677Z,76.95
2018-12-19T00:20:42.651Z,76.92
2018-12-19T00:21:42.644Z,76.71
2018-12-19T00:22:42.635Z,76.54
2018-12-19T00:23:42.617Z,76.95
2018-12-19T00:24:42.627Z,77.06
2018-12-19T00:25:42.616Z,76.85
2018-12-19T00:26:42.583Z,76.23
2018-12-19T00:27:42.573Z,76.81
2018-12-19T00:28:42.764Z,76.85
2018-12-19T00:29:42.569Z,75.78
2018-12-19T00:30:42.586Z,76.09
2018-12-19T00:31:42.537Z,76.75
2018-12-19T00:32:42.524Z,76.85
2018-12-19T00:33:42.529Z,76.64
2018-12-19T00:34:42.512Z,75.92
2018-12-19T00:35:42.493Z,76.54
2018-12-19T00:36:42.476Z,76.19
2018-12-19T00:37:42.472Z,75.98
2018-12-19T00:38:42.455Z,76.09
2018-12-19T00:39:42.463Z,75.98
2018-12-19T00:40:42.433Z,75.67
2018-12-19T00:41:42.422Z,75.60
2018-12-19T00:42:42.487Z,76.09
2018-12-19T00:43:42.402Z,75.92
2018-12-19T00:44:42.404Z,76.95
2018-12-19T00:45:42.382Z,76.23
2018-12-19T00:46:42.373Z,76.12
2018-12-19T00:47:42.357Z,76.75
2018-12-19T00:48:42.351Z,76.75
2018-12-19T00:49:42.359Z,76.85
2018-12-19T00:50:42.330Z,77.89
2018-12-19T00:51:42.336Z,77.68
2018-12-19T00:52:42.306Z,77.68
2018-12-19T00:53:42.294Z,77.99
2018-12-19T00:54:42.344Z,78.20
2018-12-19T00:55:42.276Z,78.96
2018-12-19T00:56:42.268Z,78.61
2018-12-19T00:57:42.263Z,78.30
2018-12-19T00:58:42.250Z,78.61
2018-12-19T00:59:42.251Z,79.06
2018-12-19T01:00:42.218Z,79.90
2018-12-19T01:01:42.225Z,79.96
2018-12-19T01:02:42.196Z,79.58
2018-12-19T01:03:42.186Z,78.86
2018-12-19T01:04:47.956Z,79.06
2018-12-19T01:05:43.171Z,78.86
2018-12-19T01:06:42.177Z,79.13
2018-12-19T01:07:42.162Z,79.24
2018-12-19T01:08:42.134Z,79.75
2018-12-19T01:09:42.138Z,79.69
2018-12-19T01:10:42.341Z,80.06
2018-12-19T01:11:42.106Z,79.85
2018-12-19T01:12:42.092Z,79.85
2018-12-19T01:13:42.108Z,79.85
2018-12-19T01:14:42.195Z,79.55
2018-12-19T01:15:42.060Z,79.75
2018-12-19T01:16:42.053Z,79.55
2018-12-19T01:17:42.044Z,80.06
2018-12-19T01:18:42.028Z,79.55
2018-12-19T01:19:42.017Z,79.75
2018-12-19T01:20:42.025Z,79.85
2018-12-19T01:21:41.997Z,80.10
2018-12-19T01:22:41.994Z,79.85
2018-12-19T01:23:42.002Z,79.85
2018-12-19T01:24:41.971Z,80.16
2018-12-19T01:25:41.951Z,80.16
2018-12-19T01:26:41.978Z,79.65
2018-12-19T01:27:41.930Z,79.75
2018-12-19T01:28:41.925Z,79.75
2018-12-19T01:29:41.938Z,79.65
2018-12-19T01:30:41.911Z,79.75
2018-12-19T01:31:42.108Z,79.65
2018-12-19T01:32:41.900Z,79.96
2018-12-19T01:33:41.867Z,79.65
2018-12-19T01:34:41.858Z,79.90
2018-12-19T01:35:41.887Z,79.75
2018-12-19T01:36:41.843Z,79.65
2018-12-19T01:37:41.824Z,79.90
2018-12-19T01:38:41.832Z,79.85
2018-12-19T01:39:41.802Z,80.41
2018-12-19T01:40:41.807Z,79.85
2018-12-19T01:41:41.799Z,79.75
2018-12-19T01:42:41.774Z,78.92
2018-12-19T01:43:41.757Z,79.55
2018-12-19T01:44:41.755Z,79.90
2018-12-19T01:45:41.738Z,79.85
2018-12-19T01:46:41.754Z,79.75
2018-12-19T01:47:41.719Z,79.24
2018-12-19T01:48:41.707Z,79.96
2018-12-19T01:49:41.699Z,79.55
2018-12-19T01:50:41.697Z,80.06
2018-12-19T01:51:41.674Z,79.34
2018-12-19T01:52:41.703Z,79.65
2018-12-19T01:53:41.653Z,79.44
2018-12-19T01:54:41.642Z,79.13
2018-12-19T01:55:41.650Z,79.44
2018-12-19T01:56:41.627Z,78.72
2018-12-19T01:57:41.616Z,79.55
2018-12-19T01:58:41.602Z,79.75
2018-12-19T01:59:41.591Z,80.06
2018-12-19T02:00:41.602Z,79.85
2018-12-19T02:01:41.566Z,79.96
2018-12-19T02:02:41.555Z,80.06
2018-12-19T02:03:41.549Z,80.06
2018-12-19T02:04:41.543Z,79.65
2018-12-19T02:05:41.539Z,79.55
2018-12-19T02:06:41.517Z,79.75
2018-12-19T02:07:41.505Z,80.16
2018-12-19T02:08:41.493Z,80.06
2018-12-19T02:09:41.484Z,79.96
2018-12-19T02:10:41.501Z,79.55
2018-12-19T02:11:41.508Z,79.34
2018-12-19T02:12:41.451Z,79.96
2018-12-19T02:13:41.470Z,79.75
2018-12-19T02:14:41.432Z,80.16
2018-12-19T02:15:41.437Z,79.44
2018-12-19T02:16:41.426Z,79.65
2018-12-19T02:17:41.400Z,79.65
2018-12-19T02:18:41.392Z,80.06
2018-12-19T02:19:41.385Z,80.06
2018-12-19T02:20:41.396Z,80.27
2018-12-19T02:21:41.355Z,80.47
2018-12-19T02:22:41.344Z,80.27
2018-12-19T02:23:41.362Z,80.47
2018-12-19T02:24:41.324Z,79.75
2018-12-19T02:25:41.331Z,80.47
2018-12-19T02:26:41.306Z,79.75
2018-12-19T02:27:41.304Z,80.06
2018-12-19T02:28:41.283Z,79.96
2018-12-19T02:29:41.273Z,80.47
2018-12-19T02:30:41.290Z,80.47
2018-12-19T02:31:41.260Z,80.58
2018-12-19T02:32:41.291Z,80.37
2018-12-19T02:33:41.247Z,79.75
2018-12-19T02:34:41.237Z,80.06
2018-12-19T02:35:41.229Z,80.16
2018-12-19T02:36:41.201Z,80.16
2018-12-19T02:37:41.196Z,80.06
2018-12-19T02:38:41.180Z,80.13
2018-12-19T02:39:41.182Z,80.33
2018-12-19T02:40:41.185Z,80.02
2018-12-19T02:41:41.173Z,80.68
2018-12-19T02:42:41.146Z,79.92
2018-12-19T02:43:41.139Z,80.65
2018-12-19T02:44:41.117Z,80.06
2018-12-19T02:45:41.147Z,80.47
2018-12-19T02:46:41.094Z,80.58
2018-12-19T02:47:41.084Z,79.96
2018-12-19T02:48:41.077Z,80.16
2018-12-19T02:49:41.070Z,80.16
2018-12-19T02:50:41.136Z,80.89
2018-12-19T02:51:41.044Z,80.68
2018-12-19T02:52:41.028Z,80.89
2018-12-19T02:53:41.023Z,81.30
2018-12-19T02:54:41.012Z,81.30
2018-12-19T02:55:41.328Z,81.10
2018-12-19T02:56:40.995Z,81.41
2018-12-19T02:57:40.978Z,80.89
2018-12-19T02:58:40.974Z,81.30
2018-12-19T02:59:40.957Z,81.30
2018-12-19T03:00:40.974Z,81.30
2018-12-19T03:01:40.941Z,81.37
2018-12-19T03:02:40.926Z,81.30
2018-12-19T03:03:40.915Z,82.14
2018-12-19T03:04:40.905Z,82.24
2018-12-19T03:05:40.909Z,83.17
2018-12-19T03:06:40.882Z,82.76
2018-12-19T03:07:40.875Z,84.11
2018-12-19T03:08:40.865Z,84.21
2018-12-19T03:09:43.121Z,84.00
2018-12-19T03:10:40.855Z,85.46
2018-12-19T03:11:40.834Z,85.56
2018-12-19T03:12:40.844Z,86.95
2018-12-19T03:13:40.840Z,87.99
2018-12-19T03:14:40.871Z,88.71
2018-12-19T03:15:40.901Z,89.23
2018-12-19T03:16:41.061Z,90.00
2018-12-19T03:17:40.799Z,90.62
2018-12-19T03:18:41.542Z,90.10
2018-12-19T03:19:40.801Z,91.39
2018-12-19T03:20:41.069Z,91.24
2018-12-19T03:21:40.726Z,91.49
2018-12-19T03:22:40.752Z,92.43
2018-12-19T03:23:40.753Z,92.43
2018-12-19T03:24:40.700Z,92.49
2018-12-19T03:25:40.696Z,92.43
2018-12-19T03:26:40.691Z,91.91
2018-12-19T03:27:40.681Z,92.53
2018-12-19T03:28:40.663Z,91.49
2018-12-19T03:29:41.527Z,92.43
2018-12-19T03:30:41.543Z,92.01
2018-12-19T03:31:40.644Z,92.22
2018-12-19T03:32:41.634Z,91.91
2018-12-19T03:33:40.626Z,92.32
2018-12-19T03:34:40.589Z,92.63
2018-12-19T03:35:40.612Z,92.74
2018-12-19T03:36:40.624Z,92.11
2018-12-19T03:37:40.621Z,93.16
2018-12-19T03:38:40.588Z,92.94
2018-12-19T03:39:40.566Z,92.94
2018-12-19T03:40:40.541Z,92.68
2018-12-19T03:41:40.515Z,93.47
2018-12-19T03:42:40.503Z,94.13
2018-12-19T03:43:40.495Z,93.72
2018-12-19T03:44:40.481Z,93.20
2018-12-19T03:45:40.559Z,93.10
2018-12-19T03:46:40.461Z,92.43
2018-12-19T03:47:40.449Z,92.78
2018-12-19T03:48:40.438Z,93.20
2018-12-19T03:49:40.435Z,93.51
2018-12-19T03:50:40.529Z,93.41
2018-12-19T03:51:40.442Z,93.78
2018-12-19T03:52:40.399Z,93.51
2018-12-19T03:53:40.399Z,93.41
2018-12-19T03:54:40.375Z,93.20
2018-12-19T03:55:40.380Z,93.93
2018-12-19T03:56:40.356Z,93.62
2018-12-19T03:57:40.395Z,93.57
2018-12-19T03:58:40.330Z,93.62
2018-12-19T03:59:41.228Z,93.72
2018-12-19T04:00:40.330Z,93.10
2018-12-19T04:01:40.301Z,93.30
2018-12-19T04:02:40.300Z,93.05
2018-12-19T04:03:40.369Z,93.47
2018-12-19T04:04:40.267Z,92.99
2018-12-19T04:05:40.272Z,93.26
2018-12-19T04:06:40.287Z,93.41
2018-12-19T04:07:40.312Z,93.20
2018-12-19T04:08:40.234Z,94.03
2018-12-19T04:09:40.265Z,93.57
2018-12-19T04:10:40.224Z,93.10
2018-12-19T04:11:40.220Z,92.99
2018-12-19T04:12:40.187Z,92.16
2018-12-19T04:13:40.180Z,92.22
2018-12-19T04:14:40.167Z,93.05
2018-12-19T04:15:40.591Z,92.78
2018-12-19T04:16:40.153Z,92.63
2018-12-19T04:17:40.138Z,92.68
2018-12-19T04:18:40.128Z,93.10
2018-12-19T04:19:40.229Z,93.26
2018-12-19T04:20:40.098Z,92.99
2018-12-19T04:21:40.128Z,92.68
2018-12-19T04:22:40.116Z,92.78
2018-12-19T04:23:40.078Z,92.94
2018-12-19T04:24:40.183Z,93.16
2018-12-19T04:25:40.080Z,93.30
2018-12-19T04:26:41.064Z,93.57
2018-12-19T04:27:40.064Z,93.93
2018-12-19T04:28:40.070Z,93.93
2018-12-19T04:29:40.117Z,93.62
2018-12-19T04:30:40.086Z,93.10
2018-12-19T04:31:39.976Z,94.03
2018-12-19T04:32:39.980Z,93.82
2018-12-19T04:33:40.000Z,93.78
2018-12-19T04:34:39.949Z,93.93
2018-12-19T04:35:40.088Z,93.82
2018-12-19T04:36:39.998Z,94.13
2018-12-19T04:37:39.925Z,94.61
2018-12-19T04:38:39.904Z,94.03
2018-12-19T04:39:40.053Z,94.76
2018-12-19T04:40:39.881Z,94.45
2018-12-19T04:41:39.888Z,95.48
2018-12-19T04:42:39.898Z,95.28
2018-12-19T04:43:40.924Z,95.28
2018-12-19T04:44:39.840Z,95.44
2018-12-19T04:45:40.023Z,95.03
2018-12-19T04:46:39.819Z,95.44
2018-12-19T04:47:39.833Z,95.34
2018-12-19T04:48:39.795Z,95.86
2018-12-19T04:49:39.826Z,95.65
2018-12-19T04:50:39.796Z,95.44
2018-12-19T04:51:39.765Z,94.82
2018-12-19T04:52:39.803Z,94.82
2018-12-19T04:53:41.027Z,95.86
2018-12-19T04:54:39.737Z,95.54
2018-12-19T04:55:39.747Z,95.54
2018-12-19T04:56:39.750Z,95.34
2018-12-19T04:57:39.702Z,95.34
2018-12-19T04:58:39.698Z,95.23
2018-12-19T04:59:40.508Z,95.34
2018-12-19T05:00:41.500Z,95.96
2018-12-19T05:01:39.744Z,95.75
2018-12-19T05:02:39.669Z,95.75
2018-12-19T05:03:39.644Z,95.34
2018-12-19T05:04:39.658Z,95.96
2018-12-19T05:05:39.677Z,96.58
2018-12-19T05:06:39.646Z,96.58
2018-12-19T05:07:39.607Z,96.95
2018-12-19T05:08:40.522Z,96.79
2018-12-19T05:09:39.575Z,96.12
2018-12-19T05:10:39.566Z,95.92
2018-12-19T05:11:39.571Z,96.02
2018-12-19T05:12:39.544Z,96.02
2018-12-19T05:13:39.596Z,95.81
2018-12-19T05:14:39.535Z,96.85
2018-12-19T05:15:39.522Z,95.81
2018-12-19T05:16:39.507Z,96.33
2018-12-19T05:17:40.020Z,96.64
2018-12-19T05:18:39.490Z,96.54
2018-12-19T05:19:39.510Z,96.75
2018-12-19T05:20:39.476Z,96.85
2018-12-19T05:21:39.458Z,96.85
2018-12-19T05:22:39.482Z,96.64
2018-12-19T05:23:39.585Z,96.85
2018-12-19T05:24:39.438Z,96.64
2018-12-19T05:25:39.431Z,97.06
2018-12-19T05:26:39.424Z,97.16
2018-12-19T05:27:39.384Z,96.44
2018-12-19T05:28:39.373Z,96.85
2018-12-19T05:29:39.390Z,97.22
2018-12-19T05:30:40.054Z,96.95
2018-12-19T05:31:39.351Z,96.75
2018-12-19T05:32:39.424Z,97.16
2018-12-19T05:33:39.395Z,96.54
2018-12-19T05:34:39.312Z,97.16
2018-12-19T05:35:39.320Z,96.81
2018-12-19T05:36:39.300Z,96.85
2018-12-19T05:37:39.278Z,97.06
2018-12-19T05:38:39.277Z,96.50
2018-12-19T05:39:39.258Z,96.39
2018-12-19T05:40:39.250Z,96.81
2018-12-19T05:41:39.254Z,96.70
2018-12-19T05:42:39.245Z,96.50
2018-12-19T05:43:39.226Z,96.08
2018-12-19T05:44:39.220Z,96.97
2018-12-19T05:45:39.243Z,96.70
2018-12-19T05:46:39.214Z,96.70
2018-12-19T05:47:39.183Z,97.02
2018-12-19T05:48:39.186Z,97.12
2018-12-19T05:49:39.244Z,97.64
2018-12-19T05:50:39.148Z,97.43
2018-12-19T05:51:40.093Z,98.05
2018-12-19T05:52:39.172Z,98.16
2018-12-19T05:53:40.001Z,98.05
2018-12-19T05:54:39.115Z,98.78
2018-12-19T05:55:39.113Z,98.88
2018-12-19T05:56:39.083Z,98.88
2018-12-19T05:57:39.526Z,99.30
2018-12-19T05:58:40.045Z,98.99
2018-12-19T05:59:39.878Z,99.19
2018-12-19T06:00:39.069Z,98.99
2018-12-19T06:01:39.082Z,98.88
2018-12-19T06:02:39.023Z,99.19
2018-12-19T06:03:39.035Z,98.99
2018-12-19T06:04:39.023Z,99.30
2018-12-19T06:05:39.193Z,99.51
2018-12-19T06:06:39.033Z,98.99
2018-12-19T06:07:38.964Z,99.19
2018-12-19T06:08:38.958Z,99.40
2018-12-19T06:09:38.955Z,98.99
2018-12-19T06:10:38.969Z,98.99
2018-12-19T06:11:38.943Z,98.99
2018-12-19T06:12:38.934Z,98.88
2018-12-19T06:13:38.913Z,98.94
2018-12-19T06:14:38.894Z,98.83
2018-12-19T06:15:38.883Z,98.83
2018-12-19T06:16:38.898Z,99.19
2018-12-19T06:17:38.913Z,99.66
2018-12-19T06:18:38.858Z,99.71
2018-12-19T06:19:38.841Z,99.56
2018-12-19T06:20:38.852Z,99.46
2018-12-19T06:21:39.033Z,99.98
2018-12-19T06:22:38.811Z,99.98
2018-12-19T06:23:38.826Z,99.56
2018-12-19T06:24:38.794Z,99.40
2018-12-19T06:25:38.862Z,99.71
2018-12-19T06:26:39.840Z,99.99
2018-12-19T06:27:38.763Z,99.99
2018-12-19T06:28:38.810Z,99.99
2018-12-19T06:29:38.756Z,99.99
2018-12-19T06:30:38.729Z,99.99
2018-12-19T06:31:38.801Z,99.99
2018-12-19T06:32:38.712Z,99.99
2018-12-19T06:33:38.716Z,99.99
2018-12-19T06:34:39.508Z,99.99
2018-12-19T06:35:38.720Z,99.99
2018-12-19T06:36:38.697Z,99.99
2018-12-19T06:37:38.674Z,99.99
2018-12-19T06:38:38.654Z,99.99
2018-12-19T06:39:38.693Z,99.99
2018-12-19T06:40:38.655Z,99.99
2018-12-19T06:41:38.651Z,99.99
2018-12-19T06:42:38.611Z,99.99
2018-12-19T06:43:38.705Z,99.99
2018-12-19T06:44:39.497Z,99.99
2018-12-19T06:45:38.586Z,99.99
2018-12-19T06:46:38.603Z,99.99
2018-12-19T06:47:38.591Z,99.99
2018-12-19T06:48:38.548Z,99.99
2018-12-19T06:49:38.548Z,99.99
2018-12-19T06:50:38.578Z,99.99
2018-12-19T06:51:38.618Z,99.99
2018-12-19T06:52:38.508Z,99.99
2018-12-19T06:53:38.514Z,99.99
2018-12-19T06:54:38.489Z,99.99
2018-12-19T06:55:38.514Z,99.99
2018-12-19T06:56:38.537Z,99.99
2018-12-19T06:57:38.466Z,99.99
2018-12-19T06:58:38.468Z,99.99
2018-12-19T06:59:38.489Z,99.99
2018-12-19T07:00:38.426Z,99.99
2018-12-19T07:01:38.431Z,99.99
2018-12-19T07:02:38.439Z,99.99
2018-12-19T07:03:38.388Z,99.99
2018-12-19T07:04:38.449Z,99.99
2018-12-19T07:05:38.384Z,99.99
2018-12-19T07:06:38.401Z,99.99
2018-12-19T07:07:38.365Z,99.99
2018-12-19T07:08:38.549Z,99.99
2018-12-19T07:09:38.343Z,99.99
2018-12-19T07:10:39.307Z,99.99
2018-12-19T07:11:38.344Z,99.99
2018-12-19T07:12:38.307Z,99.99
2018-12-19T07:13:38.287Z,99.99
2018-12-19T07:14:38.262Z,99.99
2018-12-19T07:15:38.264Z,99.99
2018-12-19T07:16:43.425Z,99.99
2018-12-19T07:17:39.284Z,99.99
2018-12-19T07:18:38.269Z,99.99
2018-12-19T07:19:38.294Z,99.99
2018-12-19T07:20:38.220Z,99.99
2018-12-19T07:21:38.548Z,99.99
2018-12-19T07:22:38.190Z,99.99
2018-12-19T07:23:38.207Z,99.99
2018-12-19T07:24:38.180Z,99.99
2018-12-19T07:25:38.232Z,99.99
2018-12-19T07:26:38.188Z,99.99
2018-12-19T07:27:38.147Z,99.99
2018-12-19T07:28:38.230Z,99.99
2018-12-19T07:29:38.164Z,99.99
2018-12-19T07:30:38.126Z,99.99
2018-12-19T07:31:38.516Z,99.99
2018-12-19T07:32:38.118Z,99.99
2018-12-19T07:33:38.074Z,99.99
2018-12-19T07:34:44.051Z,99.99
2018-12-19T07:35:39.048Z,99.99
2018-12-19T07:36:38.534Z,99.99
2018-12-19T07:37:38.018Z,99.99
2018-12-19T07:38:38.029Z,99.99
2018-12-19T07:39:38.002Z,99.99
2018-12-19T07:40:37.986Z,99.99
2018-12-19T07:41:38.031Z,99.99
2018-12-19T07:42:37.970Z,99.99
2018-12-19T07:43:37.972Z,99.99
2018-12-19T07:44:37.946Z,99.99
2018-12-19T07:45:37.939Z,99.99
2018-12-19T07:46:37.941Z,99.99
2018-12-19T07:47:37.973Z,99.99
2018-12-19T07:48:37.909Z,99.99
2018-12-19T07:49:37.911Z,99.99
2018-12-19T07:50:37.902Z,99.99
2018-12-19T07:51:38.036Z,99.99
2018-12-19T07:52:37.914Z,99.99
2018-12-19T07:53:37.875Z,99.99
2018-12-19T07:54:37.858Z,99.99
2018-12-19T07:55:37.844Z,99.99
2018-12-19T07:56:37.838Z,99.99
2018-12-19T07:57:37.825Z,99.99
2018-12-19T07:58:37.796Z,99.99
2018-12-19T07:59:37.786Z,99.99
2018-12-19T08:00:37.784Z,99.99
2018-12-19T08:01:37.809Z,99.99
2018-12-19T08:02:37.770Z,99.99
2018-12-19T08:03:37.744Z,99.99
2018-12-19T08:04:37.740Z,99.99
2018-12-19T08:05:37.741Z,99.99
2018-12-19T08:06:37.732Z,99.99
2018-12-19T08:07:37.758Z,99.99
2018-12-19T08:08:37.691Z,99.99
2018-12-19T08:09:37.706Z,99.99
2018-12-19T08:10:37.672Z,99.99
2018-12-19T08:11:37.667Z,99.99
2018-12-19T08:12:37.670Z,99.99
2018-12-19T08:13:38.039Z,99.99
2018-12-19T08:14:37.635Z,99.99
2018-12-19T08:15:37.619Z,99.99
2018-12-19T08:16:38.072Z,99.99
2018-12-19T08:17:37.589Z,99.99
2018-12-19T08:18:37.583Z,99.99
2018-12-19T08:19:37.567Z,99.99
2018-12-19T08:20:37.563Z,99.99
2018-12-19T08:21:38.077Z,99.99
2018-12-19T08:22:37.536Z,99.99
2018-12-19T08:23:37.526Z,99.99
2018-12-19T08:24:37.513Z,99.99
2018-12-19T08:25:37.503Z,99.99
2018-12-19T08:26:37.514Z,99.99
2018-12-19T08:27:37.516Z,99.99
2018-12-19T08:28:37.474Z,99.99
2018-12-19T08:29:37.466Z,99.99
2018-12-19T08:30:37.453Z,99.99
2018-12-19T08:31:37.466Z,99.99
2018-12-19T08:32:37.430Z,99.99
2018-12-19T08:33:37.442Z,99.99
2018-12-19T08:34:37.413Z,99.99
2018-12-19T08:35:37.399Z,99.99
2018-12-19T08:36:37.391Z,99.99
2018-12-19T08:37:37.399Z,99.99
2018-12-19T08:38:37.367Z,99.99
2018-12-19T08:39:37.411Z,99.99
2018-12-19T08:40:37.343Z,99.99
2018-12-19T08:41:37.330Z,99.99
2018-12-19T08:42:37.368Z,99.99
2018-12-19T08:43:37.313Z,99.99
2018-12-19T08:44:37.302Z,99.99
2018-12-19T08:45:37.375Z,99.99
2018-12-19T08:46:37.287Z,99.99
2018-12-19T08:47:37.281Z,99.99
2018-12-19T08:48:37.275Z,99.99
2018-12-19T08:49:37.251Z,99.99
2018-12-19T08:50:37.238Z,99.99
2018-12-19T08:51:37.237Z,99.99
2018-12-19T08:52:37.224Z,99.99
2018-12-19T08:53:37.210Z,99.99
2018-12-19T08:54:37.533Z,99.99
2018-12-19T08:55:37.184Z,99.99
2018-12-19T08:56:37.175Z,99.99
2018-12-19T08:57:37.214Z,99.99
2018-12-19T08:58:37.156Z,99.99
2018-12-19T08:59:37.147Z,99.99
2018-12-19T09:00:37.174Z,99.99
2018-12-19T09:01:37.123Z,99.99
2018-12-19T09:02:37.526Z,99.99
2018-12-19T09:03:37.102Z,99.99
2018-12-19T09:04:37.146Z,99.99
2018-12-19T09:05:37.080Z,99.99
2018-12-19T09:06:37.070Z,99.99
2018-12-19T09:07:37.053Z,99.99
2018-12-19T09:08:37.060Z,99.99
2018-12-19T09:09:37.027Z,99.99
2018-12-19T09:10:37.048Z,99.99
2018-12-19T09:11:37.013Z,99.99
2018-12-19T09:12:37.036Z,99.99
2018-12-19T09:13:36.988Z,99.99
2018-12-19T09:14:37.101Z,99.99
2018-12-19T09:15:36.965Z,99.99
2018-12-19T09:16:37.486Z,99.99
2018-12-19T09:17:36.966Z,99.99
2018-12-19T09:18:36.938Z,99.99
2018-12-19T09:19:36.930Z,99.99
2018-12-19T09:20:36.908Z,99.99
2018-12-19T09:21:36.904Z,99.99
2018-12-19T09:22:36.966Z,99.99
2018-12-19T09:23:36.881Z,99.99
2018-12-19T09:24:36.874Z,99.99
2018-12-19T09:25:36.854Z,99.99
2018-12-19T09:26:36.843Z,99.99
2018-12-19T09:27:36.833Z,99.99
2018-12-19T09:28:36.868Z,99.99
2018-12-19T09:29:36.812Z,99.99
2018-12-19T09:30:36.803Z,99.99
2018-12-19T09:31:36.790Z,99.99
2018-12-19T09:32:36.787Z,99.99
2018-12-19T09:33:36.779Z,99.99
2018-12-19T09:34:36.803Z,99.99
2018-12-19T09:35:36.965Z,99.99
2018-12-19T09:36:36.743Z,99.99
2018-12-19T09:37:36.739Z,99.99
2018-12-19T09:38:36.715Z,99.99
2018-12-19T09:39:36.704Z,99.99
2018-12-19T09:40:36.703Z,99.99
2018-12-19T09:41:36.690Z,99.99
2018-12-19T09:42:36.689Z,99.99
2018-12-19T09:43:36.685Z,99.99
2018-12-19T09:44:36.652Z,99.99
2018-12-19T09:45:36.641Z,99.99
2018-12-19T09:46:36.635Z,99.99
2018-12-19T09:47:36.643Z,99.99
2018-12-19T09:48:36.625Z,99.99
2018-12-19T09:49:36.597Z,99.99
2018-12-19T09:50:36.586Z,99.99
2018-12-19T09:51:36.586Z,99.99
2018-12-19T09:52:36.566Z,99.99
2018-12-19T09:53:36.559Z,99.99
2018-12-19T09:54:36.573Z,99.99
2018-12-19T09:55:36.537Z,99.99
2018-12-19T09:56:36.599Z,99.99
2018-12-19T09:57:36.547Z,99.99
2018-12-19T09:58:36.568Z,99.99
2018-12-19T09:59:36.529Z,99.99
2018-12-19T10:00:36.499Z,99.99
2018-12-19T10:01:36.519Z,99.99
2018-12-19T10:02:36.536Z,99.99
2018-12-19T10:03:36.460Z,99.99
2018-12-19T10:04:36.458Z,99.99
2018-12-19T10:05:36.461Z,99.99
2018-12-19T10:06:36.488Z,99.99
2018-12-19T10:07:36.443Z,99.99
2018-12-19T10:08:36.417Z,99.99
2018-12-19T10:09:36.417Z,99.99
2018-12-19T10:10:36.474Z,99.99
2018-12-19T10:11:36.404Z,99.99
2018-12-19T10:12:36.382Z,99.76
2018-12-19T10:13:36.355Z,99.99
2018-12-19T10:14:36.496Z,99.99
2018-12-19T10:15:36.334Z,99.71
2018-12-19T10:16:36.331Z,99.92
2018-12-19T10:17:40.897Z,99.92
2018-12-19T10:18:36.368Z,99.99
2018-12-19T10:19:36.307Z,99.99
2018-12-19T10:20:36.268Z,99.30
2018-12-19T10:21:36.349Z,99.40
2018-12-19T10:22:36.285Z,99.65
2018-12-19T10:23:36.243Z,99.40
2018-12-19T10:24:36.228Z,99.34
2018-12-19T10:25:36.297Z,99.65
2018-12-19T10:26:36.226Z,99.65
2018-12-19T10:27:36.214Z,99.96
2018-12-19T10:28:36.183Z,99.99
2018-12-19T10:29:36.313Z,99.96
2018-12-19T10:30:36.181Z,99.99
2018-12-19T10:31:36.166Z,99.96
2018-12-19T10:32:36.189Z,99.76
2018-12-19T10:33:36.152Z,99.86
2018-12-19T10:34:36.161Z,99.76
2018-12-19T10:35:36.119Z,99.99
2018-12-19T10:36:36.113Z,99.96
2018-12-19T10:37:36.512Z,99.86
2018-12-19T10:38:36.308Z,99.99
2018-12-19T10:39:36.086Z,99.91
2018-12-19T10:40:36.053Z,99.86
2018-12-19T10:41:36.049Z,99.80
2018-12-19T10:42:36.058Z,99.65
2018-12-19T10:43:36.038Z,99.99
2018-12-19T10:44:36.054Z,99.99
2018-12-19T10:45:36.020Z,99.99
2018-12-19T10:46:35.994Z,99.99
2018-12-19T10:47:35.995Z,99.65
2018-12-19T10:48:35.967Z,99.96
2018-12-19T10:49:35.964Z,99.30
2018-12-19T10:50:36.016Z,99.96
2018-12-19T10:51:35.950Z,99.86
2018-12-19T10:52:35.944Z,99.96
2018-12-19T10:53:35.916Z,99.82
2018-12-19T10:54:35.908Z,99.99
2018-12-19T10:55:35.915Z,99.82
2018-12-19T10:56:35.888Z,99.96
2018-12-19T10:57:36.020Z,99.71
2018-12-19T10:58:35.857Z,99.96
2018-12-19T10:59:35.936Z,99.96
2018-12-19T11:00:35.840Z,99.86
2018-12-19T11:01:35.823Z,99.96
2018-12-19T11:02:36.057Z,99.65
2018-12-19T11:03:35.801Z,99.71
2018-12-19T11:04:35.801Z,99.96
2018-12-19T11:05:35.784Z,99.92
2018-12-19T11:06:35.798Z,99.92
2018-12-19T11:07:35.834Z,99.92
2018-12-19T11:08:35.753Z,99.99
2018-12-19T11:09:35.744Z,99.99
2018-12-19T11:10:35.744Z,99.99
2018-12-19T11:11:35.722Z,99.92
2018-12-19T11:12:35.728Z,99.99
2018-12-19T11:13:35.699Z,99.98
2018-12-19T11:14:35.702Z,99.99
2018-12-19T11:15:35.729Z,99.99
2018-12-19T11:16:35.669Z,99.99
2018-12-19T11:17:35.658Z,99.66
2018-12-19T11:18:35.660Z,99.93
2018-12-19T11:19:35.667Z,99.15
2018-12-19T11:20:35.627Z,99.98
2018-12-19T11:21:35.619Z,99.77
2018-12-19T11:22:35.676Z,99.25
2018-12-19T11:23:35.592Z,99.31
2018-12-19T11:24:35.594Z,99.52
2018-12-19T11:25:35.567Z,98.38
2018-12-19T11:26:35.553Z,98.49
2018-12-19T11:27:35.559Z,98.69
2018-12-19T11:28:35.577Z,98.69
2018-12-19T11:29:35.525Z,98.58
2018-12-19T11:30:35.520Z,98.90
2018-12-19T11:31:35.516Z,98.54
2018-12-19T11:32:35.506Z,98.69
2018-12-19T11:33:35.479Z,98.65
2018-12-19T11:34:35.569Z,98.65
2018-12-19T11:35:35.479Z,98.75
2018-12-19T11:36:35.473Z,98.44
2018-12-19T11:37:35.452Z,98.33
2018-12-19T11:38:35.426Z,98.44
2018-12-19T11:39:35.423Z,98.33
2018-12-19T11:40:35.404Z,98.54
2018-12-19T11:41:39.023Z,98.75
2018-12-19T11:42:35.426Z,98.33
2018-12-19T11:43:35.381Z,98.33
2018-12-19T11:44:35.356Z,98.23
2018-12-19T11:45:35.357Z,98.13
2018-12-19T11:46:35.372Z,98.44
2018-12-19T11:47:35.554Z,98.44
2018-12-19T11:48:35.322Z,97.72
2018-12-19T11:49:35.315Z,98.44
2018-12-19T11:50:35.295Z,97.30
2018-12-19T11:51:35.305Z,96.84
2018-12-19T11:52:35.308Z,96.95
2018-12-19T11:53:35.261Z,97.05
2018-12-19T11:54:35.250Z,96.84
2018-12-19T11:55:35.243Z,97.47
2018-12-19T11:56:35.231Z,96.74
2018-12-19T11:57:35.224Z,97.67
2018-12-19T11:58:35.255Z,97.77
2018-12-19T11:59:35.209Z,97.47
2018-12-19T12:00:35.189Z,96.64
2018-12-19T12:01:41.190Z,97.26
2018-12-19T12:02:36.201Z,97.36
2018-12-19T12:03:35.158Z,96.59
2018-12-19T12:04:35.188Z,96.08
2018-12-19T12:05:35.152Z,96.59
2018-12-19T12:06:35.128Z,96.49
2018-12-19T12:07:35.111Z,96.59
2018-12-19T12:08:35.099Z,96.59
2018-12-19T12:09:35.089Z,96.91
2018-12-19T12:10:35.093Z,96.59
2018-12-19T12:11:35.108Z,96.91
2018-12-19T12:12:35.057Z,96.96
2018-12-19T12:13:35.054Z,96.80
2018-12-19T12:14:35.037Z,97.11
2018-12-19T12:15:35.026Z,96.80
2018-12-19T12:16:35.519Z,97.01
2018-12-19T12:17:35.036Z,97.01
2018-12-19T12:18:35.012Z,97.21
2018-12-19T12:19:34.983Z,96.39
2018-12-19T12:20:35.007Z,96.39
2018-12-19T12:21:34.966Z,96.70
2018-12-19T12:22:35.036Z,96.45
2018-12-19T12:23:34.989Z,96.55
2018-12-19T12:24:34.927Z,96.59
2018-12-19T12:25:34.951Z,96.34
2018-12-19T12:26:34.926Z,96.34
2018-12-19T12:27:34.934Z,95.87
2018-12-19T12:28:34.945Z,96.28
2018-12-19T12:29:34.873Z,96.18
2018-12-19T12:30:34.869Z,96.39
2018-12-19T12:31:34.859Z,96.70
2018-12-19T12:32:34.847Z,96.59
2018-12-19T12:33:34.893Z,96.59
2018-12-19T12:34:34.873Z,96.49
2018-12-19T12:35:34.814Z,96.95
2018-12-19T12:36:34.808Z,97.01
2018-12-19T12:37:34.799Z,97.16
2018-12-19T12:38:34.793Z,97.26
2018-12-19T12:39:34.783Z,97.36
2018-12-19T12:40:34.788Z,96.95
2018-12-19T12:41:34.744Z,96.95
2018-12-19T12:42:34.755Z,96.44
2018-12-19T12:43:34.732Z,96.53
2018-12-19T12:44:34.758Z,95.81
2018-12-19T12:45:34.725Z,96.23
2018-12-19T12:46:34.704Z,95.77
2018-12-19T12:47:34.684Z,96.12
2018-12-19T12:48:34.704Z,95.87
2018-12-19T12:49:34.663Z,95.92
2018-12-19T12:50:34.675Z,96.12
2018-12-19T12:51:34.650Z,96.64
2018-12-19T12:52:34.625Z,96.12