createdAt,value
2022-12-23T00:01:35.989Z,99817.71
2022-12-23T00:06:41.473Z,99803.65
2022-12-23T00:12:06.043Z,99787.81
2022-12-23T00:17:22.257Z,99781.08
2022-12-23T00:22:19.722Z,99791.03
2022-12-23T00:27:25.175Z,99790.65
2022-12-23T00:32:30.573Z,99790.47
2022-12-23T00:37:36.098Z,99769.67
2022-12-23T00:42:56.959Z,99772.53
2022-12-23T00:48:20.207Z,99772.21
2022-12-23T00:53:25.728Z,99778.30
2022-12-23T00:58:32.161Z,99770.88
2022-12-23T01:03:55.315Z,99772.80
2022-12-23T01:09:00.866Z,99775.94
2022-12-23T01:14:06.400Z,99769.58
2022-12-23T01:19:12.477Z,99766.06
2022-12-23T01:24:18.366Z,99767.69
2022-12-23T01:29:24.028Z,99768.06
2022-12-23T01:34:36.033Z,99773.39
2022-12-23T01:39:36.652Z,99763.61
2022-12-23T01:45:03.391Z,99748.20
2022-12-23T01:50:17.423Z,99750.56
2022-12-23T01:55:26.106Z,99742.23
2022-12-23T02:00:49.545Z,99741.17
2022-12-23T02:05:57.391Z,99749.75
2022-12-23T02:11:33.455Z,99737.67
2022-12-23T02:16:41.936Z,99736.05
2022-12-23T02:21:50.454Z,99733.66
2022-12-23T02:27:31.335Z,99723.31
2022-12-23T02:33:00.703Z,99721.59
2022-12-23T02:38:22.900Z,99710.94
2022-12-23T02:43:52.997Z,99714.75
2022-12-23T02:49:19.631Z,99708.66
2022-12-23T02:54:28.057Z,99712.95
2022-12-23T02:59:36.483Z,99702.61
2022-12-23T03:04:42.515Z,99712.37
2022-12-23T03:09:59.833Z,99708.66
2022-12-23T03:15:17.439Z,99723.27
2022-12-23T03:20:40.969Z,99718.34
2022-12-23T03:26:04.710Z,99709.40
2022-12-23T03:31:13.294Z,99711.20
2022-12-23T03:36:21.802Z,99703.43
2022-12-23T03:41:30.269Z,99706.83
2022-12-23T03:46:50.705Z,99704.20
2022-12-23T03:51:59.194Z,99698.02
2022-12-23T03:57:07.102Z,99704.76
2022-12-23T04:02:24.362Z,99694.42
2022-12-23T04:07:46.284Z,99699.16
2022-12-23T04:12:52.418Z,99702.03
2022-12-23T04:17:59.723Z,99694.16
2022-12-23T04:23:05.972Z,99684.95
2022-12-23T04:28:11.746Z,99680.95
2022-12-23T04:33:17.359Z,99685.52
2022-12-23T04:38:22.961Z,99679.16
2022-12-23T04:43:28.341Z,99679.24
2022-12-23T04:48:33.809Z,99676.39
2022-12-23T04:53:39.390Z,99673.17
2022-12-23T04:58:44.864Z,99674.88
2022-12-23T05:03:50.417Z,99679.16
2022-12-23T05:08:55.846Z,99679.06
2022-12-23T05:14:01.313Z,99680.78
2022-12-23T05:19:06.776Z,99679.06
2022-12-23T05:24:12.465Z,99671.84
2022-12-23T05:29:18.366Z,99667.84
2022-12-23T05:34:23.893Z,99676.21
2022-12-23T05:39:29.278Z,99679.25
2022-12-23T05:44:34.882Z,99678.30
2022-12-23T05:49:40.494Z,99678.86
2022-12-23T05:54:46.087Z,99677.24
2022-12-23T05:59:51.478Z,99682.38
2022-12-23T06:04:57.459Z,99694.44
2022-12-23T06:10:02.911Z,99692.06
2022-12-23T06:15:09.767Z,99699.85
2022-12-23T06:20:20.199Z,99694.91
2022-12-23T06:25:22.531Z,99694.73
2022-12-23T06:30:27.991Z,99695.49
2022-12-23T06:35:33.639Z,99699.49
2022-12-23T06:40:39.075Z,99701.86
2022-12-23T06:45:49.139Z,99694.91
2022-12-23T06:50:54.688Z,99703.65
2022-12-23T06:56:04.209Z,99714.10
2022-12-23T07:01:10.353Z,99714.39
2022-12-23T07:06:16.005Z,99717.05
2022-12-23T07:11:21.451Z,99725.61
2022-12-23T07:16:27.031Z,99723.80
2022-12-23T07:21:32.651Z,99715.45
2022-12-23T07:26:38.230Z,99721.42
2022-12-23T07:31:43.622Z,99727.22
2022-12-23T07:36:49.307Z,99739.20
2022-12-23T07:42:16.384Z,99741.94
2022-12-23T07:47:02.032Z,99748.70
2022-12-23T07:52:07.737Z,99753.94
2022-12-23T07:57:13.189Z,99753.06
2022-12-23T08:02:18.901Z,99743.97
2022-12-23T08:07:24.624Z,99748.50
2022-12-23T08:12:30.071Z,99743.27
2022-12-23T08:17:35.551Z,99737.47
2022-12-23T08:22:41.047Z,99741.19
2022-12-23T08:27:46.529Z,99737.77
2022-12-23T08:32:51.948Z,99728.55
2022-12-23T08:37:57.473Z,99736.25
2022-12-23T08:43:03.985Z,99729.88
2022-12-23T08:48:09.675Z,99739.40
2022-12-23T08:53:15.697Z,99743.91
2022-12-23T08:58:21.113Z,99760.89
2022-12-23T09:03:26.781Z,99774.77
2022-12-23T09:08:32.321Z,99780.20
2022-12-23T09:13:38.375Z,99784.45
2022-12-23T09:18:44.032Z,99783.66
2022-12-23T09:23:50.048Z,99791.77
2022-12-23T09:28:56.141Z,99789.34
2022-12-23T09:34:01.570Z,99800.08
2022-12-23T09:39:07.102Z,99810.80
2022-12-23T09:44:24.184Z,99815.86
2022-12-23T09:49:30.093Z,99818.67
2022-12-23T09:54:41.195Z,99813.13
2022-12-23T10:00:01.187Z,99808.20
2022-12-23T10:05:41.765Z,99804.95
2022-12-23T10:10:56.196Z,99806.97
2022-12-23T10:16:04.686Z,99809.70
2022-12-23T10:21:19.564Z,99815.56
2022-12-23T10:26:39.619Z,99824.59
2022-12-23T10:32:19.883Z,99822.36
2022-12-23T10:37:28.418Z,99818.05
2022-12-23T10:42:42.169Z,99819.61
2022-12-23T10:47:59.401Z,99813.50
2022-12-23T10:53:08.068Z,99807.88
2022-12-23T10:58:18.607Z,99819.25
2022-12-23T11:03:38.850Z,99820.80
2022-12-23T11:08:45.337Z,99825.34
2022-12-23T11:13:51.243Z,99830.32
2022-12-23T11:19:02.575Z,99829.77
2022-12-23T11:24:22.477Z,99827.72
2022-12-23T11:29:37.186Z,99822.11
2022-12-23T11:34:45.674Z,99823.94
2022-12-23T11:39:51.195Z,99830.59
2022-12-23T11:45:00.177Z,99844.94
2022-12-23T11:50:26.973Z,99845.55
2022-12-23T11:55:33.927Z,99849.55
2022-12-23T12:00:49.323Z,99840.92
2022-12-23T12:05:55.404Z,99854.94
2022-12-23T12:11:16.704Z,99844.82
2022-12-23T12:16:30.755Z,99854.72
2022-12-23T12:21:38.803Z,99852.53
2022-12-23T12:26:47.116Z,99852.88
2022-12-23T12:31:58.327Z,99853.39
2022-12-23T12:37:30.290Z,99856.14
2022-12-23T12:42:43.502Z,99857.95
2022-12-23T12:48:18.625Z,99858.11
2022-12-23T12:53:23.644Z,99861.25
2022-12-23T12:58:29.348Z,99863.83
2022-12-23T13:04:06.680Z,99871.44
2022-12-23T13:09:15.114Z,99880.39
2022-12-23T13:14:30.089Z,99893.91
2022-12-23T13:19:53.844Z,99897.91
2022-12-23T13:25:19.055Z,99890.48
2022-12-23T13:30:26.767Z,99899.23
2022-12-23T13:35:56.299Z,99912.27
2022-12-23T13:41:21.917Z,99912.00
2022-12-23T13:46:47.072Z,99924.55
2022-12-23T13:52:08.815Z,99920.93
2022-12-23T13:57:17.268Z,99926.36
2022-12-23T14:02:41.320Z,99918.73
2022-12-23T14:07:47.273Z,99907.16
2022-12-23T14:12:55.175Z,99901.05
2022-12-23T14:18:22.068Z,99887.82
2022-12-23T14:23:50.666Z,99898.88
2022-12-23T14:29:10.937Z,99888.98
2022-12-23T14:34:22.983Z,99900.02
2022-12-23T14:39:34.148Z,99898.29
2022-12-23T14:44:43.845Z,99883.28
2022-12-23T14:49:49.486Z,99883.83
2022-12-23T14:55:28.404Z,99886.51
2022-12-23T15:00:04.758Z,99896.03
2022-12-23T15:05:11.013Z,99881.55
2022-12-23T15:10:25.724Z,99897.14
2022-12-23T15:15:33.691Z,99904.11
2022-12-23T15:20:39.224Z,99902.75
2022-12-23T15:25:47.646Z,99909.89
2022-12-23T15:30:57.116Z,99916.14
2022-12-23T15:36:05.411Z,99930.75
2022-12-23T15:41:18.850Z,99918.16
2022-12-23T15:46:30.049Z,99908.81
2022-12-23T15:52:06.495Z,99921.73
2022-12-23T15:56:45.980Z,99922.55
2022-12-23T16:01:52.205Z,99924.31
2022-12-23T16:06:57.758Z,99914.73
2022-12-23T16:12:06.178Z,99911.52
2022-12-23T16:17:18.305Z,99918.03
2022-12-23T16:22:36.303Z,99916.70
2022-12-23T16:27:45.247Z,99914.61
2022-12-23T16:32:55.079Z,99910.23
2022-12-23T16:38:18.722Z,99924.22
2022-12-23T16:43:26.108Z,99927.73
2022-12-23T16:48:34.836Z,99939.45
2022-12-23T16:53:40.792Z,99928.80
2022-12-23T16:58:47.863Z,99934.59
2022-12-23T17:03:54.138Z,99942.49
2022-12-23T17:08:59.585Z,99956.42
2022-12-23T17:14:11.801Z,99959.56
2022-12-23T17:19:14.464Z,99964.25
2022-12-23T17:24:27.679Z,99960.17
2022-12-23T17:29:33.128Z,99947.94
2022-12-23T17:34:38.597Z,99949.97
2022-12-23T17:39:45.302Z,99940.06
2022-12-23T17:44:50.923Z,99934.09
2022-12-23T17:49:56.429Z,99935.11
2022-12-23T17:55:01.963Z,99930.27
2022-12-23T18:00:08.599Z,99926.66
2022-12-23T18:05:24.592Z,99922.80
2022-12-23T18:10:33.286Z,99929.95
2022-12-23T18:15:41.208Z,99928.45
2022-12-23T18:20:49.942Z,99925.11
2022-12-23T18:25:56.672Z,99920.08
2022-12-23T18:31:02.292Z,99916.50
2022-12-23T18:36:09.643Z,99903.21
2022-12-23T18:41:15.402Z,99911.31
2022-12-23T18:46:21.658Z,99903.05
2022-12-23T18:51:27.348Z,99904.56
2022-12-23T18:56:32.826Z,99907.17
2022-12-23T19:01:38.270Z,99898.66
2022-12-23T19:06:43.852Z,99903.21
2022-12-23T19:11:51.391Z,99895.47
2022-12-23T19:16:58.501Z,99892.54
2022-12-23T19:22:04.019Z,99892.42
2022-12-23T19:27:09.720Z,99900.39
2022-12-23T19:32:15.172Z,99905.98
2022-12-23T19:37:21.103Z,99908.34
2022-12-23T19:42:27.044Z,99921.17
2022-12-23T19:47:33.114Z,99926.27
2022-12-23T19:52:38.822Z,99929.62
2022-12-23T19:57:44.358Z,99931.98
2022-12-23T20:02:55.107Z,99933.16
2022-12-23T20:07:56.972Z,99926.43
2022-12-23T20:13:02.445Z,99926.53
2022-12-23T20:18:08.019Z,99930.35
2022-12-23T20:23:13.568Z,99930.17
2022-12-23T20:28:20.389Z,99923.94
2022-12-23T20:33:26.004Z,99925.30
2022-12-23T20:38:31.601Z,99921.28
2022-12-23T20:43:37.626Z,99928.62
2022-12-23T20:48:43.580Z,99928.88
2022-12-23T20:53:48.989Z,99940.62
2022-12-23T20:58:55.148Z,99935.69
2022-12-23T21:04:03.156Z,99930.59
2022-12-23T21:09:11.764Z,99929.48
2022-12-23T21:14:17.569Z,99930.99
2022-12-23T21:19:25.607Z,99933.87
2022-12-23T21:24:31.247Z,99928.08
2022-12-23T21:29:36.837Z,99922.67
2022-12-23T21:34:42.467Z,99915.16
2022-12-23T21:39:47.934Z,99915.55
2022-12-23T21:44:53.521Z,99911.65
2022-12-23T21:49:59.054Z,99909.89
2022-12-23T21:55:04.892Z,99918.83
2022-12-23T22:00:11.424Z,99920.05
2022-12-23T22:05:16.888Z,99922.44
2022-12-23T22:10:22.421Z,99920.53
2022-12-23T22:15:28.508Z,99930.66
2022-12-23T22:20:34.290Z,99927.27
2022-12-23T22:25:39.821Z,99928.91
2022-12-23T22:30:45.303Z,99928.05
2022-12-23T22:35:57.017Z,99932.29
2022-12-23T22:41:02.707Z,99939.02
2022-12-23T22:46:08.711Z,99932.65
2022-12-23T22:51:20.170Z,99937.27
2022-12-23T22:56:26.883Z,99939.76
2022-12-23T23:01:35.553Z,99938.52
2022-12-23T23:06:42.589Z,99946.98
2022-12-23T23:11:48.820Z,99943.14
2022-12-23T23:16:54.420Z,99944.70
2022-12-23T23:22:00.010Z,99951.73
2022-12-23T23:27:06.970Z,99944.78
2022-12-23T23:32:12.534Z,99939.37
2022-12-23T23:37:18.139Z,99942.13
2022-12-23T23:42:23.612Z,99951.50
2022-12-23T23:47:30.805Z,99943.94
2022-12-23T23:52:36.356Z,99950.00
2022-12-23T23:57:41.913Z,99953.14
