createdAt,value
2018-09-20T00:00:19.419Z,99.90
2018-09-20T00:02:50.632Z,99.90
2018-09-20T00:05:21.782Z,99.90
2018-09-20T00:07:53.143Z,99.90
2018-09-20T00:10:24.395Z,99.90
2018-09-20T00:12:55.787Z,99.90
2018-09-20T00:15:27.604Z,99.90
2018-09-20T00:17:58.914Z,99.90
2018-09-20T00:20:29.910Z,99.90
2018-09-20T00:23:01.065Z,99.90
2018-09-20T00:25:32.327Z,99.90
2018-09-20T00:28:03.523Z,99.90
2018-09-20T00:30:35.393Z,99.90
2018-09-20T00:33:06.493Z,99.90
2018-09-20T00:35:37.823Z,99.90
2018-09-20T00:38:09.023Z,99.90
2018-09-20T00:40:40.029Z,99.90
2018-09-20T00:43:11.516Z,99.90
2018-09-20T00:45:43.095Z,99.90
2018-09-20T00:48:14.383Z,99.90
2018-09-20T00:50:45.563Z,99.90
2018-09-20T00:53:16.773Z,99.90
2018-09-20T00:55:47.959Z,99.90
2018-09-20T00:58:19.164Z,99.90
2018-09-20T01:00:50.159Z,99.90
2018-09-20T01:03:21.937Z,99.90
2018-09-20T01:05:53.124Z,99.90
2018-09-20T01:08:24.499Z,99.90
2018-09-20T01:10:56.763Z,99.90
2018-09-20T01:13:27.955Z,99.90
2018-09-20T01:15:59.725Z,99.90
2018-09-20T01:18:30.828Z,99.90
2018-09-20T01:21:02.081Z,99.90
2018-09-20T01:23:33.474Z,99.90
2018-09-20T01:26:04.859Z,99.90
2018-09-20T01:28:36.208Z,99.90
2018-09-20T01:31:07.399Z,99.90
2018-09-20T01:33:38.876Z,99.90
2018-09-20T01:36:10.047Z,99.90
2018-09-20T01:38:41.414Z,99.90
2018-09-20T01:41:12.542Z,99.90
2018-09-20T01:43:44.039Z,99.90
2018-09-20T01:46:15.158Z,99.90
2018-09-20T01:48:47.317Z,99.90
2018-09-20T01:51:18.501Z,99.90
2018-09-20T01:53:49.924Z,99.90
2018-09-20T01:56:21.556Z,99.90
2018-09-20T01:58:52.672Z,99.90
2018-09-20T02:01:23.843Z,99.90
2018-09-20T02:03:55.059Z,99.90
2018-09-20T02:06:26.134Z,99.90
2018-09-20T02:08:57.243Z,99.90
2018-09-20T02:11:28.523Z,99.90
2018-09-20T02:13:59.819Z,99.90
2018-09-20T02:16:30.876Z,99.90
2018-09-20T02:19:02.222Z,99.90
2018-09-20T02:21:33.381Z,99.90
2018-09-20T02:24:04.383Z,99.90
2018-09-20T02:26:35.556Z,99.90
2018-09-20T02:29:06.578Z,99.90
2018-09-20T02:31:37.676Z,99.90
2018-09-20T02:34:08.784Z,99.90
2018-09-20T02:36:40.260Z,99.90
2018-09-20T02:39:11.381Z,99.90
2018-09-20T02:41:42.530Z,99.90
2018-09-20T02:44:14.018Z,99.90
2018-09-20T02:46:45.171Z,99.90
2018-09-20T02:49:16.469Z,99.90
2018-09-20T02:51:47.671Z,99.90
2018-09-20T02:54:18.859Z,99.90
2018-09-20T02:56:50.044Z,99.90
2018-09-20T02:59:21.287Z,99.90
2018-09-20T03:01:52.479Z,99.90
2018-09-20T03:04:23.863Z,99.90
2018-09-20T03:06:55.915Z,99.90
2018-09-20T03:09:27.204Z,99.90
2018-09-20T03:11:58.428Z,99.90
2018-09-20T03:14:29.378Z,99.90
2018-09-20T03:17:01.176Z,99.90
2018-09-20T03:19:32.383Z,99.90
2018-09-20T03:22:04.103Z,99.90
2018-09-20T03:24:35.352Z,99.90
2018-09-20T03:27:06.394Z,99.90
2018-09-20T03:29:38.002Z,99.90
2018-09-20T03:32:09.335Z,99.90
2018-09-20T03:34:40.751Z,99.90
2018-09-20T03:37:11.935Z,99.90
2018-09-20T03:39:43.284Z,99.90
2018-09-20T03:42:14.487Z,99.90
2018-09-20T03:44:45.477Z,99.90
2018-09-20T03:47:16.711Z,99.90
2018-09-20T03:49:48.642Z,99.90
2018-09-20T03:52:19.816Z,99.90
2018-09-20T03:54:51.031Z,99.90
2018-09-20T03:57:22.516Z,99.90
2018-09-20T03:59:53.833Z,99.90
2018-09-20T04:02:25.795Z,99.90
2018-09-20T04:04:56.990Z,99.90
2018-09-20T04:07:28.695Z,99.90
2018-09-20T04:09:59.941Z,99.90
2018-09-20T04:12:31.391Z,99.90
2018-09-20T04:15:02.543Z,99.90
2018-09-20T04:17:33.904Z,99.90
2018-09-20T04:20:05.371Z,99.90
2018-09-20T04:22:37.151Z,99.90
2018-09-20T04:25:08.282Z,99.90
2018-09-20T04:27:39.251Z,99.90
2018-09-20T04:30:10.592Z,99.90
2018-09-20T04:32:42.066Z,99.90
2018-09-20T04:35:13.467Z,99.90
2018-09-20T04:37:44.840Z,99.90
2018-09-20T04:40:16.025Z,99.90
2018-09-20T04:42:47.307Z,99.90
2018-09-20T04:45:18.398Z,99.90
2018-09-20T04:47:49.398Z,99.90
2018-09-20T04:50:20.379Z,99.90
2018-09-20T04:52:51.375Z,99.90
2018-09-20T04:55:22.583Z,99.90
2018-09-20T04:57:53.811Z,99.90
2018-09-20T05:00:24.956Z,99.90
2018-09-20T05:02:56.462Z,99.90
2018-09-20T05:05:27.707Z,99.90
2018-09-20T05:07:58.853Z,99.90
2018-09-20T05:10:30.099Z,99.90
2018-09-20T05:13:02.065Z,99.90
2018-09-20T05:15:33.070Z,99.90
2018-09-20T05:18:04.518Z,99.90
2018-09-20T05:20:35.872Z,99.90
2018-09-20T05:23:06.855Z,99.90
2018-09-20T05:25:38.017Z,99.90
2018-09-20T05:28:10.113Z,99.90
2018-09-20T05:30:41.211Z,99.90
2018-09-20T05:33:12.447Z,99.90
2018-09-20T05:35:43.963Z,99.90
2018-09-20T05:38:15.062Z,99.90
2018-09-20T05:40:46.658Z,99.90
2018-09-20T05:43:17.968Z,99.90
2018-09-20T05:45:49.187Z,99.90
2018-09-20T05:48:20.543Z,99.90
2018-09-20T05:50:51.556Z,99.90
2018-09-20T05:53:22.722Z,99.90
2018-09-20T05:55:53.915Z,99.90
2018-09-20T05:58:25.119Z,99.90
2018-09-20T06:00:56.319Z,99.90
2018-09-20T06:03:27.300Z,99.90
2018-09-20T06:05:58.403Z,99.90
2018-09-20T06:08:29.999Z,99.90
2018-09-20T06:11:01.255Z,99.90
2018-09-20T06:13:32.643Z,99.90
2018-09-20T06:16:03.858Z,99.90
2018-09-20T06:18:34.845Z,99.90
2018-09-20T06:21:06.032Z,99.90
2018-09-20T06:23:37.191Z,99.90
2018-09-20T06:26:08.435Z,99.90
2018-09-20T06:28:39.826Z,99.90
2018-09-20T06:31:10.818Z,99.90
2018-09-20T06:33:42.016Z,99.90
2018-09-20T06:36:13.467Z,99.90
2018-09-20T06:38:44.608Z,99.90
2018-09-20T06:41:15.979Z,99.90
2018-09-20T06:43:48.340Z,99.90
2018-09-20T06:46:19.531Z,99.90
2018-09-20T06:48:50.924Z,99.90
2018-09-20T06:51:21.907Z,99.90
2018-09-20T06:53:52.910Z,99.90
2018-09-20T06:56:24.319Z,99.90
2018-09-20T06:58:55.661Z,99.90
2018-09-20T07:01:26.892Z,99.90
2018-09-20T07:03:58.067Z,99.90
2018-09-20T07:06:29.358Z,99.90
2018-09-20T07:09:00.448Z,99.90
2018-09-20T07:11:31.641Z,99.90
2018-09-20T07:14:03.128Z,99.90
2018-09-20T07:16:34.475Z,99.90
2018-09-20T07:19:05.925Z,99.90
2018-09-20T07:21:36.978Z,99.90
2018-09-20T07:24:08.028Z,99.90
2018-09-20T07:26:39.355Z,99.90
2018-09-20T07:29:11.386Z,99.90
2018-09-20T07:31:42.617Z,99.90
2018-09-20T07:34:14.066Z,99.90
2018-09-20T07:36:45.331Z,99.90
2018-09-20T07:39:16.718Z,99.90
2018-09-20T07:41:48.101Z,99.90
2018-09-20T07:44:19.280Z,99.90
2018-09-20T07:46:50.299Z,99.90
2018-09-20T07:49:21.507Z,99.90
2018-09-20T07:51:52.968Z,99.90
2018-09-20T07:54:24.723Z,99.90
2018-09-20T07:56:55.855Z,99.90
2018-09-20T07:59:27.409Z,99.90
2018-09-20T08:01:58.502Z,99.90
2018-09-20T08:04:29.596Z,99.90
2018-09-20T08:07:00.648Z,99.90
2018-09-20T08:09:32.054Z,99.90
2018-09-20T08:12:03.446Z,99.90
2018-09-20T08:14:34.903Z,99.90
2018-09-20T08:17:05.976Z,99.90
2018-09-20T08:19:37.018Z,99.90
2018-09-20T08:22:08.216Z,99.90
2018-09-20T08:24:39.778Z,99.90
2018-09-20T08:27:11.148Z,99.90
2018-09-20T08:29:42.368Z,99.90
2018-09-20T08:32:13.568Z,99.90
2018-09-20T08:34:44.930Z,99.90
2018-09-20T08:37:16.147Z,99.90
2018-09-20T08:39:47.454Z,99.90
2018-09-20T08:42:18.723Z,99.90
2018-09-20T08:44:50.048Z,99.90
2018-09-20T08:47:21.257Z,99.90
2018-09-20T08:49:52.236Z,99.90
2018-09-20T08:52:23.744Z,99.90
2018-09-20T08:54:55.287Z,99.90
2018-09-20T08:57:26.636Z,99.90
2018-09-20T08:59:57.796Z,99.90
2018-09-20T09:02:29.005Z,99.90
2018-09-20T09:05:00.359Z,99.90
2018-09-20T09:07:31.536Z,99.90
2018-09-20T09:10:02.789Z,99.90
2018-09-20T09:12:34.167Z,99.90
2018-09-20T09:15:05.583Z,99.90
2018-09-20T09:17:36.932Z,99.90
2018-09-20T09:20:08.420Z,99.90
2018-09-20T09:22:39.770Z,99.90
2018-09-20T09:25:11.090Z,99.90
2018-09-20T09:27:42.056Z,99.90
2018-09-20T09:30:13.103Z,99.90
2018-09-20T09:32:44.260Z,99.90
2018-09-20T09:35:15.507Z,99.90
2018-09-20T09:37:46.635Z,99.90
2018-09-20T09:40:17.845Z,99.90
2018-09-20T09:42:49.023Z,99.90
2018-09-20T09:45:20.236Z,99.90
2018-09-20T09:47:51.231Z,99.90
2018-09-20T09:50:22.424Z,99.90
2018-09-20T09:52:53.959Z,99.90
2018-09-20T09:55:25.685Z,99.90
2018-09-20T09:57:57.239Z,99.90
2018-09-20T10:00:35.631Z,99.90
2018-09-20T10:03:07.312Z,99.90
2018-09-20T10:05:38.896Z,99.90
2018-09-20T10:08:10.422Z,99.90
2018-09-20T10:10:41.811Z,99.90
2018-09-20T10:13:13.212Z,99.90
2018-09-20T10:15:45.039Z,99.90
2018-09-20T10:18:16.322Z,99.90
2018-09-20T10:20:47.555Z,99.90
2018-09-20T10:23:18.874Z,99.90
2018-09-20T10:25:50.119Z,99.90
2018-09-20T10:28:21.506Z,99.90
2018-09-20T10:30:53.020Z,99.90
2018-09-20T10:33:24.095Z,99.90
2018-09-20T10:35:55.559Z,99.90
2018-09-20T10:38:27.323Z,99.90
2018-09-20T10:40:58.629Z,99.90
2018-09-20T10:43:29.796Z,99.90
2018-09-20T10:46:01.044Z,99.90
2018-09-20T10:48:32.704Z,99.90
2018-09-20T10:51:03.844Z,99.90
2018-09-20T10:53:35.568Z,99.90
2018-09-20T10:56:06.971Z,98.40
2018-09-20T10:58:37.997Z,98.90
2018-09-20T11:01:09.404Z,98.30
2018-09-20T11:03:40.752Z,97.30
2018-09-20T11:06:12.140Z,97.50
2018-09-20T11:08:43.334Z,95.60
2018-09-20T11:11:14.699Z,95.50
2018-09-20T11:13:46.298Z,95.80
2018-09-20T11:16:17.304Z,94.60
2018-09-20T11:18:48.488Z,93.20
2018-09-20T11:21:19.531Z,94.40
2018-09-20T11:23:50.832Z,93.30
2018-09-20T11:26:22.040Z,93.50
2018-09-20T11:28:53.051Z,92.70
2018-09-20T11:31:24.405Z,93.60
2018-09-20T11:33:55.649Z,93.00
2018-09-20T11:36:27.063Z,92.40
2018-09-20T11:38:58.862Z,92.20
2018-09-20T11:41:30.463Z,92.90
2018-09-20T11:44:01.679Z,93.90
2018-09-20T11:46:32.929Z,92.40
2018-09-20T11:49:04.151Z,89.60
2018-09-20T11:51:35.512Z,86.70
2018-09-20T11:54:06.813Z,90.60
2018-09-20T11:56:38.716Z,87.60
2018-09-20T11:59:09.904Z,88.40
2018-09-20T12:01:41.074Z,90.80
2018-09-20T12:04:12.529Z,91.50
2018-09-20T12:06:44.361Z,91.50
2018-09-20T12:09:15.452Z,89.30
2018-09-20T12:11:46.659Z,89.30
2018-09-20T12:14:18.315Z,87.00
2018-09-20T12:16:49.606Z,84.30
2018-09-20T12:19:20.971Z,87.30
2018-09-20T12:21:52.223Z,90.60
2018-09-20T12:24:23.547Z,85.50
2018-09-20T12:26:54.791Z,84.20
2018-09-20T12:29:25.955Z,81.30
2018-09-20T12:31:57.028Z,79.10
2018-09-20T12:34:28.190Z,81.50
2018-09-20T12:36:59.335Z,82.10
2018-09-20T12:39:30.581Z,77.90
2018-09-20T12:42:01.929Z,76.00
2018-09-20T12:44:33.238Z,81.80
2018-09-20T12:47:04.508Z,78.10
2018-09-20T12:49:35.503Z,79.60
2018-09-20T12:52:06.538Z,79.50
2018-09-20T12:54:37.745Z,81.60
2018-09-20T12:57:08.892Z,78.20
2018-09-20T12:59:40.739Z,73.00
2018-09-20T13:02:12.077Z,72.50
2018-09-20T13:04:43.415Z,74.50
2018-09-20T13:07:14.631Z,72.30
2018-09-20T13:09:46.150Z,71.70
2018-09-20T13:12:17.692Z,69.00
2018-09-20T13:14:48.993Z,68.30
2018-09-20T13:17:20.664Z,72.70
2018-09-20T13:19:51.976Z,68.10
2018-09-20T13:22:23.339Z,71.60
2018-09-20T13:24:54.331Z,71.90
2018-09-20T13:27:25.363Z,69.20
2018-09-20T13:29:56.876Z,73.30
2018-09-20T13:32:28.788Z,70.30
2018-09-20T13:35:00.087Z,72.80
2018-09-20T13:37:31.296Z,71.00
2018-09-20T13:40:03.342Z,67.20
2018-09-20T13:42:34.956Z,72.30
2018-09-20T13:45:06.728Z,70.90
2018-09-20T13:47:38.815Z,72.20
2018-09-20T13:50:09.920Z,70.40
2018-09-20T13:52:41.478Z,68.50
2018-09-20T13:55:12.772Z,69.50
2018-09-20T13:57:43.777Z,73.10
2018-09-20T14:00:15.217Z,74.10
2018-09-20T14:02:46.325Z,70.20
2018-09-20T14:05:17.569Z,73.00
2018-09-20T14:07:48.918Z,67.90
2018-09-20T14:10:20.164Z,71.50
2018-09-20T14:12:51.305Z,73.20
2018-09-20T14:15:22.824Z,72.90
2018-09-20T14:17:53.955Z,73.90
2018-09-20T14:20:25.086Z,72.50
2018-09-20T14:22:56.810Z,73.10
2018-09-20T14:25:28.344Z,70.50
2018-09-20T14:27:59.437Z,72.30
2018-09-20T14:30:30.499Z,66.50
2018-09-20T14:33:01.890Z,66.10
2018-09-20T14:35:33.034Z,66.20
2018-09-20T14:38:04.884Z,65.20
2018-09-20T14:40:36.257Z,66.00
2018-09-20T14:43:08.248Z,64.60
2018-09-20T14:45:39.604Z,63.80
2018-09-20T14:48:11.252Z,62.80
2018-09-20T14:50:42.344Z,62.90
2018-09-20T14:53:13.719Z,63.20
2018-09-20T14:55:45.158Z,64.70
2018-09-20T14:58:16.616Z,64.70
2018-09-20T15:00:48.304Z,66.70
2018-09-20T15:03:20.065Z,67.30
2018-09-20T15:05:51.310Z,60.00
2018-09-20T15:08:22.664Z,61.80
2018-09-20T15:10:54.316Z,65.60
2018-09-20T15:13:25.630Z,62.90
2018-09-20T15:15:56.812Z,61.20
2018-09-20T15:18:27.971Z,65.50
2018-09-20T15:20:59.198Z,63.70
2018-09-20T15:23:30.415Z,63.60
2018-09-20T15:26:01.692Z,61.30
2018-09-20T15:28:32.951Z,62.00
2018-09-20T15:31:04.187Z,63.20
2018-09-20T15:33:35.582Z,63.70
2018-09-20T15:36:06.902Z,61.40
2018-09-20T15:38:37.946Z,65.30
2018-09-20T15:41:09.855Z,66.90
2018-09-20T15:43:41.387Z,64.30
2018-09-20T15:46:12.487Z,62.80
2018-09-20T15:48:43.682Z,62.00
2018-09-20T15:51:15.047Z,61.70
2018-09-20T15:53:46.496Z,61.40
2018-09-20T15:56:17.643Z,61.80
2018-09-20T15:58:48.819Z,59.80
2018-09-20T16:01:21.075Z,61.90
2018-09-20T16:03:52.403Z,59.80
2018-09-20T16:06:23.532Z,59.30
2018-09-20T16:08:54.593Z,61.30
2018-09-20T16:11:25.923Z,60.80
2018-09-20T16:13:57.013Z,59.90
2018-09-20T16:16:28.567Z,59.70
2018-09-20T16:18:59.735Z,59.20
2018-09-20T16:21:32.147Z,61.50
2018-09-20T16:24:03.320Z,59.90
2018-09-20T16:26:34.679Z,59.50
2018-09-20T16:29:42.143Z,59.90
2018-09-20T16:33:03.198Z,60.80
2018-09-20T16:35:50.837Z,59.00
2018-09-20T16:38:41.832Z,58.90
2018-09-20T16:41:17.032Z,58.40
2018-09-20T16:43:48.386Z,59.90
2018-09-20T16:46:19.635Z,61.30
2018-09-20T16:48:50.844Z,60.60
2018-09-20T16:51:22.331Z,60.80
2018-09-20T16:53:53.681Z,59.30
2018-09-20T16:56:25.011Z,60.40
2018-09-20T16:58:56.432Z,59.20
2018-09-20T17:01:27.760Z,60.30
2018-09-20T17:03:58.972Z,59.30
2018-09-20T17:06:29.972Z,58.60
2018-09-20T17:09:00.990Z,59.10
2018-09-20T17:11:32.353Z,59.20
2018-09-20T17:14:03.482Z,59.40
2018-09-20T17:16:34.847Z,59.00
2018-09-20T17:19:06.041Z,58.30
2018-09-20T17:21:37.330Z,58.10
2018-09-20T17:24:08.466Z,59.20
2018-09-20T17:26:39.678Z,61.20
2018-09-20T17:29:10.672Z,59.20
2018-09-20T17:31:41.866Z,60.20
2018-09-20T17:34:12.905Z,59.10
2018-09-20T17:36:45.995Z,59.60
2018-09-20T17:39:18.915Z,60.40
2018-09-20T17:41:52.020Z,62.50
2018-09-20T17:44:23.171Z,64.30
2018-09-20T17:46:54.360Z,64.60
2018-09-20T17:49:25.336Z,65.50
2018-09-20T17:51:56.993Z,65.90
2018-09-20T17:54:29.075Z,67.00
2018-09-20T17:57:01.803Z,67.70
2018-09-20T17:59:33.457Z,68.20
2018-09-20T18:02:04.709Z,69.70
2018-09-20T18:04:35.807Z,70.20
2018-09-20T18:07:07.055Z,70.60
2018-09-20T18:09:38.427Z,70.80
2018-09-20T18:12:09.439Z,71.00
2018-09-20T18:14:40.835Z,72.30
2018-09-20T18:17:12.223Z,71.80
2018-09-20T18:19:43.362Z,72.10
2018-09-20T18:22:14.560Z,73.00
2018-09-20T18:24:45.780Z,75.80
2018-09-20T18:27:17.105Z,75.10
2018-09-20T18:29:48.527Z,76.20
2018-09-20T18:32:19.699Z,77.30
2018-09-20T18:34:50.951Z,77.40
2018-09-20T18:37:22.603Z,78.20
2018-09-20T18:39:53.863Z,78.30
2018-09-20T18:42:25.665Z,80.30
2018-09-20T18:44:56.976Z,82.70
2018-09-20T18:47:28.479Z,82.10
2018-09-20T18:49:59.698Z,83.10
2018-09-20T18:52:30.819Z,84.30
2018-09-20T18:55:02.044Z,84.20
2018-09-20T18:57:33.698Z,84.40
2018-09-20T19:00:05.192Z,84.20
2018-09-20T19:02:36.398Z,86.00
2018-09-20T19:05:07.648Z,86.10
2018-09-20T19:07:39.231Z,87.30
2018-09-20T19:10:10.547Z,88.30
2018-09-20T19:12:41.515Z,88.30
2018-09-20T19:15:13.395Z,87.40
2018-09-20T19:17:44.698Z,86.40
2018-09-20T19:20:15.908Z,85.30
2018-09-20T19:22:47.375Z,87.20
2018-09-20T19:25:18.792Z,89.50
2018-09-20T19:27:50.058Z,90.20
2018-09-20T19:30:21.439Z,90.40
2018-09-20T19:32:52.651Z,90.20
2018-09-20T19:35:23.883Z,90.20
2018-09-20T19:37:55.204Z,90.50
2018-09-20T19:40:26.223Z,91.00
2018-09-20T19:42:57.434Z,91.50
2018-09-20T19:45:28.696Z,91.20
2018-09-20T19:47:59.761Z,90.80
2018-09-20T19:50:30.802Z,91.60
2018-09-20T19:53:02.256Z,92.70
2018-09-20T19:55:33.567Z,92.40
2018-09-20T19:58:04.554Z,92.50
2018-09-20T20:00:36.424Z,92.70
2018-09-20T20:03:07.851Z,93.20
2018-09-20T20:05:39.520Z,92.60
2018-09-20T20:08:10.753Z,92.90
2018-09-20T20:10:42.163Z,92.90
2018-09-20T20:13:13.260Z,92.70
2018-09-20T20:15:44.555Z,93.70
2018-09-20T20:18:15.859Z,93.90
2018-09-20T20:20:47.053Z,92.50
2018-09-20T20:23:18.232Z,94.00
2018-09-20T20:25:49.427Z,93.60
2018-09-20T20:28:20.916Z,93.50
2018-09-20T20:30:52.242Z,93.40
2018-09-20T20:33:23.418Z,93.10
2018-09-20T20:35:54.787Z,93.00
2018-09-20T20:38:25.817Z,93.10
2018-09-20T20:40:57.159Z,93.20
2018-09-20T20:43:28.374Z,93.20
2018-09-20T20:45:59.410Z,94.60
2018-09-20T20:48:30.812Z,94.00
2018-09-20T20:51:02.174Z,94.50
2018-09-20T20:53:33.523Z,93.70
2018-09-20T20:56:04.745Z,93.60
2018-09-20T20:58:36.546Z,93.20
2018-09-20T21:01:07.854Z,93.30
2018-09-20T21:03:38.891Z,93.50
2018-09-20T21:06:10.292Z,93.40
2018-09-20T21:08:42.085Z,94.70
2018-09-20T21:11:13.624Z,93.90
2018-09-20T21:13:44.815Z,94.40
2018-09-20T21:16:16.060Z,93.00
2018-09-20T21:18:47.624Z,93.00
2018-09-20T21:21:19.052Z,93.90
2018-09-20T21:24:20.057Z,93.60
2018-09-20T21:26:51.261Z,93.50
2018-09-20T21:29:22.289Z,93.80
2018-09-20T21:31:53.631Z,94.00
2018-09-20T21:34:24.795Z,94.20
2018-09-20T21:36:56.088Z,94.50
2018-09-20T21:39:27.443Z,93.90
2018-09-20T21:41:58.789Z,94.00
2018-09-20T21:44:30.234Z,94.30
2018-09-20T21:47:01.487Z,94.60
2018-09-20T21:49:32.771Z,94.30
2018-09-20T21:52:03.955Z,94.30
2018-09-20T21:54:35.155Z,95.30
2018-09-20T21:57:07.160Z,94.60
2018-09-20T21:59:38.507Z,94.70
2018-09-20T22:02:09.685Z,95.00
2018-09-20T22:04:40.871Z,95.10
2018-09-20T22:07:11.911Z,95.40
2018-09-20T22:09:43.355Z,95.40
2018-09-20T22:12:14.499Z,95.70
2018-09-20T22:14:45.948Z,95.80
2018-09-20T22:17:17.095Z,96.10
2018-09-20T22:19:48.339Z,96.30
2018-09-20T22:22:19.607Z,96.70
2018-09-20T22:24:50.799Z,96.70
2018-09-20T22:27:21.998Z,97.10
2018-09-20T22:29:53.323Z,97.40
2018-09-20T22:32:24.583Z,97.90
2018-09-20T22:34:55.777Z,98.70
2018-09-20T22:37:26.960Z,98.90
2018-09-20T22:39:57.971Z,98.80
2018-09-20T22:42:29.044Z,98.90
2018-09-20T22:45:00.312Z,99.60
2018-09-20T22:47:31.439Z,99.80
2018-09-20T22:50:02.743Z,99.80
2018-09-20T22:52:34.811Z,99.90
2018-09-20T22:55:06.095Z,99.70
2018-09-20T22:57:37.263Z,99.90
2018-09-20T23:00:08.964Z,99.90
2018-09-20T23:02:39.907Z,99.90
2018-09-20T23:05:11.922Z,99.90
2018-09-20T23:07:43.239Z,99.90
2018-09-20T23:10:14.624Z,99.90
2018-09-20T23:12:46.012Z,99.90
2018-09-20T23:15:17.203Z,99.90
2018-09-20T23:17:48.872Z,99.90
2018-09-20T23:20:20.347Z,99.90
2018-09-20T23:22:51.547Z,99.90
2018-09-20T23:25:22.795Z,99.90
2018-09-20T23:27:54.145Z,99.90
2018-09-20T23:30:25.227Z,99.90
2018-09-20T23:32:56.398Z,99.90
2018-09-20T23:35:27.526Z,99.90
2018-09-20T23:37:58.719Z,99.90
2018-09-20T23:40:29.728Z,99.90
2018-09-20T23:43:00.914Z,99.90
2018-09-20T23:45:32.103Z,99.90
2018-09-20T23:48:03.302Z,99.90
2018-09-20T23:50:34.304Z,99.90
2018-09-20T23:53:05.535Z,99.90
2018-09-20T23:55:36.897Z,99.90
2018-09-20T23:58:08.083Z,99.90
