createdAt,value
2018-12-11T15:51:49.333Z,65531
2018-12-11T15:52:53.997Z,65531
2018-12-11T15:54:19.045Z,65531
2018-12-11T15:55:23.519Z,65531
2018-12-11T15:56:27.995Z,65531
2018-12-11T15:57:32.573Z,65531
2018-12-11T15:58:36.990Z,65531
2018-12-11T15:59:42.419Z,65531
2018-12-11T16:00:47.625Z,65531
2018-12-11T16:01:52.237Z,65531
2018-12-11T16:02:57.371Z,65531
2018-12-11T16:04:02.044Z,65531
2018-12-11T16:05:06.698Z,65531
2018-12-11T16:06:13.229Z,65531
2018-12-11T16:07:17.653Z,65531
2018-12-11T16:08:22.737Z,65531
2018-12-11T16:09:27.935Z,65531
2018-12-11T16:10:32.473Z,65531
2018-12-11T16:11:37.175Z,65531
2018-12-11T16:12:43.300Z,65531
2018-12-11T16:13:47.579Z,65531
2018-12-11T16:14:51.741Z,65531
2018-12-11T16:15:56.018Z,65531
2018-12-11T16:17:00.395Z,65531
2018-12-11T16:18:04.636Z,65531
2018-12-11T16:19:08.952Z,160
2018-12-11T16:20:13.296Z,160
2018-12-11T16:21:17.624Z,155
2018-12-11T16:22:22.730Z,155
2018-12-11T16:23:28.042Z,160
2018-12-11T16:24:32.863Z,165
2018-12-11T16:25:37.526Z,170
2018-12-11T16:26:41.790Z,165
2018-12-11T16:27:46.102Z,165
2018-12-11T16:28:50.296Z,165
2018-12-11T16:29:54.678Z,150
2018-12-11T16:30:58.908Z,140
2018-12-11T16:32:03.886Z,135
2018-12-11T16:33:08.280Z,135
2018-12-11T16:34:12.445Z,130
2018-12-11T16:35:16.680Z,130
2018-12-11T16:36:20.804Z,130
2018-12-11T16:37:24.998Z,130
2018-12-11T16:38:29.144Z,130
2018-12-11T16:39:35.312Z,130
2018-12-11T16:40:39.885Z,130
2018-12-11T16:41:44.290Z,130
2018-12-11T16:42:48.423Z,130
2018-12-11T16:43:53.839Z,130
2018-12-11T16:44:57.597Z,135
2018-12-11T16:46:01.821Z,140
2018-12-11T16:47:05.997Z,140
2018-12-11T16:48:10.301Z,140
2018-12-11T16:49:14.626Z,140
2018-12-11T16:50:18.811Z,140
2018-12-11T16:51:23.160Z,140
2018-12-11T16:52:27.364Z,140
2018-12-11T16:53:32.366Z,140
2018-12-11T16:54:36.534Z,155
2018-12-11T16:55:40.784Z,150
2018-12-11T16:56:45.003Z,145
2018-12-11T16:57:49.205Z,140
2018-12-11T16:58:53.562Z,140
2018-12-11T16:59:57.773Z,140
2018-12-11T17:01:02.891Z,130
2018-12-11T17:02:07.224Z,130
2018-12-11T17:03:11.432Z,130
2018-12-11T17:04:15.645Z,130
2018-12-11T17:05:19.927Z,130
2018-12-11T17:06:24.263Z,135
2018-12-11T17:07:28.496Z,135
2018-12-11T17:08:32.723Z,135
2018-12-11T17:09:36.897Z,140
2018-12-11T17:10:41.054Z,140
2018-12-11T17:11:45.891Z,140
2018-12-11T17:12:50.070Z,140
2018-12-11T17:13:54.282Z,145
2018-12-11T17:14:58.528Z,145
2018-12-11T17:16:02.714Z,150
2018-12-11T17:17:06.990Z,155
2018-12-11T17:18:11.238Z,160
2018-12-11T17:19:15.461Z,155
2018-12-11T17:20:19.740Z,155
2018-12-11T17:21:23.932Z,150
2018-12-11T17:22:28.227Z,155
2018-12-11T17:23:32.431Z,155
2018-12-11T17:24:36.623Z,160
2018-12-11T17:25:41.008Z,165
2018-12-11T17:26:45.256Z,170
2018-12-11T17:27:49.529Z,170
2018-12-11T17:28:53.748Z,170
2018-12-11T17:29:57.980Z,175
2018-12-11T17:31:02.201Z,175
2018-12-11T17:32:06.501Z,185
2018-12-11T17:33:10.754Z,190
2018-12-11T17:34:14.994Z,200
2018-12-11T17:35:19.844Z,205
2018-12-11T17:36:24.040Z,215
2018-12-11T17:37:28.345Z,225
2018-12-11T17:38:32.699Z,225
2018-12-11T17:39:36.886Z,235
2018-12-11T17:40:41.038Z,235
2018-12-11T17:41:45.201Z,235
2018-12-11T17:42:49.378Z,245
2018-12-11T17:43:53.671Z,265
2018-12-11T17:44:57.937Z,290
2018-12-11T17:46:02.172Z,325
2018-12-11T17:47:06.386Z,370
2018-12-11T17:48:10.588Z,400
2018-12-11T17:49:14.738Z,405
2018-12-11T17:50:18.951Z,380
2018-12-11T17:51:23.139Z,355
2018-12-11T17:52:27.387Z,330
2018-12-11T17:53:31.499Z,310
2018-12-11T17:54:35.689Z,305
2018-12-11T17:55:40.404Z,305
2018-12-11T17:56:44.568Z,295
2018-12-11T17:57:48.771Z,300
2018-12-11T17:58:53.567Z,320
2018-12-11T17:59:57.746Z,345
2018-12-11T18:01:01.928Z,355
2018-12-11T18:02:06.147Z,340
2018-12-11T18:03:10.370Z,325
2018-12-11T18:04:14.687Z,325
2018-12-11T18:05:18.973Z,330
2018-12-11T18:06:23.258Z,380
2018-12-11T18:07:27.545Z,420
2018-12-11T18:08:31.889Z,460
2018-12-11T18:09:36.090Z,690
2018-12-11T18:10:40.337Z,0
2018-12-11T18:11:44.651Z,0
2018-12-11T18:12:48.799Z,0
2018-12-11T18:13:53.024Z,0
2018-12-11T18:14:57.933Z,0
2018-12-11T18:16:01.668Z,0
2018-12-11T18:17:05.821Z,0
2018-12-11T18:18:10.047Z,0
2018-12-11T18:19:14.228Z,0
2018-12-11T18:20:18.395Z,0
2018-12-11T18:21:22.671Z,0
2018-12-11T18:22:26.828Z,0
2018-12-11T18:23:30.980Z,0
2018-12-11T18:24:35.309Z,0
2018-12-11T18:25:39.756Z,0
2018-12-11T18:26:44.056Z,0
2018-12-11T18:27:48.258Z,0
2018-12-11T18:28:52.459Z,0
2018-12-11T18:29:56.676Z,0
2018-12-11T18:31:01.678Z,0
2018-12-11T18:32:05.053Z,0
2018-12-11T18:33:09.813Z,0
2018-12-11T18:34:14.020Z,0
2018-12-11T18:35:18.317Z,0
2018-12-11T18:36:22.625Z,0
2018-12-11T18:37:26.824Z,0
2018-12-11T18:38:31.000Z,0
2018-12-11T18:39:35.177Z,0
2018-12-11T18:40:39.377Z,0
2018-12-11T18:41:43.573Z,0
2018-12-11T18:42:47.735Z,0
2018-12-11T18:43:51.907Z,0
2018-12-11T18:44:56.102Z,0
2018-12-11T18:46:00.267Z,0
2018-12-11T18:47:05.421Z,0
2018-12-11T18:48:09.610Z,0
2018-12-11T18:49:13.924Z,0
2018-12-11T18:50:21.361Z,0
2018-12-11T18:51:22.459Z,0
2018-12-11T18:52:26.694Z,0
2018-12-11T18:53:30.933Z,0
2018-12-11T18:54:35.250Z,0
2018-12-11T18:55:39.471Z,0
2018-12-11T18:56:43.661Z,0
2018-12-11T18:57:47.882Z,0
2018-12-11T18:58:52.048Z,0
2018-12-11T18:59:56.336Z,0
2018-12-11T19:01:00.522Z,0
2018-12-11T19:02:04.808Z,0
2018-12-11T19:03:08.997Z,0
2018-12-11T19:04:13.143Z,0
2018-12-11T19:05:17.303Z,0
2018-12-11T19:06:21.475Z,0
2018-12-11T19:07:25.870Z,0
2018-12-11T19:08:30.209Z,0
2018-12-11T19:09:34.425Z,0
2018-12-11T19:10:38.830Z,0
2018-12-11T19:11:43.886Z,0
2018-12-11T19:12:48.263Z,0
2018-12-11T19:13:52.478Z,0
2018-12-11T19:14:56.788Z,0
2018-12-11T19:16:01.085Z,0
2018-12-11T19:17:05.423Z,0
2018-12-11T19:18:09.845Z,0
2018-12-11T19:19:14.156Z,0
2018-12-11T19:20:18.450Z,0
2018-12-11T19:21:23.218Z,0
2018-12-11T19:22:27.751Z,0
2018-12-11T19:23:31.908Z,0
2018-12-11T19:24:36.160Z,0
2018-12-11T19:25:40.433Z,0
2018-12-11T19:26:44.645Z,0
2018-12-11T19:27:48.840Z,0
2018-12-11T19:28:53.090Z,0
2018-12-11T19:29:57.243Z,0
2018-12-11T19:31:01.407Z,0
2018-12-11T19:32:05.678Z,0
2018-12-11T19:33:09.849Z,0
2018-12-11T19:34:14.040Z,0
2018-12-11T19:35:18.199Z,0
2018-12-11T19:36:22.477Z,0
2018-12-11T19:37:26.732Z,0
2018-12-11T19:38:31.000Z,0
2018-12-11T19:39:35.268Z,0
2018-12-11T19:40:40.740Z,0
2018-12-11T19:41:43.648Z,0
2018-12-11T19:42:47.846Z,0
2018-12-11T19:43:52.069Z,0
2018-12-11T19:44:56.230Z,0
2018-12-11T19:46:01.217Z,0
2018-12-11T19:47:05.544Z,0
2018-12-11T19:48:09.723Z,0
2018-12-11T19:49:13.841Z,0
2018-12-11T19:50:18.186Z,0
2018-12-11T19:51:22.385Z,0
2018-12-11T19:52:26.657Z,0
2018-12-11T19:53:30.811Z,0
2018-12-11T19:54:35.843Z,0
2018-12-11T19:55:40.152Z,0
2018-12-11T19:56:44.465Z,0
2018-12-11T19:57:48.745Z,0
2018-12-11T19:58:53.030Z,0
2018-12-11T19:59:57.183Z,0
2018-12-11T20:01:01.410Z,0
2018-12-11T20:02:06.228Z,0
2018-12-11T20:03:10.656Z,0
2018-12-11T20:04:13.919Z,0
2018-12-11T20:05:18.106Z,0
2018-12-11T20:06:22.314Z,0
2018-12-11T20:07:26.679Z,0
2018-12-11T20:08:31.244Z,0
2018-12-11T20:09:35.123Z,0
2018-12-11T20:10:39.329Z,0
2018-12-11T20:11:43.577Z,0
2018-12-11T20:12:47.783Z,0
2018-12-11T20:13:51.963Z,0
2018-12-11T20:14:56.142Z,0
2018-12-11T20:16:00.519Z,0
2018-12-11T20:17:04.767Z,0
2018-12-11T20:18:12.745Z,0
2018-12-11T20:19:13.169Z,0
2018-12-11T20:20:17.555Z,0
2018-12-11T20:21:21.803Z,0
2018-12-11T20:22:25.983Z,0
2018-12-11T20:23:30.182Z,0
2018-12-11T20:24:34.475Z,0
2018-12-11T20:25:38.865Z,0
2018-12-11T20:26:43.040Z,0
2018-12-11T20:27:47.233Z,0
2018-12-11T20:28:51.374Z,0
2018-12-11T20:29:55.562Z,0
2018-12-11T20:30:59.748Z,0
2018-12-11T20:32:03.947Z,0
2018-12-11T20:33:08.117Z,0
2018-12-11T20:34:12.737Z,0
2018-12-11T20:35:16.938Z,0
2018-12-11T20:36:21.668Z,0
2018-12-11T20:37:26.761Z,0
2018-12-11T20:38:31.072Z,0
2018-12-11T20:39:35.350Z,0
2018-12-11T20:40:39.823Z,0
2018-12-11T20:41:43.950Z,0
2018-12-11T20:42:48.237Z,0
2018-12-11T20:43:52.508Z,0
2018-12-11T20:44:56.670Z,0
2018-12-11T20:46:00.938Z,0
2018-12-11T20:47:05.100Z,0
2018-12-11T20:48:09.298Z,0
2018-12-11T20:49:13.470Z,0
2018-12-11T20:50:17.643Z,0
2018-12-11T20:51:21.838Z,0
2018-12-11T20:52:26.023Z,0
2018-12-11T20:53:30.176Z,0
2018-12-11T20:54:34.307Z,0
2018-12-11T20:55:38.521Z,0
2018-12-11T20:56:42.756Z,0
2018-12-11T20:57:46.973Z,0
2018-12-11T20:58:51.157Z,0
2018-12-11T20:59:55.492Z,0
2018-12-11T21:00:59.825Z,0
2018-12-11T21:02:04.023Z,0
2018-12-11T21:03:08.135Z,0
2018-12-11T21:04:12.296Z,0
2018-12-11T21:05:16.473Z,0
2018-12-11T21:06:20.761Z,0
2018-12-11T21:07:25.211Z,0
2018-12-11T21:08:29.609Z,0
2018-12-11T21:09:34.174Z,0
2018-12-11T21:10:38.545Z,0
2018-12-11T21:11:43.021Z,0
2018-12-11T21:12:47.407Z,0
2018-12-11T21:13:51.987Z,0
2018-12-11T21:14:56.606Z,0
2018-12-11T21:16:01.111Z,0
2018-12-11T21:17:05.532Z,0
2018-12-11T21:18:09.931Z,0
2018-12-11T21:19:14.513Z,0
2018-12-11T21:20:19.074Z,0
2018-12-11T21:21:24.298Z,0
2018-12-11T21:22:28.645Z,0
2018-12-11T21:23:33.447Z,0
2018-12-11T21:24:38.114Z,0
2018-12-11T21:25:42.661Z,0
2018-12-11T21:26:47.561Z,0
2018-12-11T21:27:52.238Z,0
2018-12-11T21:28:56.716Z,0
2018-12-11T21:30:01.204Z,0
2018-12-11T21:31:06.297Z,0
2018-12-11T21:32:10.621Z,0
2018-12-11T21:33:16.061Z,0
2018-12-11T21:34:20.564Z,0
2018-12-11T21:35:25.344Z,0
2018-12-11T21:36:30.882Z,0
