createdAt,value
2023-05-19T00:00:09.786Z,7.33
2023-05-19T00:02:41.571Z,7.34
2023-05-19T00:05:11.375Z,6.99
2023-05-19T00:07:40.068Z,7.22
2023-05-19T00:10:11.702Z,7.26
2023-05-19T00:12:40.160Z,7.20
2023-05-19T00:15:10.550Z,7.22
2023-05-19T00:17:38.955Z,6.92
2023-05-19T00:20:08.806Z,6.76
2023-05-19T00:22:37.062Z,6.83
2023-05-19T00:25:06.283Z,6.82
2023-05-19T00:27:35.907Z,6.96
2023-05-19T00:30:04.161Z,6.63
2023-05-19T00:32:32.399Z,6.71
2023-05-19T00:35:00.796Z,6.77
2023-05-19T00:37:29.033Z,6.68
2023-05-19T00:39:58.130Z,6.56
2023-05-19T00:42:26.877Z,6.27
2023-05-19T00:44:57.405Z,6.37
2023-05-19T00:47:25.722Z,6.24
2023-05-19T00:49:53.969Z,6.38
2023-05-19T00:52:22.411Z,6.42
2023-05-19T00:54:52.643Z,6.37
2023-05-19T00:57:21.756Z,6.26
2023-05-19T00:59:50.083Z,6.38
2023-05-19T01:02:19.766Z,6.17
2023-05-19T01:04:48.908Z,6.28
2023-05-19T01:07:18.723Z,6.23
2023-05-19T01:09:48.671Z,6.23
2023-05-19T01:12:17.143Z,6.34
2023-05-19T01:14:45.540Z,6.30
2023-05-19T01:17:23.125Z,6.09
2023-05-19T01:20:06.573Z,6.03
2023-05-19T01:23:16.724Z,5.74
2023-05-19T01:26:20.436Z,5.78
2023-05-19T01:29:15.787Z,5.89
2023-05-19T01:31:47.958Z,5.96
2023-05-19T01:34:17.905Z,5.98
2023-05-19T01:36:50.296Z,6.09
2023-05-19T01:39:19.457Z,6.10
2023-05-19T01:41:48.427Z,5.82
2023-05-19T01:44:17.034Z,6.05
2023-05-19T01:46:48.046Z,6.21
2023-05-19T01:49:16.354Z,6.08
2023-05-19T01:51:46.400Z,6.23
2023-05-19T01:54:14.571Z,6.36
2023-05-19T01:57:01.366Z,6.10
2023-05-19T01:59:42.738Z,5.97
2023-05-19T02:02:22.000Z,6.20
2023-05-19T02:04:56.761Z,6.44
2023-05-19T02:07:33.882Z,6.21
2023-05-19T02:10:07.942Z,6.41
2023-05-19T02:12:38.876Z,6.29
2023-05-19T02:15:10.637Z,6.26
2023-05-19T02:17:44.314Z,6.44
2023-05-19T02:20:12.929Z,6.39
2023-05-19T02:22:41.319Z,6.32
2023-05-19T02:25:10.610Z,6.51
2023-05-19T02:27:39.782Z,6.34
2023-05-19T02:30:09.776Z,6.40
2023-05-19T02:32:39.966Z,6.29
2023-05-19T02:35:09.202Z,6.32
2023-05-19T02:37:37.408Z,6.28
2023-05-19T02:40:07.275Z,6.37
2023-05-19T02:42:35.453Z,6.65
2023-05-19T02:45:03.967Z,6.71
2023-05-19T02:47:32.842Z,6.12
2023-05-19T02:50:03.660Z,6.11
2023-05-19T02:52:32.153Z,6.25
2023-05-19T02:55:00.412Z,6.28
2023-05-19T02:57:31.892Z,6.18
2023-05-19T03:00:00.243Z,6.19
2023-05-19T03:02:28.592Z,6.08
2023-05-19T03:04:56.880Z,6.15
2023-05-19T03:07:26.811Z,6.08
2023-05-19T03:09:55.072Z,6.30
2023-05-19T03:12:23.414Z,6.27
2023-05-19T03:14:51.875Z,6.24
2023-05-19T03:17:20.083Z,5.96
2023-05-19T03:19:48.451Z,6.20
2023-05-19T03:22:21.335Z,6.25
2023-05-19T03:24:54.629Z,6.25
2023-05-19T03:27:22.863Z,6.12
2023-05-19T03:29:52.843Z,6.20
2023-05-19T03:32:21.544Z,6.27
2023-05-19T03:34:49.980Z,6.07
2023-05-19T03:37:18.423Z,6.18
2023-05-19T03:39:46.822Z,6.24
2023-05-19T03:42:17.030Z,6.43
2023-05-19T03:44:45.671Z,6.27
2023-05-19T03:47:14.521Z,6.27
2023-05-19T03:50:05.401Z,6.45
2023-05-19T03:52:55.244Z,6.49
2023-05-19T03:55:29.932Z,6.56
2023-05-19T03:57:59.770Z,6.45
2023-05-19T04:00:27.983Z,6.65
2023-05-19T04:02:56.335Z,6.70
2023-05-19T04:05:24.749Z,6.63
2023-05-19T04:07:53.319Z,6.57
2023-05-19T04:10:22.018Z,6.77
2023-05-19T04:12:50.234Z,7.00
2023-05-19T04:15:20.034Z,7.18
2023-05-19T04:17:48.326Z,7.34
2023-05-19T04:20:16.553Z,7.20
2023-05-19T04:22:44.957Z,7.39
2023-05-19T04:25:13.208Z,7.77
2023-05-19T04:27:41.437Z,8.11
2023-05-19T04:30:10.764Z,8.30
2023-05-19T04:32:41.453Z,8.44
2023-05-19T04:35:10.805Z,8.52
2023-05-19T04:37:39.141Z,8.52
2023-05-19T04:40:11.169Z,8.72
2023-05-19T04:42:41.433Z,8.58
2023-05-19T04:45:12.420Z,9.16
2023-05-19T04:47:46.930Z,9.37
2023-05-19T04:50:16.402Z,9.40
2023-05-19T04:52:45.663Z,9.62
2023-05-19T04:55:14.011Z,9.94
2023-05-19T04:57:43.224Z,9.84
2023-05-19T05:00:14.831Z,9.99
2023-05-19T05:03:05.116Z,9.97
2023-05-19T05:05:34.318Z,9.96
2023-05-19T05:08:03.214Z,9.89
2023-05-19T05:10:36.110Z,10.14
2023-05-19T05:13:05.015Z,10.05
2023-05-19T05:15:33.611Z,9.87
2023-05-19T05:18:05.899Z,9.45
2023-05-19T05:20:35.116Z,9.52
2023-05-19T05:23:04.129Z,9.55
2023-05-19T05:25:34.576Z,9.60
2023-05-19T05:28:05.194Z,9.85
2023-05-19T05:30:35.588Z,10.04
2023-05-19T05:33:07.203Z,9.91
2023-05-19T05:35:38.775Z,9.86
2023-05-19T05:38:08.736Z,10.23
2023-05-19T05:40:38.384Z,10.42
2023-05-19T05:43:07.498Z,10.28
2023-05-19T05:45:40.829Z,10.06
2023-05-19T05:48:12.007Z,10.08
2023-05-19T05:50:41.519Z,10.20
2023-05-19T05:53:10.957Z,10.19
2023-05-19T05:55:42.218Z,10.16
2023-05-19T05:58:11.161Z,10.09
2023-05-19T06:00:39.803Z,10.08
2023-05-19T06:03:11.076Z,10.35
2023-05-19T06:05:39.626Z,10.28
2023-05-19T06:08:08.375Z,10.32
2023-05-19T06:10:39.018Z,10.40
2023-05-19T06:13:09.799Z,10.44
2023-05-19T06:15:39.792Z,10.45
2023-05-19T06:18:16.529Z,10.20
2023-05-19T06:20:44.982Z,10.36
2023-05-19T06:23:13.192Z,10.76
2023-05-19T06:25:41.549Z,10.99
2023-05-19T06:28:09.846Z,11.05
2023-05-19T06:30:38.846Z,10.78
2023-05-19T06:33:31.046Z,11.11
2023-05-19T06:35:59.358Z,10.99
2023-05-19T06:38:27.610Z,10.87
2023-05-19T06:40:56.547Z,11.25
2023-05-19T06:43:25.748Z,11.71
2023-05-19T06:45:58.864Z,11.94
2023-05-19T06:48:27.773Z,11.90
2023-05-19T06:50:57.505Z,12.54
2023-05-19T06:53:26.383Z,12.27
2023-05-19T06:55:59.899Z,12.16
2023-05-19T06:58:33.145Z,12.19
2023-05-19T07:01:04.057Z,12.42
2023-05-19T07:03:37.729Z,12.53
2023-05-19T07:06:08.656Z,12.68
2023-05-19T07:08:38.020Z,12.68
2023-05-19T07:11:08.344Z,12.77
2023-05-19T07:13:36.755Z,13.08
2023-05-19T07:16:06.463Z,12.93
2023-05-19T07:18:35.404Z,12.93
2023-05-19T07:21:04.050Z,13.29
2023-05-19T07:23:34.242Z,13.22
2023-05-19T07:26:02.461Z,13.67
2023-05-19T07:28:30.686Z,13.15
2023-05-19T07:30:58.970Z,13.12
2023-05-19T07:33:27.667Z,13.82
2023-05-19T07:35:56.183Z,14.45
2023-05-19T07:38:24.488Z,14.42
2023-05-19T07:40:54.062Z,14.45
2023-05-19T07:43:22.230Z,14.45
2023-05-19T07:45:50.532Z,14.20
2023-05-19T07:48:19.209Z,14.53
2023-05-19T07:50:47.621Z,14.30
2023-05-19T07:53:16.662Z,14.37
2023-05-19T07:55:44.973Z,14.40
2023-05-19T07:58:14.635Z,14.37
2023-05-19T08:00:43.645Z,14.57
2023-05-19T08:03:12.029Z,14.50
2023-05-19T08:05:40.626Z,14.42
2023-05-19T08:08:08.827Z,14.58
2023-05-19T08:10:37.015Z,14.47
2023-05-19T08:13:05.352Z,14.78
2023-05-19T08:15:35.023Z,15.04
2023-05-19T08:18:03.393Z,14.84
2023-05-19T08:20:31.861Z,15.07
2023-05-19T08:23:00.483Z,14.87
2023-05-19T08:25:28.752Z,15.07
2023-05-19T08:27:56.930Z,15.15
2023-05-19T08:30:25.287Z,15.05
2023-05-19T08:32:54.890Z,15.01
2023-05-19T08:35:23.409Z,15.37
2023-05-19T08:37:51.631Z,15.40
2023-05-19T08:40:20.665Z,15.76
2023-05-19T08:42:49.137Z,15.39
2023-05-19T08:45:17.359Z,15.22
2023-05-19T08:47:47.854Z,15.20
2023-05-19T08:50:22.818Z,15.46
2023-05-19T08:52:54.084Z,15.51
2023-05-19T08:55:33.879Z,15.56
2023-05-19T08:58:04.438Z,16.11
2023-05-19T09:00:33.875Z,15.99
2023-05-19T09:03:17.623Z,15.73
2023-05-19T09:05:52.480Z,16.15
2023-05-19T09:08:20.861Z,16.69
2023-05-19T09:10:49.140Z,16.86
2023-05-19T09:13:17.367Z,16.82
2023-05-19T09:15:46.544Z,17.31
2023-05-19T09:18:15.816Z,17.02
2023-05-19T09:20:46.026Z,17.44
2023-05-19T09:23:16.977Z,17.69
2023-05-19T09:25:49.368Z,17.60
2023-05-19T09:28:25.089Z,18.04
2023-05-19T09:31:04.330Z,18.36
2023-05-19T09:33:35.161Z,17.75
2023-05-19T09:36:05.556Z,17.64
2023-05-19T09:38:36.278Z,17.62
2023-05-19T09:41:06.310Z,17.63
2023-05-19T09:43:36.499Z,17.91
2023-05-19T09:46:05.782Z,17.44
2023-05-19T09:48:34.515Z,17.72
2023-05-19T09:51:03.465Z,17.72
2023-05-19T09:53:32.421Z,17.50
2023-05-19T09:56:03.575Z,18.18
2023-05-19T09:58:34.686Z,18.08
2023-05-19T10:01:04.350Z,18.31
2023-05-19T10:03:33.643Z,18.54
2023-05-19T10:06:02.706Z,18.03
2023-05-19T10:08:31.916Z,17.74
2023-05-19T10:11:00.986Z,17.89
2023-05-19T10:13:32.085Z,17.72
2023-05-19T10:16:00.876Z,17.45
2023-05-19T10:18:30.286Z,17.43
2023-05-19T10:20:59.942Z,17.19
2023-05-19T10:23:28.148Z,17.37
2023-05-19T10:25:59.768Z,17.53
2023-05-19T10:28:36.726Z,17.22
2023-05-19T10:31:09.605Z,17.43
2023-05-19T10:33:47.464Z,17.43
2023-05-19T10:36:33.709Z,17.12
2023-05-19T10:39:07.048Z,17.11
2023-05-19T10:41:43.964Z,17.39
2023-05-19T10:44:21.400Z,17.67
2023-05-19T10:46:49.925Z,17.56
2023-05-19T10:49:21.508Z,17.80
2023-05-19T10:51:49.837Z,18.02
2023-05-19T10:54:20.963Z,17.86
2023-05-19T10:56:49.170Z,17.99
2023-05-19T10:59:37.230Z,17.61
2023-05-19T11:02:06.454Z,17.61
2023-05-19T11:04:49.551Z,17.50
2023-05-19T11:07:21.339Z,17.57
2023-05-19T11:09:51.488Z,18.27
2023-05-19T11:12:22.336Z,18.45
2023-05-19T11:14:55.900Z,18.10
2023-05-19T11:17:27.387Z,18.27
2023-05-19T11:19:58.698Z,18.19
2023-05-19T11:22:27.801Z,18.01
2023-05-19T11:24:56.554Z,18.17
2023-05-19T11:27:29.008Z,17.73
2023-05-19T11:30:00.264Z,17.36
2023-05-19T11:32:31.143Z,17.14
2023-05-19T11:34:59.451Z,16.97
2023-05-19T11:37:28.968Z,17.18
2023-05-19T11:39:57.292Z,18.58
2023-05-19T11:42:25.521Z,18.36
2023-05-19T11:44:58.935Z,18.91
2023-05-19T11:47:28.469Z,18.22
2023-05-19T11:49:57.507Z,17.84
2023-05-19T11:52:27.376Z,17.85
2023-05-19T11:54:56.856Z,17.88
2023-05-19T11:57:25.119Z,17.99
2023-05-19T11:59:56.630Z,17.19
2023-05-19T12:02:27.708Z,17.58
2023-05-19T12:04:56.170Z,17.35
2023-05-19T12:07:26.262Z,17.21
2023-05-19T12:09:56.016Z,17.19
2023-05-19T12:12:24.445Z,17.48
2023-05-19T12:14:53.580Z,18.46
2023-05-19T12:17:23.968Z,18.47
2023-05-19T12:19:53.791Z,17.80
2023-05-19T12:22:22.315Z,17.91
2023-05-19T12:24:51.965Z,17.88
2023-05-19T12:27:21.266Z,17.56
2023-05-19T12:29:53.343Z,17.28
2023-05-19T12:32:25.501Z,17.84
2023-05-19T12:34:57.126Z,18.22
2023-05-19T12:37:29.998Z,18.05
2023-05-19T12:39:58.668Z,17.92
2023-05-19T12:42:31.086Z,17.93
2023-05-19T12:45:02.972Z,17.91
2023-05-19T12:47:34.686Z,17.61
2023-05-19T12:50:05.625Z,17.67
2023-05-19T12:52:36.245Z,17.79
2023-05-19T12:55:07.092Z,18.34
2023-05-19T12:57:36.333Z,18.48
2023-05-19T13:00:07.383Z,18.74
2023-05-19T13:02:36.779Z,18.26
2023-05-19T13:05:07.107Z,18.62
2023-05-19T13:07:35.949Z,18.24
2023-05-19T13:10:04.185Z,17.55
2023-05-19T13:12:32.497Z,17.59
2023-05-19T13:15:01.030Z,17.76
2023-05-19T13:17:29.254Z,17.88
2023-05-19T13:19:57.684Z,18.62
2023-05-19T13:22:27.355Z,18.75
2023-05-19T13:24:58.775Z,18.42
2023-05-19T13:27:27.194Z,18.07
2023-05-19T13:29:55.357Z,18.12
2023-05-19T13:32:23.656Z,18.15
2023-05-19T13:34:51.956Z,18.09
2023-05-19T13:37:20.378Z,17.79
2023-05-19T13:39:49.970Z,17.63
2023-05-19T13:42:18.370Z,18.03
2023-05-19T13:44:46.971Z,17.95
2023-05-19T13:47:15.458Z,17.88
2023-05-19T13:49:43.656Z,17.57
2023-05-19T13:52:12.942Z,17.39
2023-05-19T13:54:41.371Z,17.20
2023-05-19T13:57:11.861Z,17.27
2023-05-19T13:59:52.977Z,17.52
2023-05-19T14:02:28.444Z,17.74
2023-05-19T14:04:57.004Z,17.68
2023-05-19T14:07:25.490Z,17.70
2023-05-19T14:09:54.120Z,17.74
2023-05-19T14:12:30.951Z,17.29
2023-05-19T14:15:05.676Z,17.16
2023-05-19T14:17:34.021Z,16.93
2023-05-19T14:20:02.585Z,17.17
2023-05-19T14:22:30.910Z,17.26
2023-05-19T14:25:00.442Z,17.36
2023-05-19T14:27:30.189Z,16.96
2023-05-19T14:29:58.521Z,17.26
2023-05-19T14:32:29.464Z,17.30
2023-05-19T14:34:58.513Z,17.28
2023-05-19T14:37:28.933Z,17.16
2023-05-19T14:39:58.259Z,17.54
2023-05-19T14:42:26.579Z,17.69
2023-05-19T14:44:56.088Z,17.59
2023-05-19T14:47:26.171Z,17.59
2023-05-19T14:49:55.342Z,17.79
2023-05-19T14:52:23.648Z,17.67
2023-05-19T14:54:51.886Z,17.86
2023-05-19T14:57:20.103Z,18.03
2023-05-19T14:59:48.479Z,18.81
2023-05-19T15:02:18.064Z,18.87
2023-05-19T15:04:46.448Z,18.72
2023-05-19T15:07:14.694Z,18.48
2023-05-19T15:09:43.003Z,17.93
2023-05-19T15:12:11.440Z,18.03
2023-05-19T15:14:39.594Z,18.02
2023-05-19T15:17:07.815Z,18.06
2023-05-19T15:19:37.482Z,19.55
2023-05-19T15:22:06.027Z,19.73
2023-05-19T15:24:34.370Z,20.54
2023-05-19T15:27:02.860Z,21.35
2023-05-19T15:29:31.077Z,20.33
2023-05-19T15:31:59.324Z,19.66
2023-05-19T15:34:27.808Z,20.84
2023-05-19T15:36:57.362Z,20.67
2023-05-19T15:39:25.653Z,20.76
2023-05-19T15:41:54.239Z,19.68
2023-05-19T15:44:22.437Z,19.73
2023-05-19T15:46:50.714Z,19.66
2023-05-19T15:49:19.080Z,19.66
2023-05-19T15:51:47.618Z,19.74
2023-05-19T15:54:17.175Z,20.58
2023-05-19T15:56:45.435Z,20.32
2023-05-19T15:59:13.714Z,20.54
2023-05-19T16:01:41.995Z,20.09
2023-05-19T16:04:10.316Z,19.10
2023-05-19T16:06:38.548Z,18.18
2023-05-19T16:09:07.079Z,17.51
2023-05-19T16:11:36.958Z,17.38
2023-05-19T16:14:05.351Z,17.46
2023-05-19T16:16:33.592Z,17.07
2023-05-19T16:19:01.892Z,17.28
2023-05-19T16:21:30.152Z,17.48
2023-05-19T16:23:58.314Z,17.64
2023-05-19T16:26:26.612Z,17.37
2023-05-19T16:28:56.341Z,17.13
2023-05-19T16:31:24.591Z,16.95
2023-05-19T16:33:52.780Z,17.20
2023-05-19T16:36:22.745Z,17.24
2023-05-19T16:38:50.984Z,17.35
2023-05-19T16:41:19.202Z,16.98
2023-05-19T16:43:47.412Z,17.24
2023-05-19T16:46:17.078Z,16.77
2023-05-19T16:48:45.391Z,16.93
2023-05-19T16:51:13.594Z,16.81
2023-05-19T16:53:41.753Z,16.71
2023-05-19T16:56:10.256Z,16.60
2023-05-19T16:58:38.477Z,16.45
2023-05-19T17:01:06.847Z,16.54
2023-05-19T17:03:36.712Z,16.45
2023-05-19T17:06:04.957Z,16.28
2023-05-19T17:08:33.554Z,16.15
2023-05-19T17:11:01.786Z,16.06
2023-05-19T17:13:33.603Z,16.16
2023-05-19T17:16:02.102Z,16.02
2023-05-19T17:18:31.217Z,15.96
2023-05-19T17:21:03.643Z,16.05
2023-05-19T17:23:32.242Z,15.95
2023-05-19T17:26:00.788Z,16.05
2023-05-19T17:28:29.026Z,15.95
2023-05-19T17:30:57.247Z,15.98
2023-05-19T17:33:25.640Z,15.98
2023-05-19T17:35:53.908Z,15.84
2023-05-19T17:38:23.439Z,15.73
2023-05-19T17:40:53.506Z,15.69
2023-05-19T17:43:21.697Z,15.61
2023-05-19T17:45:49.946Z,15.51
2023-05-19T17:48:18.133Z,15.42
2023-05-19T17:50:47.535Z,15.44
2023-05-19T17:53:16.239Z,15.27
2023-05-19T17:55:52.830Z,15.26
2023-05-19T17:58:21.581Z,15.24
2023-05-19T18:00:50.233Z,15.35
2023-05-19T18:03:19.232Z,15.38
2023-05-19T18:05:48.295Z,15.13
2023-05-19T18:08:17.357Z,15.06
2023-05-19T18:10:48.589Z,15.01
2023-05-19T18:13:16.808Z,15.00
2023-05-19T18:15:45.042Z,14.92
2023-05-19T18:18:13.617Z,14.87
2023-05-19T18:20:44.723Z,15.01
2023-05-19T18:23:13.409Z,14.73
2023-05-19T18:25:41.615Z,14.83
2023-05-19T18:28:11.606Z,14.62
2023-05-19T18:30:40.030Z,14.53
2023-05-19T18:33:08.886Z,14.51
2023-05-19T18:35:37.684Z,14.51
2023-05-19T18:38:06.406Z,14.54
2023-05-19T18:40:34.978Z,14.48
2023-05-19T18:43:03.390Z,14.61
2023-05-19T18:45:32.937Z,14.32
2023-05-19T18:48:01.318Z,14.42
2023-05-19T18:50:29.628Z,14.14
2023-05-19T18:52:57.773Z,14.22
2023-05-19T18:55:26.051Z,14.10
2023-05-19T18:57:54.457Z,13.93
2023-05-19T19:00:22.700Z,13.94
2023-05-19T19:02:52.299Z,14.06
2023-05-19T19:05:20.630Z,13.84
2023-05-19T19:07:49.342Z,13.75
2023-05-19T19:10:17.739Z,13.79
2023-05-19T19:12:46.029Z,13.83
2023-05-19T19:15:14.301Z,13.94
2023-05-19T19:17:42.471Z,13.98
2023-05-19T19:20:13.352Z,13.99
2023-05-19T19:22:41.709Z,13.95
2023-05-19T19:25:10.768Z,13.98
2023-05-19T19:27:39.057Z,13.97
2023-05-19T19:30:09.071Z,14.02
2023-05-19T19:32:37.369Z,14.04
2023-05-19T19:35:06.177Z,13.87
2023-05-19T19:37:36.039Z,14.01
2023-05-19T19:40:04.742Z,13.95
2023-05-19T19:42:33.119Z,13.95
2023-05-19T19:45:01.627Z,13.87
2023-05-19T19:47:30.032Z,13.93
2023-05-19T19:49:58.979Z,13.83
2023-05-19T19:52:27.282Z,13.77
2023-05-19T19:54:57.306Z,13.55
2023-05-19T19:57:26.869Z,13.52
2023-05-19T19:59:57.417Z,13.49
2023-05-19T20:02:25.975Z,13.30
2023-05-19T20:04:54.285Z,13.37
2023-05-19T20:07:23.163Z,13.11
2023-05-19T20:09:52.717Z,13.20
2023-05-19T20:12:22.408Z,13.10
2023-05-19T20:14:51.435Z,13.15
2023-05-19T20:17:19.741Z,13.01
2023-05-19T20:19:48.190Z,12.97
2023-05-19T20:22:16.655Z,12.91
2023-05-19T20:24:45.034Z,12.67
2023-05-19T20:27:13.250Z,12.78
2023-05-19T20:29:43.104Z,12.70
2023-05-19T20:32:11.723Z,12.60
2023-05-19T20:34:39.971Z,12.62
2023-05-19T20:37:08.512Z,12.54
2023-05-19T20:39:36.658Z,12.52
2023-05-19T20:42:05.122Z,12.55
2023-05-19T20:44:33.318Z,12.43
2023-05-19T20:47:04.206Z,12.32
2023-05-19T20:49:32.507Z,12.23
2023-05-19T20:52:00.859Z,12.15
2023-05-19T20:54:29.107Z,12.12
2023-05-19T20:56:57.391Z,12.13
2023-05-19T20:59:25.962Z,11.96
2023-05-19T21:01:54.157Z,11.74
2023-05-19T21:04:23.915Z,11.71
2023-05-19T21:06:52.486Z,11.69
2023-05-19T21:09:20.722Z,11.79
2023-05-19T21:11:48.903Z,11.91
2023-05-19T21:14:17.121Z,11.60
2023-05-19T21:16:45.387Z,11.69
2023-05-19T21:19:13.858Z,11.54
2023-05-19T21:21:44.919Z,11.60
2023-05-19T21:24:13.361Z,11.51
2023-05-19T21:26:41.990Z,11.42
2023-05-19T21:29:10.646Z,11.30
2023-05-19T21:31:39.082Z,11.22
2023-05-19T21:34:08.144Z,11.17
2023-05-19T21:36:36.424Z,11.22
2023-05-19T21:39:06.366Z,11.34
2023-05-19T21:41:35.508Z,11.32
2023-05-19T21:44:03.784Z,11.33
2023-05-19T21:46:32.008Z,11.11
2023-05-19T21:49:00.384Z,11.14
2023-05-19T21:51:29.133Z,10.98
2023-05-19T21:53:57.416Z,10.96
2023-05-19T21:56:27.414Z,10.78
2023-05-19T21:58:55.791Z,10.61
2023-05-19T22:01:24.016Z,10.62
2023-05-19T22:03:53.970Z,10.53
2023-05-19T22:06:22.369Z,10.32
2023-05-19T22:08:50.577Z,10.27
2023-05-19T22:11:18.914Z,10.34
2023-05-19T22:13:48.462Z,10.12
2023-05-19T22:16:16.789Z,10.26
2023-05-19T22:18:45.024Z,10.31
2023-05-19T22:21:13.295Z,10.28
2023-05-19T22:23:41.527Z,10.10
2023-05-19T22:26:09.926Z,10.12
2023-05-19T22:28:38.445Z,10.27
2023-05-19T22:31:08.016Z,10.32
2023-05-19T22:33:36.207Z,10.16
2023-05-19T22:36:04.605Z,10.00
2023-05-19T22:38:32.883Z,9.98
2023-05-19T22:41:01.082Z,10.01
2023-05-19T22:43:29.397Z,10.07
2023-05-19T22:45:57.665Z,10.05
2023-05-19T22:48:27.242Z,9.90
2023-05-19T22:50:55.622Z,9.84
2023-05-19T22:53:23.852Z,9.89
2023-05-19T22:55:52.024Z,9.85
2023-05-19T22:58:20.199Z,9.83
2023-05-19T23:00:48.427Z,9.91
2023-05-19T23:03:16.855Z,9.92
2023-05-19T23:05:46.449Z,9.82
2023-05-19T23:08:14.605Z,9.79
2023-05-19T23:10:42.817Z,9.85
2023-05-19T23:13:11.952Z,9.93
2023-05-19T23:15:40.149Z,9.68
2023-05-19T23:18:08.713Z,9.72
2023-05-19T23:20:36.958Z,9.45
2023-05-19T23:23:06.576Z,9.54
2023-05-19T23:25:35.129Z,9.49
2023-05-19T23:28:03.942Z,9.38
2023-05-19T23:30:32.996Z,9.33
2023-05-19T23:33:01.214Z,9.40
2023-05-19T23:35:29.474Z,9.39
2023-05-19T23:37:57.732Z,9.47
2023-05-19T23:40:27.392Z,9.47
2023-05-19T23:42:55.816Z,9.46
2023-05-19T23:45:24.028Z,9.49
2023-05-19T23:47:52.335Z,9.45
2023-05-19T23:50:20.600Z,9.48
2023-05-19T23:52:49.007Z,9.31
2023-05-19T23:55:17.247Z,9.22
2023-05-19T23:57:46.809Z,9.24
