createdAt,value
2017-12-20T00:00:20.558Z,61.80
2017-12-20T00:02:48.017Z,62.50
2017-12-20T00:05:15.470Z,61.80
2017-12-20T00:07:42.922Z,62.00
2017-12-20T00:10:10.391Z,61.90
2017-12-20T00:12:37.834Z,62.00
2017-12-20T00:15:05.298Z,62.00
2017-12-20T00:17:32.754Z,62.00
2017-12-20T00:20:00.210Z,62.20
2017-12-20T00:22:27.664Z,62.20
2017-12-20T00:24:55.105Z,62.20
2017-12-20T00:27:22.558Z,62.20
2017-12-20T00:29:50.033Z,62.20
2017-12-20T00:32:17.478Z,62.30
2017-12-20T00:34:44.933Z,62.40
2017-12-20T00:37:12.375Z,62.50
2017-12-20T00:39:40.607Z,62.40
2017-12-20T00:42:08.053Z,62.40
2017-12-20T00:44:35.521Z,62.50
2017-12-20T00:47:02.980Z,63.20
2017-12-20T00:49:30.445Z,62.50
2017-12-20T00:51:57.921Z,62.50
2017-12-20T00:54:25.371Z,62.60
2017-12-20T00:56:52.827Z,62.50
2017-12-20T00:59:20.281Z,62.60
2017-12-20T01:01:47.730Z,62.80
2017-12-20T01:04:15.173Z,62.50
2017-12-20T01:06:42.626Z,62.60
2017-12-20T01:09:10.070Z,62.80
2017-12-20T01:11:37.517Z,62.70
2017-12-20T01:14:04.958Z,62.80
2017-12-20T01:16:33.178Z,62.80
2017-12-20T01:19:00.634Z,62.80
2017-12-20T01:21:28.093Z,62.80
2017-12-20T01:23:55.541Z,62.90
2017-12-20T01:26:22.990Z,62.80
2017-12-20T01:28:50.447Z,62.80
2017-12-20T01:31:17.925Z,62.80
2017-12-20T01:33:45.373Z,62.80
2017-12-20T01:36:12.822Z,63.00
2017-12-20T01:38:40.296Z,63.00
2017-12-20T01:41:08.529Z,62.90
2017-12-20T01:43:36.755Z,63.00
2017-12-20T01:46:04.194Z,63.00
2017-12-20T01:48:31.667Z,63.00
2017-12-20T01:50:59.112Z,63.10
2017-12-20T01:53:26.582Z,63.00
2017-12-20T01:55:55.013Z,63.10
2017-12-20T01:58:23.239Z,63.30
2017-12-20T02:00:50.702Z,63.30
2017-12-20T02:03:18.153Z,63.20
2017-12-20T02:05:45.640Z,63.20
2017-12-20T02:08:13.091Z,63.10
2017-12-20T02:10:40.534Z,63.20
2017-12-20T02:13:08.177Z,63.10
2017-12-20T02:15:35.653Z,63.20
2017-12-20T02:18:03.104Z,63.30
2017-12-20T02:20:30.555Z,63.20
2017-12-20T02:22:58.013Z,63.10
2017-12-20T02:25:25.470Z,63.20
2017-12-20T02:27:52.917Z,63.40
2017-12-20T02:30:20.379Z,63.40
2017-12-20T02:32:47.834Z,63.50
2017-12-20T02:35:15.298Z,63.40
2017-12-20T02:37:42.743Z,63.40
2017-12-20T02:40:10.206Z,63.30
2017-12-20T02:42:37.655Z,63.30
2017-12-20T02:45:05.118Z,63.30
2017-12-20T02:47:32.576Z,63.30
2017-12-20T02:50:00.049Z,63.20
2017-12-20T02:52:27.498Z,63.30
2017-12-20T02:54:54.946Z,63.40
2017-12-20T02:57:22.392Z,63.30
2017-12-20T02:59:49.852Z,63.30
2017-12-20T03:02:17.309Z,63.40
2017-12-20T03:04:44.757Z,63.40
2017-12-20T03:07:12.223Z,63.40
2017-12-20T03:09:39.682Z,63.50
2017-12-20T03:12:07.145Z,63.60
2017-12-20T03:14:34.594Z,63.60
2017-12-20T03:17:02.054Z,63.50
2017-12-20T03:19:29.507Z,63.30
2017-12-20T03:21:56.958Z,63.30
2017-12-20T03:24:24.402Z,63.60
2017-12-20T03:26:51.850Z,63.40
2017-12-20T03:29:20.066Z,63.50
2017-12-20T03:31:47.533Z,63.50
2017-12-20T03:34:14.981Z,63.40
2017-12-20T03:36:42.437Z,63.40
2017-12-20T03:39:09.886Z,63.60
2017-12-20T03:41:37.342Z,63.40
2017-12-20T03:44:04.790Z,63.50
2017-12-20T03:46:32.261Z,63.60
2017-12-20T03:49:00.470Z,63.60
2017-12-20T03:51:27.931Z,63.50
2017-12-20T03:53:55.394Z,63.60
2017-12-20T03:56:22.847Z,63.60
2017-12-20T03:58:50.366Z,63.70
2017-12-20T04:01:17.820Z,63.60
2017-12-20T04:03:45.301Z,63.60
2017-12-20T04:06:12.710Z,63.70
2017-12-20T04:08:40.165Z,63.60
2017-12-20T04:11:07.613Z,63.70
2017-12-20T04:13:35.854Z,63.70
2017-12-20T04:16:04.069Z,63.70
2017-12-20T04:18:32.290Z,63.70
2017-12-20T04:20:59.739Z,63.70
2017-12-20T04:23:27.211Z,63.70
2017-12-20T04:25:54.650Z,63.70
2017-12-20T04:28:22.114Z,63.70
2017-12-20T04:30:49.574Z,63.70
2017-12-20T04:33:17.021Z,63.90
2017-12-20T04:35:44.481Z,64.00
2017-12-20T04:38:11.937Z,63.80
2017-12-20T04:40:40.157Z,63.60
2017-12-20T04:43:07.606Z,63.60
2017-12-20T04:45:35.077Z,63.50
2017-12-20T04:48:03.298Z,63.70
2017-12-20T04:50:30.784Z,63.70
2017-12-20T04:52:58.224Z,63.90
2017-12-20T04:55:25.701Z,63.90
2017-12-20T04:57:53.149Z,63.90
2017-12-20T05:00:20.605Z,63.80
2017-12-20T05:02:48.061Z,63.90
2017-12-20T05:05:15.519Z,63.90
2017-12-20T05:07:42.969Z,63.90
2017-12-20T05:10:10.409Z,63.90
2017-12-20T05:12:37.868Z,63.70
2017-12-20T05:15:05.310Z,63.70
2017-12-20T05:17:32.765Z,63.70
2017-12-20T05:20:00.207Z,63.90
2017-12-20T05:22:28.429Z,63.90
2017-12-20T05:24:55.871Z,63.80
2017-12-20T05:27:23.331Z,63.90
2017-12-20T05:29:50.765Z,64.00
2017-12-20T05:32:18.252Z,63.90
2017-12-20T05:34:45.700Z,64.00
2017-12-20T05:37:13.146Z,64.00
2017-12-20T05:39:41.370Z,64.00
2017-12-20T05:42:08.837Z,64.00
2017-12-20T05:44:36.281Z,63.90
2017-12-20T05:47:04.482Z,64.00
2017-12-20T05:49:32.701Z,64.00
2017-12-20T05:52:00.159Z,64.00
2017-12-20T05:54:27.616Z,64.00
2017-12-20T05:56:55.060Z,63.90
2017-12-20T05:59:22.508Z,64.00
2017-12-20T06:01:49.958Z,64.00
2017-12-20T06:04:17.418Z,64.00
2017-12-20T06:06:44.857Z,64.00
2017-12-20T06:09:13.084Z,64.00
2017-12-20T06:11:40.538Z,64.00
2017-12-20T06:14:07.994Z,64.20
2017-12-20T06:16:35.449Z,64.20
2017-12-20T06:19:02.924Z,64.10
2017-12-20T06:21:30.378Z,64.10
2017-12-20T06:23:57.837Z,64.00
2017-12-20T06:26:25.322Z,64.10
2017-12-20T06:28:52.817Z,64.30
2017-12-20T06:31:20.262Z,64.10
2017-12-20T06:33:47.709Z,64.00
2017-12-20T06:36:15.929Z,64.10
2017-12-20T06:38:43.373Z,64.10
2017-12-20T06:41:11.598Z,64.20
2017-12-20T06:43:39.044Z,64.20
2017-12-20T06:46:06.494Z,64.20
2017-12-20T06:48:33.943Z,63.90
2017-12-20T06:51:01.394Z,64.10
2017-12-20T06:53:28.837Z,64.20
2017-12-20T06:55:56.294Z,64.00
2017-12-20T06:58:24.509Z,64.10
2017-12-20T07:00:51.962Z,64.10
2017-12-20T07:03:19.407Z,64.10
2017-12-20T07:05:47.620Z,64.20
2017-12-20T07:08:15.838Z,64.30
2017-12-20T07:10:43.290Z,64.20
2017-12-20T07:13:10.746Z,64.30
2017-12-20T07:15:38.193Z,64.30
2017-12-20T07:18:06.408Z,64.10
2017-12-20T07:20:33.884Z,64.10
2017-12-20T07:23:01.334Z,64.10
2017-12-20T07:25:28.773Z,64.00
2017-12-20T07:27:56.226Z,64.10
2017-12-20T07:30:23.675Z,64.10
2017-12-20T07:32:51.120Z,64.20
2017-12-20T07:35:18.578Z,64.20
2017-12-20T07:37:46.034Z,64.10
2017-12-20T07:40:13.473Z,64.20
2017-12-20T07:42:40.925Z,64.20
2017-12-20T07:45:09.133Z,64.20
2017-12-20T07:47:36.597Z,64.10
2017-12-20T07:50:04.042Z,64.20
2017-12-20T07:52:31.492Z,64.20
2017-12-20T07:54:58.941Z,64.20
2017-12-20T07:57:26.377Z,64.20
2017-12-20T07:59:53.834Z,64.20
2017-12-20T08:02:22.041Z,64.20
2017-12-20T08:04:49.497Z,64.20
2017-12-20T08:07:17.716Z,64.20
2017-12-20T08:09:45.169Z,64.10
2017-12-20T08:12:12.617Z,64.60
2017-12-20T08:14:40.833Z,64.10
2017-12-20T08:17:09.057Z,64.10
2017-12-20T08:19:36.514Z,64.10
2017-12-20T08:22:03.959Z,64.10
2017-12-20T08:24:31.410Z,64.10
2017-12-20T08:26:59.622Z,64.10
2017-12-20T08:29:27.845Z,63.90
2017-12-20T08:31:55.286Z,64.00
2017-12-20T08:34:23.529Z,64.00
2017-12-20T08:36:50.972Z,64.00
2017-12-20T08:39:18.421Z,64.00
2017-12-20T08:41:45.869Z,63.90
2017-12-20T08:44:13.319Z,64.00
2017-12-20T08:46:40.778Z,64.10
2017-12-20T08:49:08.223Z,63.90
2017-12-20T08:51:35.668Z,63.90
2017-12-20T08:54:03.889Z,64.00
2017-12-20T08:56:31.344Z,63.80
2017-12-20T08:58:58.794Z,63.90
2017-12-20T09:01:26.245Z,64.00
2017-12-20T09:03:53.698Z,63.80
2017-12-20T09:06:21.154Z,63.80
2017-12-20T09:08:48.601Z,63.90
2017-12-20T09:11:16.062Z,63.90
2017-12-20T09:13:43.502Z,64.00
2017-12-20T09:16:10.941Z,64.00
2017-12-20T09:18:39.160Z,63.80
2017-12-20T09:21:06.611Z,63.70
2017-12-20T09:23:34.058Z,63.70
2017-12-20T09:26:01.498Z,63.80
2017-12-20T09:28:29.717Z,63.70
2017-12-20T09:30:57.169Z,63.60
2017-12-20T09:33:24.617Z,63.70
2017-12-20T09:35:52.052Z,63.50
2017-12-20T09:38:19.506Z,63.70
2017-12-20T09:40:46.945Z,63.70
2017-12-20T09:43:14.410Z,63.60
2017-12-20T09:45:42.616Z,63.80
2017-12-20T09:48:10.082Z,63.90
2017-12-20T09:50:37.537Z,63.70
2017-12-20T09:53:04.993Z,63.70
2017-12-20T09:55:32.449Z,63.60
2017-12-20T09:58:00.170Z,63.60
2017-12-20T10:00:27.613Z,63.70
2017-12-20T10:02:55.054Z,63.60
2017-12-20T10:05:22.507Z,63.50
2017-12-20T10:07:49.954Z,63.50
2017-12-20T10:10:17.411Z,63.50
2017-12-20T10:12:44.861Z,63.30
2017-12-20T10:15:12.311Z,63.40
2017-12-20T10:17:39.752Z,63.40
2017-12-20T10:20:07.225Z,63.60
2017-12-20T10:22:34.669Z,63.50
2017-12-20T10:25:02.126Z,63.40
2017-12-20T10:27:29.570Z,63.30
2017-12-20T10:29:57.789Z,63.10
2017-12-20T10:32:25.243Z,63.10
2017-12-20T10:34:53.468Z,63.20
2017-12-20T10:37:21.717Z,63.10
2017-12-20T10:39:49.178Z,63.10
2017-12-20T10:42:16.626Z,62.90
2017-12-20T10:44:44.082Z,63.10
2017-12-20T10:47:11.521Z,63.00
2017-12-20T10:49:38.976Z,62.90
2017-12-20T10:52:06.421Z,63.00
2017-12-20T10:54:33.885Z,63.00
2017-12-20T10:57:01.331Z,63.00
2017-12-20T10:59:28.785Z,63.00
2017-12-20T11:01:56.233Z,63.10
2017-12-20T11:04:24.444Z,63.10
2017-12-20T11:06:51.894Z,63.10
2017-12-20T11:09:19.344Z,63.10
2017-12-20T11:11:46.801Z,63.10
2017-12-20T11:14:14.242Z,63.20
2017-12-20T11:16:41.713Z,63.40
2017-12-20T11:19:10.025Z,63.50
2017-12-20T11:21:38.245Z,63.50
2017-12-20T11:24:05.686Z,63.40
2017-12-20T11:26:33.922Z,63.50
2017-12-20T11:29:01.365Z,63.50
2017-12-20T11:31:28.822Z,63.40
2017-12-20T11:33:56.279Z,64.10
2017-12-20T11:36:23.730Z,63.30
2017-12-20T11:38:51.186Z,63.20
2017-12-20T11:41:18.641Z,63.10
2017-12-20T11:43:46.085Z,63.20
2017-12-20T11:46:13.541Z,63.30
2017-12-20T11:48:40.981Z,63.40
2017-12-20T11:51:09.238Z,63.30
2017-12-20T11:53:36.651Z,63.30
2017-12-20T11:56:04.130Z,63.30
2017-12-20T11:58:31.581Z,63.10
2017-12-20T12:00:59.021Z,63.10
2017-12-20T12:03:26.475Z,63.00
2017-12-20T12:05:53.915Z,63.00
2017-12-20T12:08:21.384Z,63.10
2017-12-20T12:10:48.832Z,63.00
2017-12-20T12:13:16.285Z,63.10
2017-12-20T12:15:43.734Z,63.10
2017-12-20T12:18:11.953Z,63.20
2017-12-20T12:20:40.149Z,63.10
2017-12-20T12:23:07.606Z,63.10
2017-12-20T12:25:35.818Z,63.20
2017-12-20T12:28:03.270Z,63.10
2017-12-20T12:30:31.502Z,63.30
2017-12-20T12:32:58.962Z,63.30
2017-12-20T12:35:26.409Z,63.20
2017-12-20T12:37:53.857Z,63.30
2017-12-20T12:40:21.306Z,63.30
2017-12-20T12:42:48.770Z,63.30
2017-12-20T12:45:16.226Z,64.00
2017-12-20T12:47:43.685Z,63.20
2017-12-20T12:50:11.139Z,63.20
2017-12-20T12:52:38.613Z,63.10
2017-12-20T12:55:06.064Z,63.10
2017-12-20T12:57:34.269Z,63.20
2017-12-20T13:00:01.721Z,63.10
2017-12-20T13:02:29.174Z,63.30
2017-12-20T13:04:56.623Z,63.30
2017-12-20T13:07:24.075Z,63.10
2017-12-20T13:09:51.621Z,63.30
2017-12-20T13:12:19.074Z,63.50
2017-12-20T13:14:46.529Z,63.40
2017-12-20T13:17:13.980Z,63.40
2017-12-20T13:19:41.445Z,63.50
2017-12-20T13:22:08.896Z,63.50
2017-12-20T13:24:36.361Z,63.40
2017-12-20T13:27:03.810Z,63.50
2017-12-20T13:29:31.260Z,63.40
2017-12-20T13:31:58.706Z,63.60
2017-12-20T13:34:26.185Z,63.60
2017-12-20T13:36:53.625Z,63.40
2017-12-20T13:39:21.081Z,63.40
2017-12-20T13:41:48.548Z,63.40
2017-12-20T13:44:16.019Z,63.30
2017-12-20T13:46:43.526Z,63.30
2017-12-20T13:49:11.749Z,63.20
2017-12-20T13:51:39.205Z,63.20
2017-12-20T13:54:06.662Z,63.30
2017-12-20T13:56:34.349Z,63.30
2017-12-20T13:59:01.817Z,63.10
2017-12-20T14:01:30.120Z,63.10
2017-12-20T14:03:58.346Z,63.20
2017-12-20T14:06:25.806Z,63.10
2017-12-20T14:08:53.255Z,63.20
2017-12-20T14:11:20.715Z,63.10
2017-12-20T14:13:48.166Z,63.20
2017-12-20T14:16:15.619Z,63.10
2017-12-20T14:18:43.145Z,63.10
2017-12-20T14:21:11.372Z,63.40
2017-12-20T14:23:38.850Z,63.40
2017-12-20T14:26:06.306Z,63.40
2017-12-20T14:28:33.766Z,63.40
2017-12-20T14:31:01.236Z,63.30
2017-12-20T14:33:28.681Z,63.10
2017-12-20T14:35:56.133Z,63.20
2017-12-20T14:38:23.618Z,63.10
2017-12-20T14:40:51.834Z,63.20
2017-12-20T14:43:19.308Z,63.90
2017-12-20T14:45:46.786Z,63.00
2017-12-20T14:48:14.237Z,63.10
2017-12-20T14:50:41.686Z,63.30
2017-12-20T14:53:09.158Z,63.10
2017-12-20T14:55:36.610Z,63.20
2017-12-20T14:58:04.065Z,63.10
2017-12-20T15:00:31.521Z,63.10
2017-12-20T15:02:58.977Z,63.20
2017-12-20T15:05:26.429Z,63.00
2017-12-20T15:07:53.876Z,63.10
2017-12-20T15:10:21.321Z,63.10
2017-12-20T15:12:48.774Z,63.10
2017-12-20T15:15:16.232Z,63.20
2017-12-20T15:17:43.700Z,63.10
2017-12-20T15:20:11.161Z,63.10
2017-12-20T15:22:38.610Z,63.10
2017-12-20T15:25:06.063Z,63.00
2017-12-20T15:27:33.526Z,63.00
2017-12-20T15:30:01.005Z,63.10
2017-12-20T15:32:28.461Z,63.10
2017-12-20T15:34:56.686Z,63.20
2017-12-20T15:37:24.132Z,63.20
2017-12-20T15:39:52.353Z,63.20
2017-12-20T15:42:19.813Z,63.00
2017-12-20T15:44:47.265Z,63.00
2017-12-20T15:47:14.710Z,63.00
2017-12-20T15:49:42.169Z,62.90
2017-12-20T15:52:09.625Z,62.90
2017-12-20T15:54:37.101Z,62.90
2017-12-20T15:57:04.557Z,62.90
2017-12-20T15:59:32.017Z,62.90
2017-12-20T16:01:59.497Z,63.10
2017-12-20T16:04:26.953Z,62.90
2017-12-20T16:06:54.406Z,62.90
2017-12-20T16:09:21.861Z,62.90
2017-12-20T16:11:49.334Z,62.80
2017-12-20T16:14:17.585Z,62.80
2017-12-20T16:16:45.057Z,62.70
2017-12-20T16:19:12.531Z,62.80
2017-12-20T16:21:39.985Z,62.80
2017-12-20T16:24:08.209Z,62.90
2017-12-20T16:26:35.670Z,62.90
2017-12-20T16:29:03.140Z,62.80
2017-12-20T16:31:30.601Z,62.80
2017-12-20T16:33:58.065Z,62.90
2017-12-20T16:36:25.525Z,63.60
2017-12-20T16:38:52.975Z,62.70
2017-12-20T16:41:20.434Z,62.50
2017-12-20T16:43:47.892Z,62.70
2017-12-20T16:46:15.369Z,62.80
2017-12-20T16:48:42.825Z,62.70
2017-12-20T16:51:10.285Z,62.60
2017-12-20T16:53:42.553Z,62.70
2017-12-20T16:56:10.013Z,62.80
2017-12-20T16:58:37.474Z,62.70
2017-12-20T17:01:04.934Z,62.70
2017-12-20T17:03:32.382Z,62.70
2017-12-20T17:05:59.862Z,62.80
2017-12-20T17:08:28.074Z,62.60
2017-12-20T17:10:55.553Z,62.50
2017-12-20T17:13:22.996Z,62.60
2017-12-20T17:15:50.452Z,62.80
2017-12-20T17:18:19.885Z,62.90
2017-12-20T17:20:47.302Z,63.00
2017-12-20T17:23:14.767Z,63.00
2017-12-20T17:25:42.225Z,63.30
2017-12-20T17:28:09.681Z,63.10
2017-12-20T17:30:39.060Z,63.20
2017-12-20T17:33:06.526Z,63.20
2017-12-20T17:35:33.989Z,63.30
2017-12-20T17:38:01.458Z,63.20
2017-12-20T17:40:29.043Z,63.20
2017-12-20T17:42:56.493Z,63.20
2017-12-20T17:45:24.709Z,63.40
2017-12-20T17:47:52.929Z,63.40
2017-12-20T17:50:20.377Z,63.40
2017-12-20T17:52:47.833Z,63.40
2017-12-20T17:55:15.294Z,63.50
2017-12-20T17:57:42.744Z,63.60
2017-12-20T18:00:10.218Z,63.50
2017-12-20T18:02:37.674Z,63.60
2017-12-20T18:05:06.138Z,63.70
2017-12-20T18:07:33.585Z,63.70
2017-12-20T18:10:01.051Z,63.70
2017-12-20T18:12:28.505Z,63.60
2017-12-20T18:14:55.962Z,63.70
2017-12-20T18:17:23.414Z,63.60
2017-12-20T18:19:50.869Z,63.60
2017-12-20T18:22:18.313Z,63.50
2017-12-20T18:24:46.542Z,63.40
2017-12-20T18:27:13.989Z,63.40
2017-12-20T18:29:41.448Z,63.50
2017-12-20T18:32:08.919Z,63.50
2017-12-20T18:34:36.413Z,63.30
2017-12-20T18:37:04.625Z,63.10
2017-12-20T18:39:32.085Z,63.10
2017-12-20T18:41:59.542Z,62.90
2017-12-20T18:44:26.999Z,63.10
2017-12-20T18:46:54.453Z,63.00
2017-12-20T18:49:21.905Z,62.90
2017-12-20T18:51:49.349Z,63.10
2017-12-20T18:54:16.788Z,62.90
2017-12-20T18:56:45.015Z,62.80
2017-12-20T18:59:12.465Z,62.80
2017-12-20T19:01:39.913Z,62.70
2017-12-20T19:04:07.369Z,66.20
2017-12-20T19:06:35.597Z,66.80
2017-12-20T19:09:03.046Z,67.00
2017-12-20T19:11:30.505Z,64.30
2017-12-20T19:13:57.970Z,63.50
2017-12-20T19:16:25.425Z,65.60
2017-12-20T19:18:52.924Z,64.10
2017-12-20T19:21:20.354Z,64.80
2017-12-20T19:23:48.569Z,65.10
2017-12-20T19:26:16.029Z,65.00
2017-12-20T19:28:43.481Z,65.10
2017-12-20T19:31:10.946Z,65.30
2017-12-20T19:33:38.393Z,66.00
2017-12-20T19:36:05.853Z,66.30
2017-12-20T19:38:33.313Z,66.90
2017-12-20T19:41:00.794Z,67.40
2017-12-20T19:43:28.258Z,67.30
2017-12-20T19:45:56.469Z,68.00
2017-12-20T19:48:24.685Z,68.10
2017-12-20T19:50:52.137Z,68.10
2017-12-20T19:53:19.596Z,68.70
2017-12-20T19:55:47.049Z,68.50
2017-12-20T19:58:14.513Z,69.10
2017-12-20T20:00:41.961Z,69.60
2017-12-20T20:03:09.425Z,69.90
2017-12-20T20:05:36.879Z,77.80
2017-12-20T20:08:04.334Z,72.20
2017-12-20T20:10:31.790Z,66.50
2017-12-20T20:12:59.290Z,65.30
2017-12-20T20:15:26.737Z,65.80
2017-12-20T20:17:54.194Z,63.40
2017-12-20T20:20:21.649Z,62.40
2017-12-20T20:22:49.118Z,63.10
2017-12-20T20:25:17.349Z,68.00
2017-12-20T20:27:44.801Z,67.90
2017-12-20T20:30:12.253Z,69.60
2017-12-20T20:32:40.497Z,70.90
2017-12-20T20:35:07.945Z,70.80
2017-12-20T20:37:35.397Z,71.10
2017-12-20T20:40:02.871Z,71.60
2017-12-20T20:42:30.326Z,70.50
2017-12-20T20:44:57.782Z,70.50
2017-12-20T20:47:25.256Z,70.10
2017-12-20T20:49:53.486Z,72.10
2017-12-20T20:52:20.938Z,72.10
2017-12-20T20:54:48.413Z,72.60
2017-12-20T20:57:15.870Z,71.60
2017-12-20T20:59:43.337Z,71.30
2017-12-20T21:02:10.784Z,70.10
2017-12-20T21:04:38.250Z,70.30
2017-12-20T21:07:05.705Z,70.80
2017-12-20T21:09:33.181Z,71.70
2017-12-20T21:12:02.498Z,69.80
2017-12-20T21:14:29.951Z,69.90
2017-12-20T21:16:58.173Z,72.10
2017-12-20T21:19:25.641Z,72.10
2017-12-20T21:21:53.868Z,71.40
2017-12-20T21:24:21.475Z,71.40
2017-12-20T21:26:48.933Z,72.00
2017-12-20T21:29:16.385Z,73.60
2017-12-20T21:31:43.841Z,73.90
2017-12-20T21:34:11.298Z,73.80
2017-12-20T21:36:38.761Z,72.40
2017-12-20T21:39:06.205Z,72.00
2017-12-20T21:41:33.673Z,73.70
2017-12-20T21:44:01.126Z,74.40
2017-12-20T21:46:28.589Z,74.20
2017-12-20T21:48:56.045Z,74.00
2017-12-20T21:51:23.503Z,74.10
2017-12-20T21:53:50.961Z,74.20
2017-12-20T21:56:18.408Z,75.00
2017-12-20T21:58:45.864Z,76.00
2017-12-20T22:01:13.334Z,76.20
2017-12-20T22:03:40.777Z,75.10
2017-12-20T22:06:08.249Z,74.80
2017-12-20T22:08:35.711Z,73.40
2017-12-20T22:11:03.189Z,73.70
2017-12-20T22:13:31.412Z,72.30
2017-12-20T22:15:58.877Z,72.30
2017-12-20T22:18:26.324Z,72.70
2017-12-20T22:20:53.805Z,73.00
2017-12-20T22:23:21.261Z,73.00
2017-12-20T22:25:48.722Z,72.90
2017-12-20T22:28:16.177Z,73.00
2017-12-20T22:30:43.633Z,71.60
2017-12-20T22:33:11.096Z,71.80
2017-12-20T22:35:38.552Z,70.90
2017-12-20T22:38:06.009Z,70.80
2017-12-20T22:40:33.461Z,70.90
2017-12-20T22:43:00.922Z,71.00
2017-12-20T22:45:28.377Z,71.60
2017-12-20T22:47:55.836Z,67.80
2017-12-20T22:50:24.048Z,66.70
2017-12-20T22:52:51.510Z,66.70
2017-12-20T22:55:18.957Z,67.60
2017-12-20T22:57:47.201Z,68.70
2017-12-20T23:00:14.653Z,68.80
2017-12-20T23:02:42.106Z,69.00
2017-12-20T23:05:09.567Z,69.60
2017-12-20T23:07:37.013Z,69.70
2017-12-20T23:10:04.478Z,69.70
2017-12-20T23:12:31.944Z,69.70
2017-12-20T23:14:59.406Z,70.40
2017-12-20T23:17:26.861Z,69.80
2017-12-20T23:19:55.084Z,69.90
2017-12-20T23:22:23.298Z,69.80
2017-12-20T23:24:50.756Z,69.80
2017-12-20T23:27:18.215Z,70.00
2017-12-20T23:29:45.674Z,69.90
2017-12-20T23:32:13.128Z,69.80
2017-12-20T23:34:40.825Z,70.20
2017-12-20T23:37:08.309Z,70.60
2017-12-20T23:39:36.529Z,70.80
2017-12-20T23:42:03.986Z,70.80
2017-12-20T23:44:31.461Z,70.80
2017-12-20T23:46:58.913Z,70.70
2017-12-20T23:49:26.393Z,70.20
2017-12-20T23:51:53.913Z,70.00
2017-12-20T23:54:21.373Z,70.40
2017-12-20T23:56:48.830Z,71.00
2017-12-20T23:59:16.281Z,70.20
