createdAt,value
2023-05-16T00:01:30.104Z,20.50
2023-05-16T00:03:58.425Z,20.50
2023-05-16T00:06:26.550Z,20.50
2023-05-16T00:08:54.530Z,20.50
2023-05-16T00:11:23.118Z,20.50
2023-05-16T00:13:53.205Z,20.50
2023-05-16T00:16:21.812Z,20.50
2023-05-16T00:18:50.182Z,20.50
2023-05-16T00:21:18.361Z,20.50
2023-05-16T00:23:46.490Z,20.50
2023-05-16T00:26:14.489Z,20.50
2023-05-16T00:28:42.818Z,20.50
2023-05-16T00:31:12.287Z,20.50
2023-05-16T00:33:40.297Z,20.50
2023-05-16T00:36:09.000Z,20.50
2023-05-16T00:38:37.484Z,20.50
2023-05-16T00:41:05.708Z,20.50
2023-05-16T00:43:33.894Z,20.50
2023-05-16T00:46:02.340Z,20.50
2023-05-16T00:48:32.031Z,20.50
2023-05-16T00:51:02.470Z,20.50
2023-05-16T00:53:30.629Z,20.50
2023-05-16T00:55:59.924Z,20.50
2023-05-16T00:58:28.717Z,20.50
2023-05-16T01:00:57.188Z,20.50
2023-05-16T01:03:27.276Z,20.50
2023-05-16T01:05:57.110Z,20.50
2023-05-16T01:08:25.141Z,20.50
2023-05-16T01:11:04.155Z,20.50
2023-05-16T01:13:42.297Z,20.50
2023-05-16T01:16:17.928Z,20.50
2023-05-16T01:18:57.189Z,20.50
2023-05-16T01:21:43.530Z,20.50
2023-05-16T01:24:16.559Z,20.50
2023-05-16T01:26:47.748Z,20.50
2023-05-16T01:29:16.650Z,20.50
2023-05-16T01:31:44.699Z,20.50
2023-05-16T01:34:13.945Z,20.50
2023-05-16T01:36:51.771Z,20.50
2023-05-16T01:39:28.273Z,20.50
2023-05-16T01:42:05.981Z,20.40
2023-05-16T01:44:40.260Z,20.40
2023-05-16T01:47:13.474Z,20.50
2023-05-16T01:49:48.853Z,20.50
2023-05-16T01:52:21.586Z,20.40
2023-05-16T01:54:54.684Z,20.40
2023-05-16T01:57:46.479Z,20.40
2023-05-16T02:00:33.107Z,20.40
2023-05-16T02:03:01.267Z,20.50
2023-05-16T02:05:29.454Z,20.50
2023-05-16T02:08:00.074Z,20.50
2023-05-16T02:10:28.869Z,20.40
2023-05-16T02:12:58.666Z,20.50
2023-05-16T02:15:26.924Z,20.40
2023-05-16T02:17:55.772Z,20.40
2023-05-16T02:20:23.841Z,20.40
2023-05-16T02:22:51.877Z,20.40
2023-05-16T02:25:20.617Z,20.40
2023-05-16T02:27:49.274Z,20.40
2023-05-16T02:30:18.978Z,20.40
2023-05-16T02:32:47.083Z,20.50
2023-05-16T02:35:15.395Z,20.40
2023-05-16T02:37:45.366Z,20.40
2023-05-16T02:40:15.200Z,20.40
2023-05-16T02:42:43.289Z,20.50
2023-05-16T02:45:12.336Z,20.50
2023-05-16T02:47:41.743Z,20.40
2023-05-16T02:50:10.659Z,20.40
2023-05-16T02:52:38.730Z,20.40
2023-05-16T02:57:39.091Z,20.40
2023-05-16T03:00:11.456Z,20.40
2023-05-16T03:02:40.998Z,20.40
2023-05-16T03:05:10.083Z,20.40
2023-05-16T03:07:38.556Z,20.40
2023-05-16T03:10:08.603Z,20.40
2023-05-16T03:12:36.664Z,20.40
2023-05-16T03:15:05.967Z,20.40
2023-05-16T03:17:34.023Z,20.40
2023-05-16T03:20:08.938Z,20.40
2023-05-16T03:22:36.912Z,20.40
2023-05-16T03:25:05.805Z,20.30
2023-05-16T03:27:33.940Z,20.30
2023-05-16T03:30:02.319Z,20.30
2023-05-16T03:32:30.334Z,20.30
2023-05-16T03:34:58.374Z,20.30
2023-05-16T03:37:28.073Z,20.20
2023-05-16T03:39:56.192Z,20.20
2023-05-16T03:42:24.280Z,20.20
2023-05-16T03:44:52.629Z,20.20
2023-05-16T03:47:20.621Z,20.20
2023-05-16T03:49:48.602Z,20.20
2023-05-16T03:52:16.591Z,20.20
2023-05-16T03:54:46.577Z,20.20
2023-05-16T03:57:14.650Z,20.20
2023-05-16T03:59:42.648Z,20.20
2023-05-16T04:02:10.925Z,20.20
2023-05-16T04:04:38.905Z,20.20
2023-05-16T04:07:07.442Z,20.20
2023-05-16T04:09:35.394Z,20.20
2023-05-16T04:12:05.280Z,20.20
2023-05-16T04:14:33.903Z,20.20
2023-05-16T04:17:02.405Z,20.20
2023-05-16T04:19:30.534Z,20.20
2023-05-16T04:21:58.476Z,20.20
2023-05-16T04:24:28.730Z,20.20
2023-05-16T04:26:56.807Z,20.20
2023-05-16T04:29:26.522Z,20.20
2023-05-16T04:31:54.675Z,20.20
2023-05-16T04:34:27.690Z,20.20
2023-05-16T04:36:56.068Z,20.20
2023-05-16T04:39:24.117Z,20.20
2023-05-16T04:41:52.283Z,20.20
2023-05-16T04:44:20.263Z,20.20
2023-05-16T04:46:49.670Z,20.20
2023-05-16T04:49:17.978Z,20.20
2023-05-16T04:51:46.112Z,20.20
2023-05-16T04:54:14.063Z,20.20
2023-05-16T04:56:42.226Z,20.30
2023-05-16T04:59:10.345Z,20.20
2023-05-16T05:01:39.468Z,20.20
2023-05-16T05:04:09.104Z,20.30
2023-05-16T05:06:38.548Z,20.20
2023-05-16T05:09:06.861Z,20.30
2023-05-16T05:11:35.338Z,20.30
2023-05-16T05:14:03.742Z,20.30
2023-05-16T05:16:31.865Z,20.30
2023-05-16T05:19:00.455Z,20.30
2023-05-16T05:21:30.690Z,20.30
2023-05-16T05:23:58.895Z,20.30
2023-05-16T05:26:28.641Z,20.30
2023-05-16T05:29:05.268Z,20.30
2023-05-16T05:31:34.900Z,20.30
2023-05-16T05:34:03.658Z,20.30
2023-05-16T05:36:33.017Z,20.30
2023-05-16T05:39:01.037Z,20.30
2023-05-16T05:41:29.126Z,20.30
2023-05-16T05:43:57.216Z,20.30
2023-05-16T05:46:26.029Z,20.30
2023-05-16T05:48:54.122Z,20.30
2023-05-16T05:51:22.264Z,20.30
2023-05-16T05:53:51.713Z,20.30
2023-05-16T05:56:21.224Z,20.30
2023-05-16T05:58:49.244Z,20.30
2023-05-16T06:01:17.753Z,20.30
2023-05-16T06:03:45.854Z,20.30
2023-05-16T06:06:15.922Z,20.30
2023-05-16T06:08:43.948Z,20.30
2023-05-16T06:11:13.325Z,20.30
2023-05-16T06:13:41.350Z,20.30
2023-05-16T06:16:09.761Z,20.30
2023-05-16T06:18:37.982Z,20.30
2023-05-16T06:21:06.780Z,20.30
2023-05-16T06:23:35.736Z,20.30
2023-05-16T06:26:04.107Z,20.30
2023-05-16T06:28:33.613Z,20.30
2023-05-16T06:31:01.722Z,20.30
2023-05-16T06:33:29.809Z,20.30
2023-05-16T06:35:57.857Z,20.30
2023-05-16T06:38:25.840Z,20.30
2023-05-16T06:40:53.788Z,20.30
2023-05-16T06:43:21.808Z,20.30
2023-05-16T06:45:51.233Z,20.30
2023-05-16T06:48:20.140Z,20.30
2023-05-16T06:50:49.579Z,20.30
2023-05-16T06:53:17.969Z,20.30
2023-05-16T06:55:46.415Z,20.30
2023-05-16T06:58:14.457Z,20.30
2023-05-16T07:00:44.012Z,20.30
2023-05-16T07:03:14.138Z,20.30
2023-05-16T07:05:42.446Z,20.30
2023-05-16T07:08:10.996Z,20.20
2023-05-16T07:10:39.130Z,20.20
2023-05-16T07:13:07.837Z,20.20
2023-05-16T07:15:35.950Z,20.20
2023-05-16T07:18:04.231Z,20.20
2023-05-16T07:20:34.072Z,20.20
2023-05-16T07:23:02.140Z,20.20
2023-05-16T07:25:30.521Z,20.20
2023-05-16T07:27:58.687Z,20.20
2023-05-16T07:30:26.939Z,20.20
2023-05-16T07:32:55.214Z,20.20
2023-05-16T07:35:23.287Z,20.20
2023-05-16T07:37:52.643Z,20.20
2023-05-16T07:40:23.605Z,20.20
2023-05-16T07:42:51.668Z,20.20
2023-05-16T07:45:19.830Z,20.20
2023-05-16T07:47:48.221Z,20.20
2023-05-16T07:50:16.327Z,20.20
2023-05-16T07:52:44.367Z,20.20
2023-05-16T07:55:13.890Z,20.20
2023-05-16T07:57:43.668Z,20.20
2023-05-16T08:00:13.422Z,20.20
2023-05-16T08:02:42.581Z,20.20
2023-05-16T08:05:11.101Z,20.20
2023-05-16T08:07:39.189Z,20.20
2023-05-16T08:10:09.757Z,20.10
2023-05-16T08:12:40.659Z,20.20
2023-05-16T08:15:10.251Z,20.10
2023-05-16T08:17:38.466Z,20.10
2023-05-16T08:20:08.357Z,20.20
2023-05-16T08:22:36.436Z,20.10
2023-05-16T08:25:05.107Z,20.20
2023-05-16T08:27:33.260Z,20.20
2023-05-16T08:30:03.031Z,20.20
2023-05-16T08:32:31.348Z,20.20
2023-05-16T08:34:59.446Z,20.20
2023-05-16T08:37:27.445Z,20.20
2023-05-16T08:39:55.437Z,20.20
2023-05-16T08:42:23.564Z,20.30
2023-05-16T08:44:51.669Z,20.30
2023-05-16T08:47:22.873Z,20.30
2023-05-16T08:49:53.045Z,20.30
2023-05-16T08:52:22.813Z,20.30
2023-05-16T08:55:01.866Z,20.30
2023-05-16T08:57:37.419Z,20.30
2023-05-16T09:00:11.887Z,20.30
2023-05-16T09:02:44.256Z,20.30
2023-05-16T09:05:14.635Z,20.30
2023-05-16T09:07:43.602Z,20.30
2023-05-16T09:10:12.940Z,20.30
2023-05-16T09:12:42.375Z,20.30
2023-05-16T09:15:11.624Z,20.30
2023-05-16T09:17:44.746Z,20.30
2023-05-16T09:20:16.064Z,20.30
2023-05-16T09:22:53.707Z,20.30
2023-05-16T09:25:30.287Z,20.30
2023-05-16T09:28:01.559Z,20.30
2023-05-16T09:30:33.565Z,20.30
2023-05-16T09:33:03.410Z,20.30
2023-05-16T09:38:04.045Z,20.20
2023-05-16T09:40:32.217Z,20.20
2023-05-16T09:43:05.587Z,20.20
2023-05-16T09:45:34.931Z,20.20
2023-05-16T09:48:07.507Z,20.20
2023-05-16T09:50:37.944Z,20.20
2023-05-16T09:53:06.936Z,20.20
2023-05-16T09:55:35.076Z,20.20
2023-05-16T09:58:03.132Z,20.20
2023-05-16T10:00:32.986Z,20.10
2023-05-16T10:03:05.864Z,20.10
2023-05-16T10:05:35.605Z,20.10
2023-05-16T10:08:05.307Z,20.10
2023-05-16T10:10:38.508Z,20.10
2023-05-16T10:13:09.672Z,20.10
2023-05-16T10:15:39.200Z,20.10
2023-05-16T10:18:13.062Z,20.10
2023-05-16T10:20:44.942Z,20.10
2023-05-16T10:23:19.657Z,20.10
2023-05-16T10:25:49.594Z,20.10
2023-05-16T10:28:18.321Z,20.20
2023-05-16T10:30:47.979Z,20.10
2023-05-16T10:33:20.132Z,20.20
2023-05-16T10:35:48.417Z,20.10
2023-05-16T10:38:19.772Z,20.20
2023-05-16T10:40:48.916Z,20.20
2023-05-16T10:43:26.575Z,20.20
2023-05-16T10:45:59.367Z,20.20
2023-05-16T10:48:34.655Z,20.20
2023-05-16T10:51:04.805Z,20.20
2023-05-16T10:53:35.619Z,20.20
2023-05-16T10:56:09.916Z,20.20
2023-05-16T10:58:43.586Z,20.20
2023-05-16T11:01:24.047Z,20.20
2023-05-16T11:04:06.376Z,20.20
2023-05-16T11:06:36.140Z,20.20
2023-05-16T11:09:19.254Z,20.20
2023-05-16T11:11:50.116Z,20.30
2023-05-16T11:14:23.270Z,20.30
2023-05-16T11:17:01.878Z,20.30
2023-05-16T11:19:36.388Z,20.30
2023-05-16T11:22:23.771Z,20.30
2023-05-16T11:24:55.379Z,20.30
2023-05-16T11:27:26.694Z,20.30
2023-05-16T11:29:59.762Z,20.30
2023-05-16T11:32:30.495Z,20.30
2023-05-16T11:35:00.488Z,20.30
2023-05-16T11:37:29.579Z,20.30
2023-05-16T11:40:00.967Z,20.30
2023-05-16T11:42:33.818Z,20.30
2023-05-16T11:45:07.506Z,20.30
2023-05-16T11:47:37.868Z,20.30
2023-05-16T11:50:09.892Z,20.30
2023-05-16T11:52:38.659Z,20.30
2023-05-16T11:55:08.161Z,20.30
2023-05-16T11:57:36.209Z,20.30
2023-05-16T12:00:08.007Z,20.30
2023-05-16T12:02:36.334Z,20.30
2023-05-16T12:05:10.560Z,20.30
2023-05-16T12:07:39.124Z,20.30
2023-05-16T12:10:08.787Z,20.30
2023-05-16T12:12:37.631Z,20.30
2023-05-16T12:15:07.729Z,20.30
2023-05-16T12:17:36.241Z,20.30
2023-05-16T12:20:06.955Z,20.30
2023-05-16T12:22:36.318Z,20.30
2023-05-16T12:25:23.261Z,20.30
2023-05-16T12:27:51.322Z,20.30
2023-05-16T12:30:19.577Z,20.40
2023-05-16T12:32:47.782Z,20.30
2023-05-16T12:35:19.503Z,20.30
2023-05-16T12:37:50.333Z,20.30
2023-05-16T12:40:20.488Z,20.30
2023-05-16T12:42:52.082Z,20.30
2023-05-16T12:45:20.557Z,20.30
2023-05-16T12:47:48.598Z,20.40
2023-05-16T12:50:18.389Z,20.40
2023-05-16T12:52:53.069Z,20.40
2023-05-16T12:55:23.186Z,20.40
2023-05-16T12:57:52.090Z,20.40
2023-05-16T13:00:23.276Z,20.50
2023-05-16T13:02:52.216Z,20.50
2023-05-16T13:05:25.962Z,20.50
2023-05-16T13:07:55.345Z,20.50
2023-05-16T13:10:23.403Z,20.60
2023-05-16T13:12:51.409Z,20.60
2023-05-16T13:15:19.656Z,20.60
2023-05-16T13:17:48.440Z,20.60
2023-05-16T13:20:17.251Z,20.60
2023-05-16T13:22:46.210Z,20.60
2023-05-16T13:25:16.065Z,20.60
2023-05-16T13:27:44.105Z,20.60
2023-05-16T13:30:12.944Z,20.60
2023-05-16T13:32:41.192Z,20.60
2023-05-16T13:35:10.214Z,20.70
2023-05-16T13:37:38.593Z,20.70
2023-05-16T13:40:10.137Z,20.70
2023-05-16T13:42:39.937Z,20.70
2023-05-16T13:45:09.734Z,20.70
2023-05-16T13:47:37.854Z,20.70
2023-05-16T13:50:10.042Z,20.70
2023-05-16T13:52:39.353Z,20.70
2023-05-16T13:55:09.513Z,20.70
2023-05-16T13:57:39.333Z,20.70
2023-05-16T14:02:44.418Z,20.70
2023-05-16T14:05:12.591Z,20.70
2023-05-16T14:07:40.972Z,20.70
2023-05-16T14:10:10.710Z,20.70
2023-05-16T14:12:40.522Z,20.70
2023-05-16T14:15:10.176Z,20.70
2023-05-16T14:17:38.354Z,20.70
2023-05-16T14:20:10.529Z,20.80
2023-05-16T14:22:38.985Z,20.70
2023-05-16T14:25:08.512Z,20.70
2023-05-16T14:27:37.158Z,20.80
2023-05-16T14:30:09.536Z,20.80
2023-05-16T14:32:37.822Z,20.80
2023-05-16T14:35:06.925Z,20.80
2023-05-16T14:37:35.034Z,20.80
2023-05-16T14:40:04.924Z,20.80
2023-05-16T14:42:33.142Z,20.80
2023-05-16T14:45:01.376Z,20.80
2023-05-16T14:47:31.216Z,20.80
2023-05-16T14:50:00.577Z,20.80
2023-05-16T14:52:30.477Z,20.80
2023-05-16T14:54:58.557Z,20.80
2023-05-16T14:57:26.685Z,20.80
2023-05-16T14:59:54.770Z,20.80
2023-05-16T15:02:22.932Z,20.80
2023-05-16T15:04:53.194Z,20.80
2023-05-16T15:07:21.602Z,20.80
2023-05-16T15:09:49.688Z,20.80
2023-05-16T15:12:17.811Z,20.70
2023-05-16T15:14:45.799Z,20.70
2023-05-16T15:17:13.869Z,20.70
2023-05-16T15:19:41.883Z,20.70
2023-05-16T15:22:11.278Z,20.80
2023-05-16T15:24:39.344Z,20.70
2023-05-16T15:27:07.443Z,20.70
2023-05-16T15:29:35.428Z,20.70
2023-05-16T15:32:06.731Z,20.70
2023-05-16T15:34:36.542Z,20.70
2023-05-16T15:37:04.821Z,20.70
2023-05-16T15:39:34.217Z,20.70
2023-05-16T15:42:10.549Z,20.70
2023-05-16T15:44:39.780Z,20.70
2023-05-16T15:47:08.705Z,20.80
2023-05-16T15:49:36.878Z,20.70
2023-05-16T15:52:06.077Z,20.70
2023-05-16T15:54:35.677Z,20.80
2023-05-16T15:57:03.774Z,20.80
2023-05-16T15:59:31.886Z,20.70
2023-05-16T16:02:04.022Z,20.80
2023-05-16T16:04:32.707Z,20.80
2023-05-16T16:07:00.821Z,20.80
2023-05-16T16:09:28.952Z,20.80
2023-05-16T16:11:58.356Z,20.80
2023-05-16T16:14:26.952Z,20.70
2023-05-16T16:16:55.014Z,20.80
2023-05-16T16:19:23.362Z,20.80
2023-05-16T16:21:51.537Z,20.80
2023-05-16T16:24:20.156Z,20.80
2023-05-16T16:26:50.975Z,20.80
2023-05-16T16:29:20.423Z,20.80
2023-05-16T16:31:48.604Z,20.80
2023-05-16T16:34:17.142Z,20.80
2023-05-16T16:36:45.310Z,20.80
2023-05-16T16:39:13.343Z,20.80
2023-05-16T16:41:43.004Z,20.80
2023-05-16T16:44:13.872Z,20.80
2023-05-16T16:46:44.469Z,20.80
2023-05-16T16:49:12.653Z,20.80
2023-05-16T16:51:41.745Z,20.80
2023-05-16T16:54:12.866Z,20.80
2023-05-16T16:56:40.854Z,20.80
2023-05-16T16:59:10.308Z,20.80
2023-05-16T17:01:41.203Z,20.80
2023-05-16T17:04:10.809Z,20.80
2023-05-16T17:06:39.091Z,20.80
2023-05-16T17:09:13.466Z,20.80
2023-05-16T17:11:42.163Z,20.80
2023-05-16T17:14:10.526Z,20.80
2023-05-16T17:16:40.723Z,20.70
2023-05-16T17:19:10.774Z,20.70
2023-05-16T17:21:40.399Z,20.70
2023-05-16T17:24:09.555Z,20.70
2023-05-16T17:26:37.854Z,20.70
2023-05-16T17:29:06.824Z,20.70
2023-05-16T17:31:34.984Z,20.70
2023-05-16T17:34:03.091Z,20.70
2023-05-16T17:36:32.534Z,20.70
2023-05-16T17:39:00.604Z,20.60
2023-05-16T17:41:28.816Z,20.60
2023-05-16T17:43:56.860Z,20.60
2023-05-16T17:46:24.888Z,20.60
2023-05-16T17:48:53.189Z,20.60
2023-05-16T17:51:21.262Z,20.60
2023-05-16T17:53:51.391Z,20.60
2023-05-16T17:56:19.802Z,20.60
2023-05-16T17:58:47.958Z,20.50
2023-05-16T18:01:16.225Z,20.50
2023-05-16T18:03:45.018Z,20.50
2023-05-16T18:06:13.681Z,20.50
2023-05-16T18:08:41.965Z,20.50
2023-05-16T18:11:11.622Z,20.50
2023-05-16T18:13:39.734Z,20.50
2023-05-16T18:16:08.588Z,20.40
2023-05-16T18:18:39.091Z,20.40
2023-05-16T18:21:07.353Z,20.40
2023-05-16T18:23:36.005Z,20.40
2023-05-16T18:26:04.263Z,20.40
2023-05-16T18:28:34.001Z,20.40
2023-05-16T18:31:03.241Z,20.40
2023-05-16T18:33:31.486Z,20.40
2023-05-16T18:35:59.551Z,20.40
2023-05-16T18:38:32.656Z,20.30
2023-05-16T18:41:02.024Z,20.30
2023-05-16T18:43:30.715Z,20.30
2023-05-16T18:46:00.094Z,20.30
2023-05-16T18:48:28.230Z,20.30
2023-05-16T18:50:56.403Z,20.30
2023-05-16T18:53:24.489Z,20.30
2023-05-16T18:55:52.492Z,20.30
2023-05-16T18:58:20.530Z,20.30
2023-05-16T19:00:48.802Z,20.30
2023-05-16T19:03:18.457Z,20.30
2023-05-16T19:05:46.774Z,20.20
2023-05-16T19:08:14.988Z,20.20
2023-05-16T19:10:43.112Z,20.20
2023-05-16T19:13:11.155Z,20.20
2023-05-16T19:15:39.451Z,20.20
2023-05-16T19:18:07.753Z,20.20
2023-05-16T19:20:37.293Z,20.20
2023-05-16T19:23:05.451Z,20.20
2023-05-16T19:25:33.539Z,20.20
2023-05-16T19:28:01.580Z,20.20
2023-05-16T19:30:29.944Z,20.20
2023-05-16T19:32:58.276Z,20.10
2023-05-16T19:35:26.719Z,20.10
2023-05-16T19:37:56.185Z,20.10
2023-05-16T19:40:24.366Z,20.10
2023-05-16T19:42:52.365Z,20.10
2023-05-16T19:45:20.505Z,20.10
2023-05-16T19:47:48.607Z,20.10
2023-05-16T19:50:16.672Z,20.00
2023-05-16T19:52:44.811Z,20.00
2023-05-16T19:55:14.210Z,20.00
2023-05-16T19:57:42.278Z,20.00
2023-05-16T20:00:14.812Z,20.00
2023-05-16T20:02:43.150Z,19.90
2023-05-16T20:05:11.801Z,19.90
2023-05-16T20:07:40.552Z,19.90
2023-05-16T20:10:10.631Z,19.90
2023-05-16T20:12:39.959Z,19.90
2023-05-16T20:15:10.913Z,19.80
2023-05-16T20:17:40.514Z,19.80
2023-05-16T20:20:10.585Z,19.80
2023-05-16T20:22:41.215Z,19.80
2023-05-16T20:25:11.584Z,19.70
2023-05-16T20:27:40.948Z,19.70
2023-05-16T20:30:10.749Z,19.70
2023-05-16T20:32:38.867Z,19.70
2023-05-16T20:35:09.964Z,19.70
2023-05-16T20:37:38.336Z,19.70
2023-05-16T20:40:08.279Z,19.60
2023-05-16T20:42:36.629Z,19.60
2023-05-16T20:45:07.218Z,19.60
2023-05-16T20:47:35.303Z,19.60
2023-05-16T20:50:03.610Z,19.60
2023-05-16T20:52:31.671Z,19.60
2023-05-16T20:55:01.263Z,19.60
2023-05-16T20:57:29.465Z,19.50
2023-05-16T20:59:57.536Z,19.50
2023-05-16T21:02:26.989Z,19.60
2023-05-16T21:04:56.072Z,19.50
2023-05-16T21:07:24.298Z,19.50
2023-05-16T21:09:52.308Z,19.50
2023-05-16T21:12:20.395Z,19.50
2023-05-16T21:14:48.389Z,19.50
2023-05-16T21:17:16.415Z,19.50
2023-05-16T21:19:45.813Z,19.40
2023-05-16T21:22:13.951Z,19.40
2023-05-16T21:24:42.024Z,19.40
2023-05-16T21:27:10.092Z,19.40
2023-05-16T21:29:38.206Z,19.40
2023-05-16T21:32:08.987Z,19.40
2023-05-16T21:34:37.051Z,19.40
2023-05-16T21:37:07.160Z,19.40
2023-05-16T21:39:35.364Z,19.30
2023-05-16T21:42:03.468Z,19.30
2023-05-16T21:44:32.291Z,19.30
2023-05-16T21:47:02.339Z,19.30
2023-05-16T21:49:30.396Z,19.30
2023-05-16T21:51:58.477Z,19.20
2023-05-16T21:54:27.830Z,19.20
2023-05-16T21:56:55.956Z,19.20
2023-05-16T21:59:24.343Z,19.20
2023-05-16T22:01:53.390Z,19.20
2023-05-16T22:04:21.684Z,19.10
2023-05-16T22:06:50.128Z,19.10
2023-05-16T22:09:18.256Z,19.10
2023-05-16T22:11:47.726Z,19.10
2023-05-16T22:14:15.773Z,19.10
2023-05-16T22:16:43.951Z,19.00
2023-05-16T22:19:12.056Z,19.00
2023-05-16T22:21:40.173Z,19.00
2023-05-16T22:24:08.938Z,19.00
2023-05-16T22:26:37.090Z,19.00
2023-05-16T22:29:06.553Z,19.00
2023-05-16T22:31:34.648Z,18.90
2023-05-16T22:34:02.930Z,19.00
2023-05-16T22:36:31.107Z,18.90
2023-05-16T22:38:59.136Z,18.90
2023-05-16T22:41:28.946Z,18.90
2023-05-16T22:43:59.994Z,18.90
2023-05-16T22:46:29.416Z,18.90
2023-05-16T22:48:57.514Z,18.90
2023-05-16T22:51:25.537Z,18.90
2023-05-16T22:53:53.573Z,18.90
2023-05-16T22:56:21.630Z,18.90
2023-05-16T22:58:49.654Z,18.80
2023-05-16T23:01:17.732Z,18.80
2023-05-16T23:03:47.158Z,18.80
2023-05-16T23:06:15.350Z,18.80
2023-05-16T23:08:43.424Z,18.80
2023-05-16T23:11:11.585Z,18.80
2023-05-16T23:13:39.634Z,18.80
2023-05-16T23:16:07.986Z,18.80
2023-05-16T23:18:36.162Z,18.80
2023-05-16T23:21:05.678Z,18.80
2023-05-16T23:23:33.773Z,18.80
2023-05-16T23:26:01.796Z,18.80
2023-05-16T23:28:29.842Z,18.80
2023-05-16T23:30:58.024Z,18.80
2023-05-16T23:33:26.101Z,18.70
2023-05-16T23:35:54.231Z,18.70
2023-05-16T23:38:25.498Z,18.70
2023-05-16T23:40:53.518Z,18.70
2023-05-16T23:43:21.989Z,18.70
2023-05-16T23:45:50.058Z,18.70
2023-05-16T23:48:18.236Z,18.70
2023-05-16T23:50:46.674Z,18.70
2023-05-16T23:53:14.791Z,18.70
2023-05-16T23:55:44.193Z,18.70
2023-05-16T23:58:12.603Z,18.70
