createdAt,value
2022-10-09T00:00:03.742Z,19.00
2022-10-09T00:02:30.754Z,17.17
2022-10-09T00:04:57.355Z,19.20
2022-10-09T00:07:23.887Z,16.08
2022-10-09T00:09:50.365Z,17.05
2022-10-09T00:12:16.775Z,16.50
2022-10-09T00:14:43.248Z,15.75
2022-10-09T00:17:09.743Z,20.75
2022-10-09T00:19:36.252Z,16.77
2022-10-09T00:22:02.692Z,15.82
2022-10-09T00:24:29.188Z,14.05
2022-10-09T00:26:55.613Z,13.75
2022-10-09T00:29:22.059Z,14.48
2022-10-09T00:31:49.796Z,17.13
2022-10-09T00:34:16.215Z,14.93
2022-10-09T00:36:42.799Z,13.95
2022-10-09T00:39:09.260Z,11.85
2022-10-09T00:41:35.844Z,14.02
2022-10-09T00:44:03.425Z,13.18
2022-10-09T00:46:45.533Z,13.75
2022-10-09T00:49:17.978Z,16.92
2022-10-09T00:51:45.945Z,12.85
2022-10-09T00:54:17.994Z,15.63
2022-10-09T00:56:44.409Z,12.52
2022-10-09T00:59:11.148Z,15.38
2022-10-09T01:01:38.720Z,11.52
2022-10-09T01:04:05.237Z,13.82
2022-10-09T01:06:37.877Z,17.33
2022-10-09T01:09:12.204Z,13.48
2022-10-09T01:11:47.259Z,12.40
2022-10-09T01:14:16.577Z,12.45
2022-10-09T01:17:03.282Z,15.57
2022-10-09T01:19:44.711Z,10.73
2022-10-09T01:22:16.975Z,9.95
2022-10-09T01:25:03.664Z,11.88
2022-10-09T01:27:30.769Z,10.73
2022-10-09T01:30:00.219Z,15.80
2022-10-09T01:32:34.680Z,14.27
2022-10-09T01:35:01.830Z,11.38
2022-10-09T01:37:30.687Z,12.35
2022-10-09T01:39:57.868Z,15.13
2022-10-09T01:42:25.888Z,15.27
2022-10-09T01:44:52.344Z,18.15
2022-10-09T01:47:20.543Z,14.13
2022-10-09T01:50:05.832Z,20.20
2022-10-09T01:52:49.900Z,12.13
2022-10-09T01:55:22.369Z,13.02
2022-10-09T01:58:01.749Z,12.98
2022-10-09T02:00:30.777Z,11.55
2022-10-09T02:02:57.508Z,11.40
2022-10-09T02:05:27.931Z,11.98
2022-10-09T02:07:55.245Z,11.00
2022-10-09T02:10:22.154Z,12.10
2022-10-09T02:12:59.023Z,12.32
2022-10-09T02:15:30.971Z,11.20
2022-10-09T02:18:00.631Z,12.07
2022-10-09T02:20:37.539Z,12.15
2022-10-09T02:23:05.147Z,10.52
2022-10-09T02:25:31.678Z,11.73
2022-10-09T02:27:58.487Z,11.60
2022-10-09T02:30:27.020Z,13.90
2022-10-09T02:32:53.910Z,11.95
2022-10-09T02:35:20.804Z,13.88
2022-10-09T02:37:49.137Z,12.32
2022-10-09T02:40:15.768Z,12.23
2022-10-09T02:42:42.277Z,11.75
2022-10-09T02:45:09.050Z,11.50
2022-10-09T02:47:35.489Z,12.25
2022-10-09T02:50:02.007Z,12.07
2022-10-09T02:52:28.500Z,11.05
2022-10-09T02:54:54.928Z,12.18
2022-10-09T02:57:21.569Z,13.13
2022-10-09T02:59:48.007Z,14.63
2022-10-09T03:02:14.525Z,12.05
2022-10-09T03:04:41.082Z,13.13
2022-10-09T03:07:07.495Z,11.65
2022-10-09T03:09:34.066Z,13.15
2022-10-09T03:12:00.570Z,11.82
2022-10-09T03:14:27.017Z,15.65
2022-10-09T03:16:53.482Z,16.33
2022-10-09T03:19:19.968Z,11.82
2022-10-09T03:21:46.443Z,14.02
2022-10-09T03:24:12.868Z,11.15
2022-10-09T03:26:39.304Z,11.57
2022-10-09T03:29:05.764Z,12.23
2022-10-09T03:31:52.439Z,11.15
2022-10-09T03:34:18.879Z,15.90
2022-10-09T03:36:45.333Z,16.88
2022-10-09T03:39:11.817Z,18.17
2022-10-09T03:41:38.263Z,15.43
2022-10-09T03:44:04.773Z,15.77
2022-10-09T03:46:31.306Z,14.60
2022-10-09T03:48:57.753Z,14.48
2022-10-09T03:51:24.211Z,15.82
2022-10-09T03:53:50.640Z,15.75
2022-10-09T03:56:17.202Z,21.55
2022-10-09T03:58:43.644Z,15.85
2022-10-09T04:01:10.101Z,16.42
2022-10-09T04:03:36.631Z,16.35
2022-10-09T04:06:03.147Z,14.27
2022-10-09T04:08:29.634Z,16.45
2022-10-09T04:10:57.088Z,20.50
2022-10-09T04:13:23.532Z,18.42
2022-10-09T04:15:51.016Z,16.52
2022-10-09T04:18:17.607Z,18.40
2022-10-09T04:20:51.259Z,15.45
2022-10-09T04:23:18.787Z,20.15
2022-10-09T04:25:45.461Z,12.23
2022-10-09T04:28:12.134Z,13.38
2022-10-09T04:30:38.703Z,11.02
2022-10-09T04:33:09.038Z,12.00
2022-10-09T04:35:41.679Z,11.30
2022-10-09T04:38:08.102Z,10.77
2022-10-09T04:40:34.528Z,10.65
2022-10-09T04:43:00.991Z,12.90
2022-10-09T04:45:27.469Z,13.57
2022-10-09T04:47:53.997Z,11.63
2022-10-09T04:50:20.471Z,9.48
2022-10-09T04:52:47.225Z,11.63
2022-10-09T04:55:13.955Z,9.60
2022-10-09T04:57:40.439Z,10.05
2022-10-09T05:00:07.547Z,12.45
2022-10-09T05:02:34.082Z,14.55
2022-10-09T05:05:00.637Z,9.20
2022-10-09T05:07:27.124Z,10.15
2022-10-09T05:09:53.559Z,10.55
2022-10-09T05:12:20.022Z,9.23
2022-10-09T05:14:46.457Z,8.35
2022-10-09T05:17:14.494Z,7.70
2022-10-09T05:19:41.527Z,9.07
2022-10-09T05:22:07.981Z,8.05
2022-10-09T05:24:34.411Z,6.97
2022-10-09T05:27:00.911Z,7.68
2022-10-09T05:29:27.328Z,8.35
2022-10-09T05:31:53.818Z,9.93
2022-10-09T05:34:20.446Z,6.82
2022-10-09T05:36:46.947Z,5.65
2022-10-09T05:39:13.409Z,8.27
2022-10-09T05:41:39.858Z,10.60
2022-10-09T05:44:06.378Z,6.78
2022-10-09T05:46:33.235Z,9.82
2022-10-09T05:49:02.114Z,5.57
2022-10-09T05:51:32.242Z,5.95
2022-10-09T05:53:59.262Z,10.40
2022-10-09T05:56:26.946Z,5.43
2022-10-09T05:58:54.679Z,7.53
2022-10-09T06:01:21.662Z,6.38
2022-10-09T06:03:49.848Z,5.70
2022-10-09T06:06:16.671Z,7.13
2022-10-09T06:08:43.188Z,4.97
2022-10-09T06:11:20.148Z,5.70
2022-10-09T06:13:47.039Z,6.30
2022-10-09T06:16:14.902Z,6.95
2022-10-09T06:18:46.758Z,9.50
2022-10-09T06:21:16.114Z,11.75
2022-10-09T06:23:42.813Z,10.25
2022-10-09T06:26:13.160Z,11.55
2022-10-09T06:28:40.431Z,13.50
2022-10-09T06:31:08.238Z,12.95
2022-10-09T06:33:35.873Z,12.45
2022-10-09T06:36:09.736Z,13.07
2022-10-09T06:38:37.523Z,16.88
2022-10-09T06:41:05.289Z,16.55
2022-10-09T06:43:31.906Z,11.25
2022-10-09T06:46:02.460Z,16.20
2022-10-09T06:48:30.203Z,11.50
2022-10-09T06:51:00.384Z,10.82
2022-10-09T06:53:26.833Z,13.50
2022-10-09T06:55:57.415Z,16.67
2022-10-09T06:58:23.906Z,16.67
2022-10-09T07:00:50.353Z,10.07
2022-10-09T07:03:16.882Z,8.25
2022-10-09T07:05:43.327Z,9.23
2022-10-09T07:08:09.755Z,7.20
2022-10-09T07:10:36.238Z,7.45
2022-10-09T07:13:02.662Z,7.90
2022-10-09T07:15:29.206Z,7.05
2022-10-09T07:17:55.741Z,8.05
2022-10-09T07:20:22.187Z,7.43
2022-10-09T07:22:48.741Z,7.82
2022-10-09T07:25:15.365Z,7.32
2022-10-09T07:27:41.801Z,10.20
2022-10-09T07:30:08.625Z,8.05
2022-10-09T07:32:35.279Z,7.03
2022-10-09T07:35:01.706Z,7.78
2022-10-09T07:37:28.127Z,16.67
2022-10-09T07:39:54.604Z,9.73
2022-10-09T07:42:21.064Z,11.23
2022-10-09T07:44:47.482Z,6.78
2022-10-09T07:47:13.944Z,9.63
2022-10-09T07:49:40.378Z,9.25
2022-10-09T07:52:06.840Z,9.02
2022-10-09T07:54:33.351Z,8.27
2022-10-09T07:56:59.828Z,8.98
2022-10-09T07:59:26.251Z,9.75
2022-10-09T08:01:52.803Z,10.05
2022-10-09T08:04:19.391Z,8.45
2022-10-09T08:06:45.858Z,9.15
2022-10-09T08:09:12.459Z,9.43
2022-10-09T08:11:40.772Z,8.73
2022-10-09T08:14:07.646Z,9.27
2022-10-09T08:16:34.158Z,12.50
2022-10-09T08:19:01.319Z,12.48
2022-10-09T08:21:28.675Z,11.23
2022-10-09T08:23:56.330Z,8.23
2022-10-09T08:26:24.055Z,6.93
2022-10-09T08:28:51.792Z,5.30
2022-10-09T08:31:18.301Z,5.20
2022-10-09T08:33:44.795Z,10.38
2022-10-09T08:36:12.371Z,5.78
2022-10-09T08:38:47.254Z,2.03
2022-10-09T08:41:17.063Z,1.88
2022-10-09T08:43:45.583Z,1.85
2022-10-09T08:46:24.884Z,1.58
2022-10-09T08:48:52.014Z,3.00
2022-10-09T08:51:28.311Z,1.83
2022-10-09T08:53:58.660Z,2.80
2022-10-09T08:56:26.050Z,4.43
2022-10-09T08:58:52.520Z,2.45
2022-10-09T09:01:23.702Z,4.97
2022-10-09T09:03:50.173Z,1.40
2022-10-09T09:06:22.828Z,2.35
2022-10-09T09:08:55.711Z,2.20
2022-10-09T09:11:34.016Z,1.48
2022-10-09T09:14:00.457Z,3.00
2022-10-09T09:16:43.701Z,2.67
2022-10-09T09:19:36.367Z,4.30
2022-10-09T09:22:02.863Z,1.88
2022-10-09T09:24:35.187Z,1.88
2022-10-09T09:27:03.308Z,2.47
2022-10-09T09:29:37.216Z,3.67
2022-10-09T09:32:04.030Z,1.35
2022-10-09T09:34:41.199Z,1.60
2022-10-09T09:37:10.498Z,4.00
2022-10-09T09:42:24.000Z,5.00
2022-10-09T09:44:59.137Z,2.15
2022-10-09T09:47:47.019Z,3.03
2022-10-09T09:50:35.089Z,1.00
2022-10-09T09:53:07.643Z,2.85
2022-10-09T09:55:34.548Z,1.10
2022-10-09T09:58:06.197Z,1.10
2022-10-09T10:00:33.248Z,5.53
2022-10-09T10:03:18.349Z,1.30
2022-10-09T10:05:45.519Z,4.55
2022-10-09T10:08:16.050Z,5.50
2022-10-09T10:10:47.856Z,1.73
2022-10-09T10:13:16.448Z,3.10
2022-10-09T10:15:48.601Z,3.33
2022-10-09T10:18:16.617Z,1.00
2022-10-09T10:20:44.329Z,1.25
2022-10-09T10:23:29.309Z,2.85
2022-10-09T10:25:56.882Z,4.22
2022-10-09T10:28:26.984Z,1.70
2022-10-09T10:30:55.459Z,1.80
2022-10-09T10:33:26.168Z,5.63
2022-10-09T10:35:53.574Z,2.70
2022-10-09T10:38:20.229Z,1.35
2022-10-09T10:40:50.696Z,4.13
2022-10-09T10:43:26.216Z,3.05
2022-10-09T10:46:04.839Z,4.85
2022-10-09T10:48:33.223Z,1.27
2022-10-09T10:51:18.284Z,2.33
2022-10-09T10:53:59.996Z,2.70
2022-10-09T10:56:26.398Z,0.85
2022-10-09T10:58:52.820Z,1.63
2022-10-09T11:01:22.531Z,1.20
2022-10-09T11:03:49.053Z,1.33
2022-10-09T11:06:22.424Z,1.10
2022-10-09T11:09:00.980Z,3.08
2022-10-09T11:11:40.125Z,4.57
2022-10-09T11:14:15.514Z,5.07
2022-10-09T11:16:45.805Z,0.80
2022-10-09T11:19:12.220Z,2.05
2022-10-09T11:21:38.775Z,1.70
2022-10-09T11:24:26.679Z,2.40
2022-10-09T11:27:03.134Z,3.03
2022-10-09T11:29:37.232Z,4.15
2022-10-09T11:32:30.127Z,1.67
2022-10-09T11:35:03.352Z,2.60
2022-10-09T11:37:35.058Z,4.35
2022-10-09T11:40:04.324Z,1.75
2022-10-09T11:42:30.995Z,1.95
2022-10-09T11:45:06.572Z,1.65
2022-10-09T11:47:41.922Z,2.83
2022-10-09T11:50:18.200Z,1.38
2022-10-09T11:52:50.560Z,0.90
2022-10-09T11:55:18.698Z,2.00
2022-10-09T11:57:45.219Z,1.75
2022-10-09T12:00:11.939Z,4.60
2022-10-09T12:02:38.798Z,2.72
2022-10-09T12:05:17.468Z,3.42
2022-10-09T12:07:44.109Z,0.70
2022-10-09T12:10:29.958Z,1.65
2022-10-09T12:13:04.510Z,1.38
2022-10-09T12:15:45.414Z,1.65
2022-10-09T12:18:25.191Z,2.40
2022-10-09T12:20:53.178Z,2.20
2022-10-09T12:23:26.733Z,1.70
2022-10-09T12:25:54.499Z,1.67
2022-10-09T12:28:24.030Z,2.88
2022-10-09T12:30:50.828Z,3.53
2022-10-09T12:33:21.275Z,0.57
2022-10-09T12:35:56.874Z,1.85
2022-10-09T12:38:28.521Z,1.75
2022-10-09T12:40:56.168Z,2.25
2022-10-09T12:43:23.678Z,4.00
2022-10-09T12:45:50.822Z,1.38
2022-10-09T12:48:19.959Z,1.55
2022-10-09T12:50:46.732Z,4.82
2022-10-09T12:53:14.482Z,0.80
2022-10-09T12:55:42.372Z,3.70
2022-10-09T12:58:11.621Z,3.50
2022-10-09T13:00:39.905Z,2.22
2022-10-09T13:03:06.430Z,1.23
2022-10-09T13:05:40.153Z,3.50
2022-10-09T13:08:15.581Z,2.47
2022-10-09T13:10:42.027Z,1.08
2022-10-09T13:13:18.603Z,2.50
2022-10-09T13:15:45.030Z,1.25
2022-10-09T13:18:22.042Z,3.80
2022-10-09T13:20:58.479Z,1.92
2022-10-09T13:23:29.311Z,3.03
2022-10-09T13:25:58.832Z,1.52
2022-10-09T13:28:27.849Z,1.30
2022-10-09T13:30:54.500Z,1.00
2022-10-09T13:33:20.994Z,2.45
2022-10-09T13:35:47.628Z,0.82
2022-10-09T13:38:17.845Z,2.63
2022-10-09T13:40:44.538Z,1.30
2022-10-09T13:43:20.549Z,3.65
2022-10-09T13:45:47.131Z,3.22
2022-10-09T13:48:13.676Z,5.53
2022-10-09T13:50:40.834Z,4.00
2022-10-09T13:53:07.298Z,2.92
2022-10-09T13:55:33.717Z,4.32
2022-10-09T13:58:00.178Z,5.72
2022-10-09T14:00:26.873Z,5.80
2022-10-09T14:02:53.293Z,4.50
2022-10-09T14:05:19.993Z,2.35
2022-10-09T14:07:46.468Z,1.85
2022-10-09T14:10:12.943Z,5.53
2022-10-09T14:12:39.482Z,3.42
2022-10-09T14:15:06.598Z,8.25
2022-10-09T14:17:33.009Z,2.95
2022-10-09T14:19:59.671Z,6.38
2022-10-09T14:22:26.171Z,2.35
2022-10-09T14:24:52.619Z,4.63
2022-10-09T14:27:19.092Z,4.55
2022-10-09T14:29:45.539Z,2.45
2022-10-09T14:32:11.997Z,3.13
2022-10-09T14:34:39.081Z,6.05
2022-10-09T14:37:18.472Z,2.88
2022-10-09T14:39:45.262Z,2.97
2022-10-09T14:42:11.783Z,3.42
2022-10-09T14:44:38.257Z,5.85
2022-10-09T14:47:04.848Z,2.85
2022-10-09T14:49:31.283Z,3.67
2022-10-09T14:51:57.709Z,6.05
2022-10-09T14:54:24.448Z,5.43
2022-10-09T14:56:50.885Z,4.95
2022-10-09T14:59:17.362Z,6.63
2022-10-09T15:01:43.931Z,5.32
2022-10-09T15:04:10.466Z,5.78
2022-10-09T15:06:37.003Z,6.75
2022-10-09T15:09:05.833Z,6.85
2022-10-09T15:11:33.270Z,12.15
2022-10-09T15:13:59.731Z,8.25
2022-10-09T15:16:26.426Z,9.85
2022-10-09T15:18:54.016Z,6.32
2022-10-09T15:21:22.055Z,8.80
2022-10-09T15:23:50.685Z,9.38
2022-10-09T15:26:17.159Z,7.60
2022-10-09T15:28:44.132Z,8.52
2022-10-09T15:31:19.939Z,8.20
2022-10-09T15:33:46.387Z,10.75
2022-10-09T15:36:12.814Z,11.40
2022-10-09T15:38:40.063Z,10.55
2022-10-09T15:41:06.499Z,10.18
2022-10-09T15:43:37.563Z,12.85
2022-10-09T15:46:06.928Z,12.88
2022-10-09T15:48:33.394Z,14.68
2022-10-09T15:51:03.976Z,15.93
2022-10-09T15:53:30.425Z,12.93
2022-10-09T15:55:57.215Z,14.35
2022-10-09T15:58:23.751Z,13.32
2022-10-09T16:00:50.964Z,13.98
2022-10-09T16:03:18.153Z,14.95
2022-10-09T16:05:48.495Z,14.77
2022-10-09T16:08:16.087Z,13.73
2022-10-09T16:10:47.832Z,15.07
2022-10-09T16:13:15.491Z,15.75
2022-10-09T16:15:42.329Z,16.90
2022-10-09T16:18:09.100Z,17.67
2022-10-09T16:20:36.252Z,17.67
2022-10-09T16:23:02.880Z,16.38
2022-10-09T16:25:29.419Z,14.60
2022-10-09T16:27:56.070Z,16.45
2022-10-09T16:30:22.531Z,14.35
2022-10-09T16:32:49.971Z,15.23
2022-10-09T16:35:16.816Z,15.18
2022-10-09T16:37:43.332Z,16.42
2022-10-09T16:40:10.087Z,16.90
2022-10-09T16:42:36.936Z,16.13
2022-10-09T16:45:03.699Z,15.15
2022-10-09T16:47:30.281Z,15.10
2022-10-09T16:49:56.737Z,18.00
2022-10-09T16:52:23.228Z,16.92
2022-10-09T16:54:50.120Z,16.27
2022-10-09T16:57:17.417Z,16.55
2022-10-09T16:59:44.520Z,17.13
2022-10-09T17:02:11.939Z,17.00
2022-10-09T17:04:38.536Z,17.73
2022-10-09T17:07:05.540Z,17.83
2022-10-09T17:09:33.739Z,21.98
2022-10-09T17:12:00.175Z,19.25
2022-10-09T17:14:26.667Z,18.40
2022-10-09T17:16:53.150Z,19.40
2022-10-09T17:19:19.626Z,19.15
2022-10-09T17:21:46.152Z,21.40
2022-10-09T17:24:14.040Z,20.27
2022-10-09T17:26:40.883Z,18.30
2022-10-09T17:29:07.577Z,18.42
2022-10-09T17:31:34.137Z,18.15
2022-10-09T17:34:02.110Z,18.77
2022-10-09T17:36:30.411Z,19.30
2022-10-09T17:38:57.316Z,20.67
2022-10-09T17:41:24.781Z,19.95
2022-10-09T17:43:51.708Z,20.23
2022-10-09T17:46:18.367Z,20.05
2022-10-09T17:48:48.526Z,19.40
2022-10-09T17:51:19.268Z,18.88
2022-10-09T17:53:46.313Z,20.38
2022-10-09T17:56:13.089Z,19.02
2022-10-09T17:58:39.654Z,19.42
2022-10-09T18:01:09.151Z,18.13
2022-10-09T18:03:35.727Z,19.40
2022-10-09T18:06:05.035Z,19.40
2022-10-09T18:08:31.593Z,18.70
2022-10-09T18:10:58.785Z,19.27
2022-10-09T18:13:25.302Z,21.25
2022-10-09T18:15:51.730Z,19.73
2022-10-09T18:18:18.799Z,18.73
2022-10-09T18:20:45.349Z,20.15
2022-10-09T18:23:11.840Z,18.35
2022-10-09T18:25:41.307Z,17.95
2022-10-09T18:28:08.144Z,20.27
2022-10-09T18:30:34.752Z,20.30
2022-10-09T18:33:01.193Z,20.63
2022-10-09T18:35:30.471Z,20.13
2022-10-09T18:37:56.876Z,19.63
2022-10-09T18:40:23.330Z,18.58
2022-10-09T18:42:50.020Z,20.45
2022-10-09T18:45:16.646Z,19.58
2022-10-09T18:47:43.918Z,19.80
2022-10-09T18:50:12.587Z,20.30
2022-10-09T18:52:40.108Z,19.80
2022-10-09T18:55:07.630Z,19.38
2022-10-09T18:57:34.323Z,18.95
2022-10-09T19:00:01.761Z,19.83
2022-10-09T19:02:28.342Z,19.48
2022-10-09T19:04:54.875Z,19.45
2022-10-09T19:07:21.559Z,26.70
2022-10-09T19:09:53.622Z,20.70
2022-10-09T19:12:22.944Z,23.52
2022-10-09T19:14:49.567Z,20.05
2022-10-09T19:17:16.049Z,20.35
2022-10-09T19:19:42.482Z,20.00
2022-10-09T19:22:14.101Z,19.17
2022-10-09T19:24:41.964Z,20.40
2022-10-09T19:27:08.447Z,19.92
2022-10-09T19:29:34.993Z,20.40
2022-10-09T19:32:01.457Z,21.20
2022-10-09T19:34:28.003Z,20.83
2022-10-09T19:36:54.565Z,24.50
2022-10-09T19:39:22.251Z,23.65
2022-10-09T19:41:49.442Z,24.17
2022-10-09T19:44:16.042Z,22.65
2022-10-09T19:46:42.562Z,24.55
2022-10-09T19:49:09.120Z,27.10
2022-10-09T19:51:36.177Z,31.30
2022-10-09T19:54:03.383Z,30.25
2022-10-09T19:56:30.979Z,30.65
2022-10-09T19:58:58.123Z,35.35
2022-10-09T20:01:25.619Z,35.78
2022-10-09T20:04:03.183Z,30.65
2022-10-09T20:06:29.631Z,31.60
2022-10-09T20:08:56.356Z,28.50
2022-10-09T20:11:23.098Z,28.50
2022-10-09T20:13:53.524Z,26.20
2022-10-09T20:16:22.748Z,29.42
2022-10-09T20:18:49.278Z,25.60
2022-10-09T20:21:16.621Z,24.83
2022-10-09T20:23:44.401Z,25.80
2022-10-09T20:26:15.517Z,23.52
2022-10-09T20:28:42.208Z,23.55
2022-10-09T20:31:10.355Z,22.42
2022-10-09T20:33:37.912Z,23.48
2022-10-09T20:36:05.320Z,23.33
2022-10-09T20:38:31.810Z,25.65
2022-10-09T20:41:08.152Z,24.50
2022-10-09T20:43:35.361Z,22.33
2022-10-09T20:46:13.514Z,22.33
2022-10-09T20:48:40.884Z,22.45
2022-10-09T20:51:07.315Z,22.70
2022-10-09T20:53:34.029Z,21.58
2022-10-09T20:56:01.422Z,22.45
2022-10-09T20:58:28.004Z,21.55
2022-10-09T21:00:54.636Z,22.40
2022-10-09T21:03:21.124Z,22.50
2022-10-09T21:05:47.571Z,21.95
2022-10-09T21:08:14.068Z,22.15
2022-10-09T21:10:47.406Z,21.38
2022-10-09T21:13:13.961Z,22.95
2022-10-09T21:15:44.379Z,23.25
2022-10-09T21:18:11.050Z,23.45
2022-10-09T21:20:38.604Z,23.00
2022-10-09T21:23:05.440Z,23.65
2022-10-09T21:25:32.173Z,24.13
2022-10-09T21:27:58.681Z,23.00
2022-10-09T21:30:25.451Z,22.88
2022-10-09T21:32:52.195Z,22.80
2022-10-09T21:35:18.808Z,22.73
2022-10-09T21:37:45.306Z,22.80
2022-10-09T21:40:11.777Z,22.50
2022-10-09T21:42:38.320Z,22.50
2022-10-09T21:45:04.946Z,22.88
2022-10-09T21:47:31.392Z,22.10
2022-10-09T21:49:57.870Z,21.95
2022-10-09T21:52:24.323Z,20.98
2022-10-09T21:54:50.755Z,22.08
2022-10-09T21:57:17.186Z,21.80
2022-10-09T21:59:43.800Z,22.88
2022-10-09T22:02:10.224Z,24.25
2022-10-09T22:04:36.657Z,23.58
2022-10-09T22:07:03.227Z,23.92
2022-10-09T22:09:29.659Z,23.35
2022-10-09T22:11:56.929Z,24.98
2022-10-09T22:14:23.416Z,25.13
2022-10-09T22:16:49.852Z,25.10
2022-10-09T22:19:16.362Z,26.48
2022-10-09T22:21:43.102Z,25.73
2022-10-09T22:24:09.640Z,26.23
2022-10-09T22:26:36.083Z,27.60
2022-10-09T22:29:02.618Z,26.08
2022-10-09T22:31:29.061Z,27.10
2022-10-09T22:33:57.115Z,25.95
2022-10-09T22:36:24.684Z,26.13
2022-10-09T22:38:57.875Z,26.65
2022-10-09T22:41:24.822Z,26.25
2022-10-09T22:43:52.584Z,26.70
2022-10-09T22:46:20.974Z,27.60
2022-10-09T22:48:47.519Z,27.63
2022-10-09T22:51:15.420Z,25.98
2022-10-09T22:53:42.207Z,27.15
2022-10-09T22:56:19.257Z,26.45
2022-10-09T22:58:45.947Z,27.23
2022-10-09T23:01:15.394Z,26.77
2022-10-09T23:03:41.899Z,27.45
2022-10-09T23:06:09.624Z,26.33
2022-10-09T23:08:37.790Z,25.35
2022-10-09T23:11:04.564Z,25.48
2022-10-09T23:13:31.044Z,25.48
2022-10-09T23:15:59.267Z,27.52
2022-10-09T23:18:25.763Z,25.23
2022-10-09T23:20:52.188Z,24.85
2022-10-09T23:23:18.627Z,26.08
2022-10-09T23:25:45.068Z,25.27
2022-10-09T23:28:11.604Z,26.73
2022-10-09T23:30:38.043Z,29.60
2022-10-09T23:33:04.522Z,29.02
2022-10-09T23:35:31.264Z,28.60
2022-10-09T23:37:57.674Z,28.42
2022-10-09T23:40:24.187Z,29.27
2022-10-09T23:42:50.934Z,29.85
2022-10-09T23:45:18.118Z,29.27
2022-10-09T23:47:44.663Z,30.77
2022-10-09T23:50:11.092Z,32.33
2022-10-09T23:52:37.554Z,31.13
2022-10-09T23:55:22.693Z,32.25
2022-10-09T23:57:50.266Z,32.83
