createdAt,value
2022-12-17T00:01:05.138Z,77.20
2022-12-17T00:03:50.816Z,77.37
2022-12-17T00:06:36.228Z,80.75
2022-12-17T00:09:21.481Z,82.90
2022-12-17T00:12:06.765Z,74.93
2022-12-17T00:14:53.376Z,79.05
2022-12-17T00:17:38.784Z,72.20
2022-12-17T00:20:24.711Z,88.23
2022-12-17T00:23:17.232Z,60.95
2022-12-17T00:26:02.487Z,57.78
2022-12-17T00:28:47.842Z,74.50
2022-12-17T00:31:34.420Z,76.72
2022-12-17T00:34:19.784Z,76.78
2022-12-17T00:37:05.167Z,72.23
2022-12-17T00:39:53.536Z,80.57
2022-12-17T00:42:44.027Z,79.83
2022-12-17T00:45:29.454Z,74.05
2022-12-17T00:48:16.308Z,80.83
2022-12-17T00:51:01.556Z,74.53
2022-12-17T00:53:47.018Z,78.00
2022-12-17T00:56:32.404Z,69.15
2022-12-17T00:59:29.213Z,72.00
2022-12-17T01:02:14.630Z,83.37
2022-12-17T01:05:01.560Z,72.85
2022-12-17T01:07:46.993Z,68.80
2022-12-17T01:10:32.131Z,69.70
2022-12-17T01:13:17.579Z,55.97
2022-12-17T01:16:02.882Z,66.88
2022-12-17T01:18:48.175Z,68.22
2022-12-17T01:21:34.936Z,72.63
2022-12-17T01:24:20.308Z,67.00
2022-12-17T01:27:07.931Z,63.00
2022-12-17T01:29:53.298Z,73.22
2022-12-17T01:32:41.138Z,58.58
2022-12-17T01:35:27.125Z,81.13
2022-12-17T01:38:13.865Z,75.30
2022-12-17T01:40:59.273Z,77.60
2022-12-17T01:43:51.679Z,74.93
2022-12-17T01:46:37.011Z,75.83
2022-12-17T01:49:22.251Z,65.30
2022-12-17T01:52:10.721Z,76.70
2022-12-17T01:54:58.533Z,70.75
2022-12-17T01:57:44.328Z,74.90
2022-12-17T02:00:31.677Z,74.85
2022-12-17T02:03:17.640Z,72.17
2022-12-17T02:06:09.016Z,77.18
2022-12-17T02:08:59.448Z,71.10
2022-12-17T02:11:53.704Z,72.13
2022-12-17T02:14:41.779Z,74.35
2022-12-17T02:17:29.571Z,77.97
2022-12-17T02:20:21.304Z,75.00
2022-12-17T02:23:18.529Z,72.22
2022-12-17T02:26:22.874Z,64.10
2022-12-17T02:29:10.197Z,74.60
2022-12-17T02:32:00.151Z,70.80
2022-12-17T02:34:45.679Z,81.70
2022-12-17T02:37:31.041Z,73.05
2022-12-17T02:40:16.996Z,77.93
2022-12-17T02:43:02.688Z,79.78
2022-12-17T02:45:49.347Z,67.90
2022-12-17T02:48:35.058Z,75.20
2022-12-17T02:51:20.395Z,75.63
2022-12-17T02:54:10.188Z,78.90
2022-12-17T02:56:55.880Z,76.43
2022-12-17T02:59:41.105Z,77.40
2022-12-17T03:02:27.735Z,76.63
2022-12-17T03:05:42.788Z,69.72
2022-12-17T03:08:26.415Z,85.50
2022-12-17T03:11:11.772Z,73.28
2022-12-17T03:13:57.084Z,51.38
2022-12-17T03:16:42.460Z,70.60
2022-12-17T03:19:29.420Z,77.63
2022-12-17T03:22:14.887Z,70.53
2022-12-17T03:25:00.310Z,57.67
2022-12-17T03:27:45.507Z,49.78
2022-12-17T03:30:35.502Z,84.17
2022-12-17T03:33:21.119Z,76.75
2022-12-17T03:36:06.855Z,76.00
2022-12-17T03:38:52.317Z,66.88
2022-12-17T03:41:37.587Z,67.72
2022-12-17T03:44:22.964Z,75.22
2022-12-17T03:47:08.276Z,71.63
2022-12-17T03:49:53.592Z,71.03
2022-12-17T03:52:40.432Z,81.88
2022-12-17T03:55:26.278Z,83.07
2022-12-17T03:58:11.561Z,68.97
2022-12-17T04:00:57.077Z,54.17
2022-12-17T04:03:47.685Z,67.47
2022-12-17T04:06:33.088Z,80.93
2022-12-17T04:09:19.652Z,77.47
2022-12-17T04:12:04.944Z,74.00
2022-12-17T04:14:50.376Z,72.95
2022-12-17T04:17:47.108Z,66.75
2022-12-17T04:20:32.548Z,66.95
2022-12-17T04:23:17.967Z,73.70
2022-12-17T04:26:04.593Z,60.80
2022-12-17T04:28:50.249Z,83.60
2022-12-17T04:31:35.377Z,62.28
2022-12-17T04:34:20.985Z,61.27
2022-12-17T04:37:06.376Z,66.88
2022-12-17T04:39:51.792Z,71.22
2022-12-17T04:42:38.931Z,61.38
2022-12-17T04:45:24.853Z,88.10
2022-12-17T04:48:10.240Z,73.80
2022-12-17T04:50:55.693Z,48.13
2022-12-17T04:53:40.969Z,73.75
2022-12-17T04:56:26.365Z,49.08
2022-12-17T04:59:13.011Z,81.28
2022-12-17T05:02:00.802Z,53.80
2022-12-17T05:04:46.390Z,50.20
2022-12-17T05:07:31.700Z,75.70
2022-12-17T05:10:16.928Z,78.63
2022-12-17T05:13:02.152Z,70.05
2022-12-17T05:15:53.160Z,70.85
2022-12-17T05:18:38.606Z,78.70
2022-12-17T05:21:35.489Z,85.13
2022-12-17T05:24:20.671Z,68.40
2022-12-17T05:27:06.403Z,70.15
2022-12-17T05:29:51.921Z,69.65
2022-12-17T05:32:38.821Z,66.40
2022-12-17T05:35:24.624Z,83.28
2022-12-17T05:38:09.697Z,57.92
2022-12-17T05:40:55.000Z,73.88
2022-12-17T05:43:40.349Z,75.72
2022-12-17T05:46:25.931Z,86.20
2022-12-17T05:49:12.505Z,70.68
2022-12-17T05:51:57.972Z,83.65
2022-12-17T05:54:43.365Z,78.03
2022-12-17T05:57:28.523Z,68.95
2022-12-17T06:00:14.130Z,68.95
2022-12-17T06:02:59.516Z,61.10
2022-12-17T06:05:46.001Z,68.53
2022-12-17T06:08:31.269Z,70.97
2022-12-17T06:11:17.537Z,70.63
2022-12-17T06:14:03.262Z,78.73
2022-12-17T06:16:48.548Z,75.25
2022-12-17T06:19:33.905Z,68.43
2022-12-17T06:22:20.876Z,70.63
2022-12-17T06:25:06.116Z,64.32
2022-12-17T06:27:51.643Z,59.40
2022-12-17T06:30:36.640Z,67.88
2022-12-17T06:33:23.600Z,78.07
2022-12-17T06:36:12.624Z,52.63
2022-12-17T06:39:01.348Z,66.50
2022-12-17T06:41:46.845Z,77.75
2022-12-17T06:44:32.235Z,61.72
2022-12-17T06:47:17.582Z,74.05
2022-12-17T06:50:02.897Z,74.78
2022-12-17T06:52:48.241Z,71.25
2022-12-17T06:55:34.877Z,61.33
2022-12-17T06:58:20.317Z,51.05
2022-12-17T07:01:01.983Z,74.38
2022-12-17T07:03:47.557Z,77.60
2022-12-17T07:06:32.893Z,64.45
2022-12-17T07:09:18.309Z,71.93
2022-12-17T07:12:05.222Z,67.68
2022-12-17T07:14:50.384Z,63.78
2022-12-17T07:17:35.962Z,71.38
2022-12-17T07:20:21.296Z,52.40
2022-12-17T07:23:06.609Z,42.28
2022-12-17T07:25:51.952Z,65.47
2022-12-17T07:28:38.765Z,65.35
2022-12-17T07:31:24.258Z,77.45
2022-12-17T07:34:09.446Z,67.97
2022-12-17T07:36:55.232Z,67.63
2022-12-17T07:39:40.642Z,69.22
2022-12-17T07:42:25.885Z,74.47
2022-12-17T07:45:12.645Z,73.20
2022-12-17T07:47:57.969Z,64.05
2022-12-17T07:50:43.400Z,74.28
2022-12-17T07:53:28.773Z,64.22
2022-12-17T07:56:14.023Z,66.95
2022-12-17T07:58:59.524Z,60.40
2022-12-17T08:01:46.405Z,64.10
2022-12-17T08:04:31.516Z,61.92
2022-12-17T08:07:16.819Z,62.42
2022-12-17T08:10:02.184Z,71.93
2022-12-17T08:12:47.573Z,71.50
2022-12-17T08:15:32.959Z,76.43
2022-12-17T08:18:25.907Z,74.35
2022-12-17T08:21:12.186Z,71.25
2022-12-17T08:23:57.629Z,43.83
2022-12-17T08:26:47.558Z,63.05
2022-12-17T08:29:33.478Z,63.13
2022-12-17T08:32:18.828Z,72.63
2022-12-17T08:35:05.173Z,78.55
2022-12-17T08:37:50.855Z,75.07
2022-12-17T08:40:36.321Z,70.97
2022-12-17T08:43:21.676Z,69.28
2022-12-17T08:46:07.128Z,66.93
2022-12-17T08:48:52.136Z,72.93
2022-12-17T08:51:39.302Z,70.05
2022-12-17T08:54:24.725Z,88.45
2022-12-17T08:57:10.045Z,72.65
2022-12-17T08:59:55.736Z,69.93
2022-12-17T09:02:41.118Z,67.07
2022-12-17T09:05:27.443Z,61.20
2022-12-17T09:08:19.172Z,69.65
2022-12-17T09:11:04.522Z,76.93
2022-12-17T09:13:49.905Z,70.38
2022-12-17T09:16:35.408Z,74.22
2022-12-17T09:19:20.479Z,71.38
2022-12-17T09:22:06.017Z,79.07
2022-12-17T09:24:52.396Z,70.78
2022-12-17T09:27:37.754Z,79.30
2022-12-17T09:30:23.664Z,78.23
2022-12-17T09:33:08.996Z,72.05
2022-12-17T09:35:57.868Z,66.43
2022-12-17T09:38:43.342Z,64.70
2022-12-17T09:41:39.384Z,68.03
2022-12-17T09:44:27.250Z,63.00
2022-12-17T09:47:18.245Z,72.30
2022-12-17T09:50:03.618Z,74.07
2022-12-17T09:52:52.873Z,86.33
2022-12-17T09:55:54.853Z,79.05
2022-12-17T09:58:42.880Z,74.90
2022-12-17T10:01:34.579Z,79.72
2022-12-17T10:04:20.460Z,81.50
2022-12-17T10:07:05.892Z,66.50
2022-12-17T10:09:53.178Z,73.80
2022-12-17T10:12:39.955Z,75.18
2022-12-17T10:15:32.128Z,83.53
2022-12-17T10:18:17.861Z,76.40
2022-12-17T10:21:07.345Z,80.27
2022-12-17T10:23:53.118Z,84.45
2022-12-17T10:26:40.022Z,81.37
2022-12-17T10:29:29.409Z,87.97
2022-12-17T10:32:17.904Z,85.83
2022-12-17T10:35:05.673Z,82.90
2022-12-17T10:37:53.052Z,82.00
2022-12-17T10:40:43.052Z,80.63
2022-12-17T10:43:48.382Z,81.32
2022-12-17T10:46:52.319Z,80.47
2022-12-17T10:49:40.318Z,73.03
2022-12-17T10:52:45.836Z,89.70
2022-12-17T10:55:39.245Z,78.43
2022-12-17T10:58:24.762Z,91.20
2022-12-17T11:01:18.469Z,84.93
2022-12-17T11:04:08.240Z,79.50
2022-12-17T11:06:57.294Z,80.03
2022-12-17T11:10:03.741Z,75.57
2022-12-17T11:12:53.836Z,76.67
2022-12-17T11:15:41.768Z,78.35
2022-12-17T11:18:35.785Z,80.97
2022-12-17T11:21:25.987Z,83.80
2022-12-17T11:24:17.701Z,77.13
2022-12-17T11:27:08.900Z,77.33
2022-12-17T11:29:54.184Z,72.77
2022-12-17T11:33:12.444Z,88.57
2022-12-17T11:36:06.231Z,70.43
2022-12-17T11:38:57.127Z,83.27
2022-12-17T11:41:55.226Z,82.93
2022-12-17T11:44:53.693Z,79.23
2022-12-17T11:47:45.921Z,82.90
2022-12-17T11:50:36.074Z,83.78
2022-12-17T11:53:28.407Z,80.47
2022-12-17T11:56:18.403Z,82.05
2022-12-17T11:59:09.726Z,82.90
2022-12-17T12:01:59.467Z,84.10
2022-12-17T12:04:57.269Z,71.05
2022-12-17T12:07:49.099Z,72.40
2022-12-17T12:10:39.420Z,78.95
2022-12-17T12:13:33.407Z,88.77
2022-12-17T12:16:43.987Z,78.73
2022-12-17T12:19:37.199Z,70.45
2022-12-17T12:22:30.944Z,74.67
2022-12-17T12:25:41.219Z,92.53
2022-12-17T12:28:33.862Z,87.47
2022-12-17T12:31:26.977Z,86.50
2022-12-17T12:34:16.039Z,85.30
2022-12-17T12:37:02.406Z,79.60
2022-12-17T12:40:02.280Z,82.35
2022-12-17T12:42:54.759Z,74.93
2022-12-17T12:45:53.595Z,71.85
2022-12-17T12:48:49.621Z,76.55
2022-12-17T12:51:38.494Z,82.63
2022-12-17T12:54:40.891Z,94.67
2022-12-17T12:57:47.975Z,87.10
2022-12-17T13:00:42.011Z,68.25
2022-12-17T13:03:31.943Z,78.03
2022-12-17T13:06:02.782Z,89.30
2022-12-17T13:08:30.691Z,88.03
2022-12-17T13:10:58.448Z,86.85
2022-12-17T13:13:31.494Z,91.07
2022-12-17T13:16:03.447Z,92.32
2022-12-17T13:18:34.617Z,88.00
2022-12-17T13:21:05.835Z,83.57
2022-12-17T13:23:35.595Z,87.70
2022-12-17T13:26:19.973Z,85.50
2022-12-17T13:29:00.537Z,82.90
2022-12-17T13:31:29.877Z,80.00
2022-12-17T13:34:06.101Z,73.05
2022-12-17T13:36:39.711Z,76.75
2022-12-17T13:39:12.005Z,82.65
2022-12-17T13:41:40.093Z,77.63
2022-12-17T13:44:19.261Z,97.68
2022-12-17T13:46:48.231Z,89.75
2022-12-17T13:49:18.984Z,89.00
2022-12-17T13:51:48.489Z,79.22
2022-12-17T13:54:18.175Z,84.55
2022-12-17T13:56:46.505Z,85.00
2022-12-17T13:59:19.589Z,76.43
2022-12-17T14:01:49.175Z,74.00
2022-12-17T14:04:24.740Z,78.93
2022-12-17T14:06:54.873Z,81.68
2022-12-17T14:09:24.142Z,83.55
2022-12-17T14:12:10.688Z,68.60
2022-12-17T14:14:39.553Z,68.07
2022-12-17T14:17:07.573Z,90.50
2022-12-17T14:19:35.367Z,82.50
2022-12-17T14:22:04.421Z,77.90
2022-12-17T14:24:32.246Z,72.50
2022-12-17T14:27:01.245Z,72.53
2022-12-17T14:29:30.828Z,86.40
2022-12-17T14:32:00.511Z,83.30
2022-12-17T14:34:29.970Z,79.65
2022-12-17T14:36:58.837Z,75.40
2022-12-17T14:39:30.044Z,72.15
2022-12-17T14:42:16.747Z,78.53
2022-12-17T14:44:52.040Z,58.63
2022-12-17T14:47:22.132Z,80.57
2022-12-17T14:50:06.462Z,77.35
2022-12-17T14:52:40.602Z,73.50
2022-12-17T14:55:28.392Z,80.13
2022-12-17T14:58:08.631Z,78.10
2022-12-17T15:00:38.467Z,73.40
2022-12-17T15:03:06.828Z,90.85
2022-12-17T15:05:36.175Z,84.93
2022-12-17T15:08:05.561Z,84.07
2022-12-17T15:10:34.687Z,75.35
2022-12-17T15:13:02.577Z,75.95
2022-12-17T15:15:30.293Z,65.90
2022-12-17T15:17:57.952Z,75.85
2022-12-17T15:20:25.612Z,90.32
2022-12-17T15:22:53.260Z,78.15
2022-12-17T15:25:21.044Z,72.05
2022-12-17T15:27:50.108Z,72.22
2022-12-17T15:30:18.872Z,74.10
2022-12-17T15:32:47.087Z,74.80
2022-12-17T15:35:15.646Z,76.15
2022-12-17T15:37:43.298Z,74.32
2022-12-17T15:40:12.050Z,84.72
2022-12-17T15:42:53.711Z,76.03
2022-12-17T15:45:22.737Z,69.38
2022-12-17T15:47:50.433Z,73.53
2022-12-17T15:50:18.208Z,79.32
2022-12-17T15:52:45.879Z,76.97
2022-12-17T15:55:15.060Z,72.32
2022-12-17T15:57:42.922Z,65.60
2022-12-17T16:00:12.051Z,64.35
2022-12-17T16:02:41.327Z,71.28
2022-12-17T16:05:09.919Z,73.22
2022-12-17T16:07:38.155Z,70.68
2022-12-17T16:10:06.817Z,71.35
2022-12-17T16:12:34.570Z,88.57
2022-12-17T16:15:02.984Z,79.13
2022-12-17T16:17:30.661Z,82.70
2022-12-17T16:20:00.571Z,72.93
2022-12-17T16:22:28.555Z,94.30
2022-12-17T16:24:56.262Z,84.60
2022-12-17T16:27:24.391Z,77.35
2022-12-17T16:29:52.028Z,68.60
2022-12-17T16:32:19.695Z,59.03
2022-12-17T16:34:47.316Z,69.50
2022-12-17T16:37:16.335Z,89.70
2022-12-17T16:39:45.059Z,79.72
2022-12-17T16:42:12.811Z,75.50
2022-12-17T16:44:40.500Z,78.47
2022-12-17T16:47:08.218Z,73.82
2022-12-17T16:49:35.889Z,60.47
2022-12-17T16:52:03.885Z,78.07
2022-12-17T16:54:33.735Z,74.55
2022-12-17T16:57:03.063Z,76.30
2022-12-17T16:59:30.901Z,72.47
2022-12-17T17:01:59.571Z,67.25
2022-12-17T17:04:27.256Z,75.00
2022-12-17T17:06:57.084Z,68.70
2022-12-17T17:09:25.464Z,85.10
2022-12-17T17:11:55.850Z,75.72
2022-12-17T17:14:23.973Z,69.78
2022-12-17T17:16:51.851Z,83.85
2022-12-17T17:19:20.580Z,77.45
2022-12-17T17:21:52.593Z,77.93
2022-12-17T17:24:22.432Z,75.95
2022-12-17T17:26:51.351Z,76.03
2022-12-17T17:29:20.517Z,76.25
2022-12-17T17:34:35.925Z,82.65
2022-12-17T17:37:03.675Z,82.35
2022-12-17T17:39:33.210Z,75.35
2022-12-17T17:42:01.178Z,76.57
2022-12-17T17:44:30.223Z,73.13
2022-12-17T17:46:58.308Z,80.95
2022-12-17T17:49:26.052Z,73.82
2022-12-17T17:52:09.495Z,72.97
2022-12-17T17:54:38.210Z,77.28
2022-12-17T17:57:05.863Z,75.80
2022-12-17T17:59:34.904Z,72.15
2022-12-17T18:02:03.339Z,69.57
2022-12-17T18:04:32.000Z,67.72
2022-12-17T18:07:24.245Z,82.25
2022-12-17T18:09:47.574Z,75.57
2022-12-17T18:12:33.144Z,71.38
2022-12-17T18:15:18.571Z,77.95
2022-12-17T18:17:47.980Z,71.00
2022-12-17T18:20:15.869Z,62.08
2022-12-17T18:22:44.881Z,71.68
2022-12-17T18:25:12.763Z,48.58
2022-12-17T18:27:40.436Z,73.57
2022-12-17T18:30:10.719Z,66.20
2022-12-17T18:32:38.379Z,59.90
2022-12-17T18:35:06.871Z,65.90
2022-12-17T18:37:34.654Z,56.92
2022-12-17T18:40:02.302Z,71.78
2022-12-17T18:43:02.000Z,68.13
2022-12-17T18:45:31.089Z,65.85
2022-12-17T18:47:58.783Z,66.90
2022-12-17T18:50:26.550Z,65.72
2022-12-17T18:52:54.214Z,78.15
2022-12-17T18:55:21.854Z,78.22
2022-12-17T18:57:49.500Z,63.10
2022-12-17T19:00:19.028Z,78.97
2022-12-17T19:02:48.233Z,72.43
2022-12-17T19:05:16.117Z,54.53
2022-12-17T19:07:43.764Z,73.25
2022-12-17T19:10:11.895Z,62.15
2022-12-17T19:12:39.562Z,47.15
2022-12-17T19:15:08.331Z,73.65
2022-12-17T19:17:36.016Z,72.70
2022-12-17T19:20:05.605Z,59.20
2022-12-17T19:22:33.297Z,64.28
2022-12-17T19:25:00.924Z,73.13
2022-12-17T19:27:28.840Z,52.63
2022-12-17T19:29:57.080Z,68.43
2022-12-17T19:32:24.782Z,78.75
2022-12-17T19:34:52.548Z,74.68
2022-12-17T19:37:21.610Z,80.82
2022-12-17T19:39:49.229Z,64.22
2022-12-17T19:42:25.354Z,78.97
2022-12-17T19:44:53.934Z,75.25
2022-12-17T19:47:21.971Z,71.03
2022-12-17T19:49:49.629Z,52.03
2022-12-17T19:52:17.362Z,69.40
2022-12-17T19:54:46.439Z,81.65
2022-12-17T19:57:14.078Z,75.05
2022-12-17T19:59:41.727Z,81.07
2022-12-17T20:02:10.403Z,55.45
2022-12-17T20:04:38.228Z,68.95
2022-12-17T20:07:05.865Z,43.00
2022-12-17T20:09:33.488Z,62.50
2022-12-17T20:12:02.571Z,71.70
2022-12-17T20:14:31.536Z,72.88
2022-12-17T20:17:01.242Z,77.38
2022-12-17T20:19:30.942Z,58.15
2022-12-17T20:22:01.252Z,57.28
2022-12-17T20:24:31.017Z,78.22
2022-12-17T20:26:59.783Z,65.53
2022-12-17T20:29:28.969Z,75.15
2022-12-17T20:31:56.952Z,72.25
2022-12-17T20:34:25.471Z,70.97
2022-12-17T20:36:53.476Z,69.63
2022-12-17T20:39:26.544Z,64.35
2022-12-17T20:41:55.912Z,67.00
2022-12-17T20:44:23.627Z,73.35
2022-12-17T20:46:52.702Z,64.00
2022-12-17T20:49:20.336Z,71.07
2022-12-17T20:51:48.058Z,59.60
2022-12-17T20:54:15.710Z,60.10
2022-12-17T20:56:43.366Z,70.22
2022-12-17T20:59:15.560Z,75.95
2022-12-17T21:01:43.508Z,62.60
2022-12-17T21:04:13.331Z,65.43
2022-12-17T21:06:42.236Z,71.47
2022-12-17T21:09:10.334Z,75.28
2022-12-17T21:11:39.084Z,71.47
2022-12-17T21:14:08.383Z,55.65
2022-12-17T21:16:37.154Z,49.10
2022-12-17T21:19:06.271Z,74.93
2022-12-17T21:21:37.607Z,59.55
2022-12-17T21:24:05.958Z,73.82
2022-12-17T21:26:34.700Z,66.40
2022-12-17T21:29:03.639Z,64.80
2022-12-17T21:31:33.555Z,74.75
2022-12-17T21:34:03.152Z,49.90
2022-12-17T21:36:32.477Z,67.15
2022-12-17T21:39:01.900Z,54.80
2022-12-17T21:41:38.272Z,67.20
2022-12-17T21:44:08.273Z,77.32
2022-12-17T21:46:36.311Z,58.35
2022-12-17T21:49:05.249Z,65.63
2022-12-17T21:51:33.410Z,55.53
2022-12-17T21:54:08.588Z,60.72
2022-12-17T21:56:37.673Z,64.82
2022-12-17T21:59:05.466Z,69.53
2022-12-17T22:01:34.882Z,59.45
2022-12-17T22:04:04.142Z,59.80
2022-12-17T22:06:41.918Z,57.25
2022-12-17T22:09:27.908Z,60.80
2022-12-17T22:12:15.725Z,50.10
2022-12-17T22:14:43.567Z,50.38
2022-12-17T22:17:11.277Z,46.30
2022-12-17T22:19:39.136Z,59.75
2022-12-17T22:22:06.767Z,57.42
2022-12-17T22:24:36.724Z,59.15
2022-12-17T22:27:09.412Z,65.40
2022-12-17T22:29:55.031Z,55.35
2022-12-17T22:32:40.426Z,52.38
2022-12-17T22:36:18.513Z,48.85
2022-12-17T22:39:43.960Z,53.30
2022-12-17T22:44:30.355Z,53.92
2022-12-17T22:44:40.882Z,49.95
2022-12-17T22:46:20.495Z,51.25
2022-12-17T22:48:48.451Z,55.25
2022-12-17T22:51:25.091Z,49.22
2022-12-17T22:54:02.049Z,49.78
2022-12-17T22:57:12.217Z,49.53
2022-12-17T22:59:20.765Z,47.13
2022-12-17T23:01:48.523Z,51.35
2022-12-17T23:04:17.694Z,22.08
2022-12-17T23:06:46.665Z,19.42
2022-12-17T23:09:14.625Z,12.13
2022-12-17T23:11:43.717Z,14.32
2022-12-17T23:14:11.477Z,12.52
2022-12-17T23:16:39.305Z,12.63
2022-12-17T23:19:07.820Z,38.63
2022-12-17T23:21:35.793Z,14.60
2022-12-17T23:24:03.751Z,18.45
2022-12-17T23:26:33.560Z,11.48
2022-12-17T23:29:05.825Z,11.27
2022-12-17T23:31:35.332Z,9.82
2022-12-17T23:34:03.396Z,7.90
2022-12-17T23:36:31.081Z,8.60
2022-12-17T23:38:59.285Z,8.75
2022-12-17T23:41:29.331Z,6.68
2022-12-17T23:43:57.947Z,8.65
2022-12-17T23:46:29.004Z,8.93
2022-12-17T23:48:56.883Z,7.13
2022-12-17T23:51:25.213Z,6.32
2022-12-17T23:53:53.029Z,5.38
2022-12-17T23:56:23.158Z,6.95
2022-12-17T23:58:53.844Z,7.70
