createdAt,value
2022-10-18T00:03:35.043Z,18.40
2022-10-18T00:04:19.629Z,15.00
2022-10-18T00:07:01.153Z,25.00
2022-10-18T00:59:15.596Z,14.90
2022-10-18T01:00:11.104Z,25.40
2022-10-18T01:01:15.647Z,21.80
2022-10-18T01:08:28.564Z,17.40
2022-10-18T01:14:13.503Z,17.90
2022-10-18T01:18:31.876Z,17.40
2022-10-18T01:19:31.916Z,26.20
2022-10-18T01:20:31.980Z,24.70
2022-10-18T01:21:34.335Z,24.50
2022-10-18T01:22:33.845Z,26.10
2022-10-18T01:23:33.838Z,23.70
2022-10-18T01:24:34.781Z,22.80
2022-10-18T01:25:33.836Z,21.40
2022-10-18T01:26:33.964Z,24.50
2022-10-18T01:27:33.318Z,27.80
2022-10-18T01:28:33.877Z,29.00
2022-10-18T01:29:33.142Z,28.30
2022-10-18T01:30:33.075Z,30.90
2022-10-18T01:31:33.891Z,33.70
2022-10-18T01:32:33.011Z,39.40
2022-10-18T01:33:33.640Z,29.50
2022-10-18T01:34:32.987Z,29.40
2022-10-18T01:35:33.194Z,29.40
2022-10-18T01:36:33.663Z,27.30
2022-10-18T01:37:33.233Z,26.00
2022-10-18T02:01:58.999Z,41.80
2022-10-18T02:02:58.976Z,41.70
2022-10-18T02:04:00.140Z,40.80
2022-10-18T02:05:00.109Z,43.90
2022-10-18T02:06:00.106Z,48.40
2022-10-18T02:07:00.118Z,50.10
2022-10-18T02:08:18.947Z,47.90
2022-10-18T02:09:02.117Z,58.60
2022-10-18T02:10:00.142Z,59.70
2022-10-18T02:11:00.124Z,52.10
2022-10-18T02:12:00.090Z,50.40
2022-10-18T02:13:00.110Z,62.00
2022-10-18T02:14:00.062Z,57.90
2022-10-18T02:15:00.077Z,66.80
2022-10-18T02:16:00.125Z,62.20
2022-10-18T02:17:00.051Z,61.30
2022-10-18T02:18:00.028Z,55.10
2022-10-18T02:19:00.024Z,52.70
2022-10-18T02:20:00.066Z,53.60
2022-10-18T02:21:00.034Z,51.90
2022-10-18T02:21:59.994Z,50.50
2022-10-18T02:22:59.996Z,43.40
2022-10-18T02:23:59.993Z,38.20
2022-10-18T02:24:59.985Z,45.10
2022-10-18T02:25:59.986Z,46.70
2022-10-18T02:26:59.925Z,43.60
2022-10-18T02:27:59.953Z,45.70
2022-10-18T02:28:59.956Z,47.00
2022-10-18T02:29:59.922Z,45.40
2022-10-18T02:30:59.917Z,46.90
2022-10-18T02:31:59.903Z,47.80
2022-10-18T02:32:59.901Z,42.40
2022-10-18T02:33:59.912Z,45.20
2022-10-18T02:34:59.903Z,44.90
2022-10-18T02:35:59.888Z,45.30
2022-10-18T02:36:59.858Z,45.00
2022-10-18T02:37:59.860Z,45.50
2022-10-18T02:38:59.949Z,48.00
2022-10-18T02:39:59.864Z,42.60
2022-10-18T02:40:59.869Z,47.60
2022-10-18T02:41:59.879Z,53.20
2022-10-18T02:42:59.817Z,59.30
2022-10-18T02:43:59.817Z,54.50
2022-10-18T02:44:59.817Z,42.70
2022-10-18T02:45:59.837Z,43.70
2022-10-18T02:46:59.839Z,46.00
2022-10-18T02:47:59.812Z,65.00
2022-10-18T02:48:59.784Z,71.40
2022-10-18T02:49:59.768Z,65.30
2022-10-18T02:50:59.765Z,68.10
2022-10-18T02:51:59.765Z,65.10
2022-10-18T02:52:59.763Z,65.90
2022-10-18T02:53:59.767Z,70.40
2022-10-18T02:54:59.731Z,72.00
2022-10-18T02:55:59.788Z,68.00
2022-10-18T02:56:59.770Z,55.30
2022-10-18T02:57:59.698Z,57.80
2022-10-18T02:59:00.727Z,55.20
2022-10-18T02:59:59.714Z,48.30
2022-10-18T03:00:59.671Z,44.10
2022-10-18T03:01:59.706Z,45.30
2022-10-18T03:02:59.671Z,45.70
2022-10-18T03:03:59.672Z,43.50
2022-10-18T03:04:59.660Z,40.40
2022-10-18T03:05:59.669Z,37.90
2022-10-18T03:06:59.683Z,39.80
2022-10-18T03:07:59.656Z,31.30
2022-10-18T03:08:59.627Z,37.20
2022-10-18T03:09:59.634Z,33.20
2022-10-18T03:10:59.616Z,34.10
2022-10-18T03:11:59.625Z,32.50
2022-10-18T03:12:59.600Z,26.50
2022-10-18T03:13:59.622Z,29.60
2022-10-18T03:14:59.632Z,30.90
2022-10-18T03:15:59.607Z,36.10
2022-10-18T03:16:59.578Z,26.10
2022-10-18T03:17:59.599Z,30.60
2022-10-18T03:18:59.553Z,30.90
2022-10-18T03:19:59.559Z,32.20
2022-10-18T03:20:59.557Z,30.20
2022-10-18T03:21:59.575Z,30.90
2022-10-18T03:22:59.510Z,31.60
2022-10-18T03:24:00.253Z,31.50
2022-10-18T03:24:59.510Z,28.70
2022-10-18T03:25:59.519Z,27.50
2022-10-18T03:26:59.510Z,34.50
2022-10-18T03:27:59.465Z,35.30
2022-10-18T03:28:59.573Z,28.00
2022-10-18T03:29:59.481Z,31.00
2022-10-18T03:30:59.459Z,30.20
2022-10-18T03:31:59.499Z,35.10
2022-10-18T03:32:59.435Z,27.90
2022-10-18T03:33:59.446Z,28.00
2022-10-18T03:34:59.417Z,32.50
2022-10-18T03:35:59.397Z,39.10
2022-10-18T03:37:02.104Z,40.10
2022-10-18T03:38:01.424Z,38.70
2022-10-18T03:38:59.392Z,36.50
2022-10-18T03:39:59.400Z,43.90
2022-10-18T03:40:59.372Z,39.70
2022-10-18T03:41:59.388Z,35.80
2022-10-18T03:42:59.411Z,44.20
2022-10-18T03:43:59.417Z,43.00
2022-10-18T03:44:59.453Z,35.10
2022-10-18T03:45:59.330Z,37.50
2022-10-18T03:46:59.369Z,49.00
2022-10-18T04:02:42.402Z,49.10
2022-10-18T04:03:42.374Z,45.50
2022-10-18T04:04:43.523Z,44.70
2022-10-18T04:05:43.542Z,54.50
2022-10-18T04:06:43.521Z,47.40
2022-10-18T04:07:43.517Z,55.70
2022-10-18T04:08:43.487Z,46.70
2022-10-18T04:09:43.469Z,52.10
2022-10-18T04:10:43.491Z,41.00
2022-10-18T04:11:43.459Z,47.60
2022-10-18T04:12:44.481Z,45.60
2022-10-18T04:13:43.469Z,46.40
2022-10-18T04:14:43.472Z,40.30
2022-10-18T04:15:43.479Z,40.90
2022-10-18T04:16:43.446Z,43.80
2022-10-18T04:17:43.428Z,46.40
2022-10-18T04:18:43.407Z,46.70
2022-10-18T04:19:43.418Z,42.30
2022-10-18T04:20:43.469Z,55.00
2022-10-18T04:21:43.423Z,61.80
2022-10-18T04:22:43.407Z,37.40
2022-10-18T04:23:43.450Z,43.70
2022-10-18T04:24:43.400Z,37.00
2022-10-18T04:26:43.375Z,32.70
2022-10-18T04:27:43.390Z,35.40
2022-10-18T04:28:43.411Z,32.30
2022-10-18T04:29:43.375Z,34.30
2022-10-18T04:30:43.336Z,28.90
2022-10-18T04:31:43.315Z,29.60
2022-10-18T04:32:43.289Z,25.70
2022-10-18T04:33:43.329Z,28.90
2022-10-18T04:35:44.275Z,34.70
2022-10-18T04:36:43.278Z,44.70
2022-10-18T04:37:43.248Z,37.60
2022-10-18T04:38:43.267Z,37.40
2022-10-18T04:39:43.261Z,36.50
2022-10-18T04:40:43.256Z,38.10
2022-10-18T04:41:43.245Z,37.00
2022-10-18T04:42:44.224Z,36.20
2022-10-18T04:43:43.244Z,38.60
2022-10-18T04:44:43.233Z,40.70
2022-10-18T04:45:43.248Z,45.60
2022-10-18T04:46:43.206Z,49.20
2022-10-18T04:47:43.219Z,43.50
2022-10-18T04:48:43.226Z,47.50
2022-10-18T04:49:43.348Z,93.60
2022-10-18T04:50:43.175Z,79.30
2022-10-18T04:51:43.194Z,51.60
2022-10-18T04:52:43.226Z,56.90
2022-10-18T04:53:43.137Z,64.30
2022-10-18T04:54:43.155Z,70.80
2022-10-18T04:55:43.162Z,57.60
2022-10-18T04:56:43.145Z,61.70
2022-10-18T04:57:43.129Z,64.60
2022-10-18T04:58:43.905Z,52.50
2022-10-18T04:59:43.084Z,56.60
2022-10-18T05:00:43.146Z,60.80
2022-10-18T05:01:43.171Z,49.30
2022-10-18T05:02:43.115Z,65.10
2022-10-18T05:03:43.066Z,62.50
2022-10-18T05:05:16.814Z,57.60
2022-10-18T05:06:00.871Z,56.60
2022-10-18T05:06:45.064Z,61.20
2022-10-18T05:07:43.045Z,59.00
2022-10-18T05:08:43.038Z,57.20
2022-10-18T05:09:43.012Z,49.60
2022-10-18T05:10:43.057Z,52.80
2022-10-18T05:11:43.027Z,52.00
2022-10-18T05:12:43.011Z,42.20
2022-10-18T05:13:44.994Z,42.40
2022-10-18T05:14:43.029Z,38.70
2022-10-18T05:15:42.959Z,32.10
2022-10-18T05:16:42.957Z,37.10
2022-10-18T05:17:43.951Z,41.50
2022-10-18T05:18:42.977Z,40.20
2022-10-18T05:19:42.933Z,34.40
2022-10-18T05:20:42.950Z,34.90
2022-10-18T05:21:42.947Z,36.30
2022-10-18T05:22:42.925Z,33.10
2022-10-18T05:25:41.051Z,36.60
2022-10-18T05:26:41.019Z,27.10
2022-10-18T05:27:42.208Z,38.80
2022-10-18T05:28:42.260Z,37.40
2022-10-18T05:29:42.184Z,32.70
2022-10-18T05:30:42.194Z,31.10
2022-10-18T05:31:42.146Z,32.30
2022-10-18T05:32:42.143Z,29.70
2022-10-18T05:33:42.161Z,35.60
2022-10-18T05:34:42.174Z,39.50
2022-10-18T05:35:42.135Z,33.20
2022-10-18T05:36:42.118Z,26.00
2022-10-18T05:38:14.615Z,29.90
2022-10-18T05:38:42.366Z,29.90
2022-10-18T05:40:15.336Z,36.90
2022-10-18T05:40:42.151Z,35.70
2022-10-18T05:41:42.088Z,39.90
2022-10-18T05:42:42.086Z,36.60
2022-10-18T05:43:42.036Z,38.10
2022-10-18T05:44:42.040Z,90.60
2022-10-18T05:45:42.035Z,153.90
2022-10-18T05:47:15.968Z,188.70
2022-10-18T05:47:42.009Z,165.40
2022-10-18T05:48:42.006Z,127.20
2022-10-18T05:49:42.031Z,52.10
2022-10-18T05:51:15.757Z,58.10
2022-10-18T05:51:41.976Z,51.70
2022-10-18T05:52:42.042Z,37.00
2022-10-18T05:53:41.965Z,32.50
2022-10-18T05:54:41.974Z,39.80
2022-10-18T05:55:41.958Z,32.30
2022-10-18T05:56:42.761Z,39.60
2022-10-18T05:57:41.981Z,38.50
2022-10-18T05:58:41.983Z,36.30
2022-10-18T05:59:42.037Z,40.10
2022-10-18T06:00:41.921Z,36.20
2022-10-18T06:01:41.939Z,35.90
2022-10-18T06:02:42.033Z,32.00
2022-10-18T06:03:41.916Z,38.70
2022-10-18T06:04:41.877Z,33.80
2022-10-18T06:05:41.881Z,42.00
2022-10-18T06:06:41.915Z,43.70
2022-10-18T06:07:41.924Z,39.00
2022-10-18T06:08:41.893Z,44.60
2022-10-18T06:09:41.975Z,39.50
2022-10-18T06:10:41.818Z,37.70
2022-10-18T06:11:41.839Z,41.70
2022-10-18T06:12:41.853Z,38.60
2022-10-18T06:13:41.843Z,43.90
2022-10-18T06:14:41.810Z,43.10
2022-10-18T06:15:41.866Z,43.70
2022-10-18T06:16:41.811Z,43.60
2022-10-18T06:17:41.756Z,40.60
2022-10-18T06:18:41.772Z,40.40
2022-10-18T06:19:41.833Z,41.10
2022-10-18T06:20:41.759Z,38.30
2022-10-18T06:21:41.793Z,38.40
2022-10-18T06:22:41.736Z,34.70
2022-10-18T06:23:41.719Z,31.80
2022-10-18T06:24:41.720Z,40.20
2022-10-18T06:25:41.726Z,34.30
2022-10-18T06:26:41.726Z,30.50
2022-10-18T06:27:41.682Z,29.20
2022-10-18T06:28:41.763Z,32.40
2022-10-18T06:29:41.718Z,28.00
2022-10-18T06:30:41.672Z,24.30
2022-10-18T06:31:41.663Z,30.20
2022-10-18T06:32:41.649Z,28.80
2022-10-18T06:33:41.649Z,26.60
2022-10-18T06:34:41.670Z,33.20
2022-10-18T06:35:41.631Z,36.20
2022-10-18T06:36:41.614Z,34.00
2022-10-18T06:38:41.636Z,26.80
2022-10-18T06:39:41.617Z,24.00
2022-10-18T06:40:41.729Z,21.70
2022-10-18T06:41:41.602Z,24.70
2022-10-18T06:42:41.599Z,24.20
2022-10-18T06:43:41.584Z,31.70
2022-10-18T06:44:41.598Z,29.00
2022-10-18T06:45:41.577Z,30.90
2022-10-18T06:46:41.571Z,41.10
2022-10-18T06:47:41.546Z,26.10
2022-10-18T06:48:41.601Z,29.40
2022-10-18T06:49:41.561Z,30.40
2022-10-18T06:50:41.526Z,27.30
2022-10-18T06:51:41.516Z,31.30
2022-10-18T06:52:41.541Z,32.70
2022-10-18T06:53:44.495Z,31.10
2022-10-18T06:54:45.303Z,31.90
2022-10-18T06:55:41.499Z,37.50
2022-10-18T06:56:41.513Z,30.10
2022-10-18T06:57:41.485Z,30.80
2022-10-18T06:58:41.504Z,33.90
2022-10-18T06:59:41.476Z,30.50
2022-10-18T07:00:41.487Z,36.00
2022-10-18T07:01:41.465Z,35.10
2022-10-18T07:02:41.434Z,35.00
2022-10-18T07:03:41.444Z,35.30
2022-10-18T07:04:41.408Z,36.00
2022-10-18T07:05:41.400Z,30.90
2022-10-18T07:06:41.402Z,29.10
2022-10-18T07:07:41.435Z,26.50
2022-10-18T07:08:41.381Z,27.10
2022-10-18T07:09:41.379Z,28.30
2022-10-18T07:10:41.389Z,18.10
2022-10-18T07:11:41.390Z,22.70
2022-10-18T07:12:41.370Z,21.00
2022-10-18T07:13:41.364Z,16.70
2022-10-18T07:14:41.333Z,17.90
2022-10-18T07:15:41.327Z,18.50
2022-10-18T07:16:41.336Z,19.10
2022-10-18T07:17:41.324Z,17.40
2022-10-18T07:18:41.347Z,19.30
2022-10-18T07:19:41.279Z,16.20
2022-10-18T07:20:41.281Z,19.50
2022-10-18T07:21:41.275Z,21.40
2022-10-18T07:22:41.273Z,20.10
2022-10-18T07:23:41.259Z,22.40
2022-10-18T07:24:41.298Z,20.00
2022-10-18T07:25:41.339Z,17.50
2022-10-18T07:26:41.238Z,18.10
2022-10-18T07:27:41.250Z,17.80
2022-10-18T07:28:41.252Z,17.90
2022-10-18T07:29:41.249Z,16.30
2022-10-18T07:30:41.215Z,16.10
2022-10-18T07:31:41.207Z,21.40
2022-10-18T07:32:41.176Z,16.90
2022-10-18T07:33:41.165Z,18.60
2022-10-18T07:34:41.198Z,14.80
2022-10-18T07:35:41.446Z,15.50
2022-10-18T07:36:41.169Z,15.20
2022-10-18T07:37:41.146Z,19.20
2022-10-18T07:38:41.143Z,15.00
2022-10-18T07:39:41.157Z,13.80
2022-10-18T07:40:41.165Z,16.20
2022-10-18T07:41:41.179Z,18.40
2022-10-18T07:42:41.107Z,17.50
2022-10-18T07:43:41.113Z,16.20
2022-10-18T07:44:41.081Z,17.30
2022-10-18T07:45:41.089Z,22.10
2022-10-18T07:46:41.186Z,21.30
2022-10-18T07:47:41.591Z,19.80
2022-10-18T07:48:41.059Z,19.30
2022-10-18T07:49:41.046Z,19.50
2022-10-18T07:50:41.080Z,19.60
2022-10-18T07:51:41.049Z,18.80
2022-10-18T07:52:41.073Z,19.80
2022-10-18T07:53:41.018Z,20.90
2022-10-18T07:54:41.083Z,20.60
2022-10-18T07:55:41.021Z,19.90
2022-10-18T07:56:41.011Z,33.70
2022-10-18T07:57:41.027Z,47.20
2022-10-18T07:58:40.982Z,76.00
2022-10-18T07:59:40.986Z,28.20
2022-10-18T08:00:41.009Z,25.80
2022-10-18T08:01:41.057Z,25.30
2022-10-18T08:02:40.984Z,24.10
2022-10-18T08:03:40.959Z,20.30
2022-10-18T08:04:40.979Z,20.80
2022-10-18T08:05:40.919Z,18.70
2022-10-18T08:06:40.908Z,20.70
2022-10-18T08:07:40.929Z,16.10
2022-10-18T08:08:40.915Z,17.20
2022-10-18T08:09:40.933Z,18.10
2022-10-18T08:10:40.915Z,15.60
2022-10-18T08:11:40.905Z,16.30
2022-10-18T08:12:40.907Z,15.50
2022-10-18T08:13:40.841Z,16.50
2022-10-18T08:14:40.893Z,20.10
2022-10-18T08:15:40.868Z,18.10
2022-10-18T08:16:40.861Z,19.90
2022-10-18T08:17:40.823Z,16.50
2022-10-18T08:18:40.846Z,20.60
2022-10-18T08:19:52.673Z,16.30
2022-10-18T08:20:42.823Z,19.60
2022-10-18T08:21:40.818Z,17.50
2022-10-18T14:22:40.995Z,5.00
2022-10-18T14:23:40.974Z,3.90
2022-10-18T14:24:40.956Z,2.10
2022-10-18T14:25:40.977Z,1.70
2022-10-18T14:26:42.124Z,1.90
2022-10-18T14:27:42.143Z,2.20
2022-10-18T14:28:59.019Z,3.00
2022-10-18T14:29:44.160Z,2.70
2022-10-18T14:30:42.075Z,3.40
2022-10-18T14:31:42.076Z,5.10
2022-10-18T14:32:42.064Z,4.50
2022-10-18T14:33:42.133Z,2.40
2022-10-18T14:34:42.065Z,3.10
2022-10-18T14:35:42.034Z,4.90
2022-10-18T14:36:42.028Z,4.00
2022-10-18T14:37:42.024Z,2.40
2022-10-18T14:38:42.024Z,4.00
2022-10-18T14:39:42.045Z,3.00
2022-10-18T14:40:42.018Z,6.40
2022-10-18T14:41:42.009Z,3.30
2022-10-18T14:42:42.006Z,2.00
2022-10-18T14:43:42.014Z,3.10
2022-10-18T14:44:41.979Z,3.70
2022-10-18T14:45:41.983Z,2.60
2022-10-18T14:46:41.982Z,3.80
2022-10-18T14:47:41.942Z,2.10
2022-10-18T14:48:41.979Z,4.60
2022-10-18T14:49:41.958Z,4.10
2022-10-18T14:50:41.957Z,5.50
2022-10-18T14:51:41.944Z,5.60
2022-10-18T14:52:41.938Z,2.70
2022-10-18T14:53:41.919Z,2.90
2022-10-18T14:54:41.976Z,3.50
2022-10-18T14:55:41.940Z,6.40
2022-10-18T14:56:41.885Z,5.10
2022-10-18T14:57:41.886Z,3.30
2022-10-18T14:58:41.894Z,7.10
2022-10-18T14:59:41.870Z,7.80
2022-10-18T15:00:43.944Z,7.20
2022-10-18T15:01:42.901Z,5.60
2022-10-18T15:02:41.860Z,3.70
2022-10-18T15:03:41.843Z,6.50
2022-10-18T15:04:41.865Z,4.30
2022-10-18T15:05:41.844Z,7.20
2022-10-18T15:06:41.842Z,8.40
2022-10-18T15:07:41.817Z,5.10
2022-10-18T15:08:41.793Z,2.30
2022-10-18T15:09:41.798Z,2.80
2022-10-18T15:10:41.774Z,10.50
2022-10-18T15:11:41.781Z,6.60
2022-10-18T15:13:04.473Z,5.60
2022-10-18T15:13:43.786Z,6.80
2022-10-18T15:14:41.741Z,5.40
2022-10-18T15:15:42.746Z,4.10
2022-10-18T15:16:41.739Z,3.00
2022-10-18T15:17:41.857Z,4.90
2022-10-18T15:18:43.662Z,5.90
2022-10-18T15:19:41.750Z,4.60
2022-10-18T15:20:41.749Z,6.90
2022-10-18T15:21:41.702Z,5.40
2022-10-18T15:22:41.746Z,6.00
2022-10-18T15:23:41.712Z,7.30
2022-10-18T15:24:41.676Z,4.80
2022-10-18T15:25:43.315Z,6.30
2022-10-18T15:26:41.685Z,9.10
2022-10-18T15:28:41.725Z,8.00
2022-10-18T15:29:41.757Z,9.30
2022-10-18T15:30:41.644Z,15.30
2022-10-18T15:31:41.614Z,14.10
2022-10-18T15:32:41.661Z,10.70
2022-10-18T15:33:42.331Z,12.50
2022-10-18T15:34:41.625Z,7.80
2022-10-18T15:35:44.504Z,14.20
2022-10-18T15:37:41.617Z,9.00
2022-10-18T15:38:46.288Z,7.10
2022-10-18T15:39:42.601Z,10.70
2022-10-18T15:40:41.580Z,9.30
2022-10-18T15:41:41.595Z,7.30
2022-10-18T15:42:42.298Z,12.00
2022-10-18T15:43:41.550Z,7.80
2022-10-18T15:44:41.735Z,16.90
2022-10-18T15:45:41.589Z,10.10
2022-10-18T15:46:41.554Z,13.80
2022-10-18T15:47:41.523Z,9.80
2022-10-18T15:48:41.538Z,12.10
2022-10-18T15:49:41.542Z,9.40
2022-10-18T15:50:41.518Z,10.80
2022-10-18T15:51:41.545Z,12.50
2022-10-18T15:52:41.502Z,7.90
2022-10-18T15:53:41.497Z,7.90
2022-10-18T15:54:41.513Z,10.40
2022-10-18T15:55:41.509Z,8.90
2022-10-18T15:56:41.459Z,13.70
2022-10-18T15:57:41.490Z,8.40
2022-10-18T15:58:41.467Z,12.50
2022-10-18T15:59:41.457Z,11.00
2022-10-18T16:00:41.480Z,9.00
2022-10-18T16:01:41.490Z,10.50
2022-10-18T16:02:41.429Z,13.40
2022-10-18T16:03:41.570Z,16.00
2022-10-18T16:04:41.430Z,10.10
2022-10-18T16:05:41.347Z,9.70
2022-10-18T16:06:41.423Z,9.80
2022-10-18T16:07:41.404Z,11.80
2022-10-18T16:08:41.417Z,9.90
2022-10-18T16:09:41.381Z,10.30
2022-10-18T16:10:41.352Z,8.40
2022-10-18T16:11:41.371Z,5.80
2022-10-18T16:12:41.343Z,15.50
2022-10-18T16:13:41.352Z,7.30
2022-10-18T16:14:41.304Z,12.10
2022-10-18T16:15:41.305Z,12.90
2022-10-18T16:16:41.304Z,21.90
2022-10-18T16:17:41.340Z,14.50
2022-10-18T16:18:41.298Z,11.70
2022-10-18T16:19:41.287Z,12.90
2022-10-18T16:20:41.258Z,17.00
2022-10-18T16:21:41.270Z,13.30
2022-10-18T16:22:41.773Z,6.70
2022-10-18T16:23:41.263Z,13.00
2022-10-18T16:24:41.240Z,12.60
2022-10-18T16:25:41.234Z,12.60
2022-10-18T16:26:41.222Z,14.00
2022-10-18T16:27:41.374Z,12.00
2022-10-18T16:28:41.346Z,12.50
2022-10-18T16:29:41.221Z,12.60
2022-10-18T16:30:41.236Z,9.10
2022-10-18T16:31:41.223Z,9.50
2022-10-18T16:32:41.231Z,10.50
2022-10-18T16:33:41.313Z,13.50
2022-10-18T16:34:41.188Z,12.90
2022-10-18T16:35:41.182Z,9.50
2022-10-18T16:36:41.177Z,18.10
2022-10-18T16:37:41.187Z,12.90
2022-10-18T16:38:41.195Z,9.40
2022-10-18T16:39:41.188Z,13.30
2022-10-18T16:40:41.497Z,15.40
2022-10-18T16:41:41.121Z,15.80
2022-10-18T16:42:41.110Z,12.90
2022-10-18T16:43:41.175Z,12.60
2022-10-18T16:44:41.121Z,13.40
2022-10-18T16:45:41.096Z,17.90
2022-10-18T16:46:41.184Z,16.20
2022-10-18T16:47:41.111Z,15.40
2022-10-18T16:48:41.121Z,16.40
2022-10-18T16:49:41.087Z,12.80
2022-10-18T16:50:41.078Z,19.30
2022-10-18T16:51:41.084Z,18.60
2022-10-18T16:52:41.045Z,15.40
2022-10-18T16:53:41.038Z,16.90
2022-10-18T16:54:41.034Z,13.20
2022-10-18T16:55:41.903Z,18.40
2022-10-18T16:56:41.059Z,20.50
2022-10-18T16:57:41.080Z,12.90
2022-10-18T16:58:40.983Z,13.80
2022-10-18T16:59:41.041Z,20.10
2022-10-18T17:00:41.009Z,15.20
2022-10-18T17:01:41.111Z,18.80
2022-10-18T17:02:40.989Z,15.90
2022-10-18T17:03:40.987Z,15.90
2022-10-18T17:04:40.973Z,14.30
2022-10-18T17:05:40.948Z,13.80
2022-10-18T17:06:40.967Z,15.70
2022-10-18T17:07:40.914Z,12.80
2022-10-18T17:08:40.935Z,12.70
2022-10-18T17:09:40.940Z,16.00
2022-10-18T17:10:40.938Z,15.70
2022-10-18T17:11:40.916Z,14.50
2022-10-18T17:12:40.900Z,15.30
2022-10-18T17:13:40.900Z,16.80
2022-10-18T17:14:40.868Z,15.00
2022-10-18T17:15:40.855Z,14.20
2022-10-18T17:16:40.871Z,15.20
2022-10-18T17:17:40.838Z,18.80
2022-10-18T17:18:40.879Z,15.90
2022-10-18T17:19:40.865Z,19.70
2022-10-18T17:20:40.835Z,15.90
2022-10-18T17:21:40.850Z,15.80
2022-10-18T17:22:40.793Z,13.00
2022-10-18T17:23:40.859Z,18.40
2022-10-18T17:24:40.792Z,19.00
2022-10-18T17:25:51.506Z,17.50
2022-10-18T17:26:42.822Z,19.90
2022-10-18T17:27:41.339Z,15.80
2022-10-18T17:28:40.767Z,20.50
2022-10-18T17:29:40.728Z,13.80
2022-10-18T17:30:40.733Z,17.10
2022-10-18T17:31:40.789Z,17.00
2022-10-18T17:32:40.735Z,19.70
2022-10-18T17:33:40.725Z,19.50
2022-10-18T17:35:40.689Z,17.10
2022-10-18T17:36:40.696Z,21.90
2022-10-18T17:37:44.031Z,23.60
2022-10-18T17:38:42.654Z,16.90
2022-10-18T17:39:40.647Z,19.20
2022-10-18T17:40:40.682Z,19.50
2022-10-18T17:41:40.707Z,21.60
2022-10-18T17:42:40.649Z,18.00
2022-10-18T17:44:41.668Z,17.60
2022-10-18T17:45:40.622Z,18.70
2022-10-18T17:46:40.665Z,19.80
2022-10-18T17:47:40.640Z,20.50
2022-10-18T17:48:40.620Z,21.40
2022-10-18T17:49:40.617Z,29.80
2022-10-18T17:50:40.573Z,25.10
2022-10-18T17:51:40.576Z,25.10
2022-10-18T17:52:40.665Z,19.20
2022-10-18T17:53:40.583Z,16.50
2022-10-18T17:54:40.577Z,20.00
2022-10-18T17:55:40.543Z,23.70
2022-10-18T17:56:40.547Z,24.10
2022-10-18T17:57:40.521Z,21.60
2022-10-18T17:58:40.520Z,19.60
2022-10-18T17:59:40.564Z,23.90
2022-10-18T18:00:40.544Z,25.30
2022-10-18T18:01:41.165Z,25.40
2022-10-18T18:02:41.950Z,24.40
2022-10-18T18:03:40.485Z,23.70
2022-10-18T18:04:40.518Z,23.70
2022-10-18T18:05:40.471Z,25.00
2022-10-18T18:06:40.520Z,24.90
2022-10-18T18:07:40.486Z,29.70
2022-10-18T18:08:40.452Z,25.60
2022-10-18T18:09:40.472Z,22.80
2022-10-18T18:10:40.474Z,25.80
2022-10-18T18:11:40.464Z,26.00
2022-10-18T18:12:40.452Z,21.60
2022-10-18T18:13:40.415Z,26.40
2022-10-18T18:14:40.382Z,23.10
2022-10-18T18:15:40.390Z,22.10
2022-10-18T18:16:40.388Z,26.20
2022-10-18T18:17:56.692Z,21.70
2022-10-18T18:18:42.396Z,26.30
2022-10-18T18:19:40.447Z,22.30
2022-10-18T18:20:40.366Z,27.60
2022-10-18T18:21:40.393Z,25.90
2022-10-18T18:22:42.390Z,24.60
2022-10-18T18:23:41.429Z,29.60
2022-10-18T18:24:40.353Z,26.40
2022-10-18T18:25:40.316Z,24.90
2022-10-18T18:26:40.336Z,24.20
2022-10-18T18:27:40.324Z,23.40
2022-10-18T18:28:40.481Z,21.60
2022-10-18T18:29:40.293Z,28.60
2022-10-18T18:30:40.280Z,31.60
2022-10-18T18:31:43.436Z,26.50
2022-10-18T18:32:40.312Z,28.50
2022-10-18T18:33:40.323Z,33.40
2022-10-18T18:34:40.239Z,33.90
2022-10-18T18:35:40.226Z,34.80
2022-10-18T18:36:40.267Z,31.80
2022-10-18T18:37:40.267Z,28.90
2022-10-18T18:38:40.265Z,34.70
2022-10-18T18:39:40.241Z,31.20
2022-10-18T18:40:40.229Z,34.10
2022-10-18T18:41:40.249Z,33.90
2022-10-18T18:42:41.267Z,37.50
2022-10-18T18:43:40.166Z,32.20
2022-10-18T18:44:40.191Z,34.80
2022-10-18T18:45:40.215Z,35.60
2022-10-18T18:46:40.221Z,31.90
2022-10-18T18:47:40.170Z,43.60
2022-10-18T18:48:40.179Z,38.10
2022-10-18T18:49:40.156Z,39.80
2022-10-18T18:50:40.178Z,55.90
2022-10-18T18:51:40.152Z,44.30
2022-10-18T18:52:40.165Z,38.70
2022-10-18T18:53:40.137Z,37.50
2022-10-18T18:54:40.185Z,37.70
2022-10-18T18:55:40.093Z,25.90
2022-10-18T18:56:40.126Z,32.60
2022-10-18T18:57:40.055Z,39.80
2022-10-18T18:58:40.116Z,42.80
2022-10-18T18:59:40.091Z,44.40
2022-10-18T19:00:43.436Z,35.30
2022-10-18T19:01:40.430Z,35.20
2022-10-18T19:02:40.132Z,45.30
2022-10-18T19:03:40.016Z,34.90
2022-10-18T19:04:40.012Z,35.40
2022-10-18T19:05:40.037Z,32.40
2022-10-18T19:06:40.072Z,40.90
2022-10-18T19:07:40.977Z,43.70
2022-10-18T19:08:40.079Z,45.20
2022-10-18T19:09:39.984Z,39.70
2022-10-18T19:10:40.887Z,38.90
2022-10-18T19:11:39.954Z,35.40
2022-10-18T19:12:39.974Z,35.90
2022-10-18T19:13:39.958Z,38.90
2022-10-18T19:14:39.988Z,37.90
2022-10-18T19:15:39.936Z,43.20
2022-10-18T19:16:39.946Z,32.90
2022-10-18T19:17:39.984Z,36.60
2022-10-18T19:18:39.956Z,40.90
2022-10-18T19:19:39.934Z,38.90
2022-10-18T19:20:40.889Z,41.50
2022-10-18T19:21:39.871Z,39.40
2022-10-18T19:22:39.905Z,42.90
2022-10-18T19:23:39.868Z,41.00
2022-10-18T19:24:39.882Z,48.80
2022-10-18T19:25:39.869Z,58.40
2022-10-18T19:26:39.831Z,53.60
2022-10-18T19:27:39.937Z,60.60
2022-10-18T19:28:39.891Z,57.70
2022-10-18T19:29:39.856Z,53.60
2022-10-18T19:30:39.834Z,51.70
2022-10-18T19:31:39.830Z,104.70
2022-10-18T19:32:39.832Z,50.30
2022-10-18T19:33:48.084Z,47.80
2022-10-18T19:34:41.782Z,45.20
2022-10-18T19:35:39.835Z,44.90
2022-10-18T19:36:39.817Z,43.00
2022-10-18T19:37:39.805Z,43.60
2022-10-18T19:38:39.756Z,41.90
2022-10-18T19:39:39.840Z,47.80
2022-10-18T19:40:39.711Z,51.60
2022-10-18T19:41:40.765Z,45.00
2022-10-18T19:42:39.721Z,56.70
2022-10-18T19:43:39.724Z,45.70
2022-10-18T19:44:39.699Z,45.00
2022-10-18T19:45:39.711Z,39.80
2022-10-18T19:46:39.689Z,37.90
2022-10-18T19:47:39.730Z,53.00
2022-10-18T19:48:39.675Z,41.70
2022-10-18T19:49:39.639Z,40.00
2022-10-18T19:50:39.715Z,41.60
2022-10-18T19:51:39.651Z,43.80
2022-10-18T19:52:39.673Z,42.40
2022-10-18T19:53:39.665Z,47.80
2022-10-18T19:54:39.649Z,53.30
2022-10-18T19:55:39.622Z,60.80
2022-10-18T19:56:39.644Z,56.30
2022-10-18T19:57:39.667Z,64.30
2022-10-18T19:58:39.632Z,64.90
2022-10-18T20:00:39.579Z,56.80
2022-10-18T20:01:39.655Z,66.10
2022-10-18T20:02:39.572Z,56.80
2022-10-18T20:03:39.545Z,56.90
2022-10-18T20:04:39.571Z,54.60
2022-10-18T20:05:39.586Z,52.80
2022-10-18T20:06:39.578Z,54.10
2022-10-18T20:07:39.493Z,55.40
2022-10-18T20:08:39.585Z,55.00
2022-10-18T20:09:39.538Z,50.40
2022-10-18T20:10:39.512Z,49.90
2022-10-18T20:11:39.509Z,45.40
2022-10-18T20:12:39.464Z,47.40
2022-10-18T20:13:39.470Z,42.90
2022-10-18T20:14:39.466Z,46.60
2022-10-18T20:15:39.523Z,50.90
2022-10-18T20:16:39.449Z,42.30
2022-10-18T20:17:39.593Z,43.40
2022-10-18T20:18:39.468Z,49.30
2022-10-18T20:19:39.469Z,49.40
2022-10-18T20:20:39.421Z,48.80
2022-10-18T20:21:39.409Z,53.30
2022-10-18T20:22:39.423Z,43.80
2022-10-18T20:23:39.467Z,50.60
2022-10-18T20:24:39.422Z,47.40
2022-10-18T20:25:39.409Z,49.70
2022-10-18T20:26:39.533Z,43.80
2022-10-18T20:27:39.483Z,48.10
2022-10-18T20:28:39.453Z,42.10
2022-10-18T20:29:39.386Z,45.30
2022-10-18T20:30:39.369Z,52.90
2022-10-18T20:31:39.596Z,49.60
2022-10-18T20:32:39.342Z,51.20
2022-10-18T20:33:39.306Z,46.60
2022-10-18T20:34:39.299Z,53.50
2022-10-18T20:35:39.348Z,58.60
2022-10-18T20:36:39.334Z,99.40
2022-10-18T20:37:39.339Z,60.80
2022-10-18T20:38:39.314Z,72.10
2022-10-18T20:39:39.286Z,92.80
2022-10-18T20:40:39.301Z,134.80
2022-10-18T20:41:39.270Z,165.50
2022-10-18T20:42:39.282Z,182.60
2022-10-18T20:43:39.307Z,268.70
2022-10-18T20:44:39.277Z,337.50
2022-10-18T20:45:39.214Z,139.70
2022-10-18T20:46:39.225Z,215.00
2022-10-18T20:47:39.299Z,515.30
2022-10-18T20:48:39.218Z,502.70
2022-10-18T20:49:39.264Z,714.60
2022-10-18T20:50:39.208Z,468.70
2022-10-18T20:51:39.195Z,696.40
2022-10-18T20:52:39.182Z,876.60