createdAt,value
2018-12-09T00:00:35.624Z,0
2018-12-09T00:01:35.604Z,0
2018-12-09T00:02:35.346Z,0
2018-12-09T00:03:35.842Z,0
2018-12-09T00:04:35.814Z,0
2018-12-09T00:05:35.830Z,0
2018-12-09T00:06:35.784Z,0
2018-12-09T00:07:35.768Z,0
2018-12-09T00:08:35.763Z,0
2018-12-09T00:09:35.738Z,0
2018-12-09T00:10:35.723Z,0
2018-12-09T00:11:35.470Z,0
2018-12-09T00:12:35.710Z,0
2018-12-09T00:13:35.435Z,0
2018-12-09T00:14:35.784Z,0
2018-12-09T00:15:35.649Z,0
2018-12-09T00:16:35.384Z,0
2018-12-09T00:17:35.617Z,0
2018-12-09T00:18:35.600Z,0
2018-12-09T00:19:35.350Z,0
2018-12-09T00:20:35.073Z,0
2018-12-09T00:21:35.553Z,0
2018-12-09T00:22:35.545Z,0
2018-12-09T00:23:35.527Z,0
2018-12-09T00:24:35.262Z,0
2018-12-09T00:25:35.494Z,0
2018-12-09T00:26:35.476Z,0
2018-12-09T00:27:35.219Z,0
2018-12-09T00:28:35.553Z,0
2018-12-09T00:29:35.187Z,0
2018-12-09T00:30:35.418Z,0
2018-12-09T00:31:35.153Z,0
2018-12-09T00:32:35.389Z,0
2018-12-09T00:33:35.376Z,0
2018-12-09T00:34:35.359Z,0
2018-12-09T00:35:35.341Z,0
2018-12-09T00:36:35.327Z,0
2018-12-09T00:37:34.815Z,0
2018-12-09T00:38:35.050Z,0
2018-12-09T00:39:35.283Z,0
2018-12-09T00:40:35.274Z,0
2018-12-09T00:41:35.266Z,0
2018-12-09T00:42:43.147Z,0
2018-12-09T00:43:35.220Z,0
2018-12-09T00:44:34.955Z,0
2018-12-09T00:45:35.203Z,0
2018-12-09T00:46:35.191Z,0
2018-12-09T00:47:34.692Z,0
2018-12-09T00:48:34.904Z,0
2018-12-09T00:49:35.135Z,0
2018-12-09T00:50:35.124Z,0
2018-12-09T00:51:35.109Z,0
2018-12-09T00:52:35.103Z,0
2018-12-09T00:53:35.083Z,0
2018-12-09T00:54:35.068Z,0
2018-12-09T00:55:35.051Z,0
2018-12-09T00:56:35.040Z,0
2018-12-09T00:57:35.021Z,0
2018-12-09T00:58:34.760Z,0
2018-12-09T00:59:34.991Z,0
2018-12-09T01:00:34.980Z,0
2018-12-09T01:01:34.973Z,0
2018-12-09T01:02:34.948Z,0
2018-12-09T01:03:34.947Z,0
2018-12-09T01:04:34.919Z,0
2018-12-09T01:05:34.658Z,0
2018-12-09T01:06:34.884Z,0
2018-12-09T01:07:34.879Z,0
2018-12-09T01:08:34.859Z,0
2018-12-09T01:09:34.593Z,0
2018-12-09T01:10:34.831Z,0
2018-12-09T01:11:34.568Z,0
2018-12-09T01:12:34.564Z,0
2018-12-09T01:13:34.538Z,0
2018-12-09T01:14:34.782Z,0
2018-12-09T01:15:34.760Z,0
2018-12-09T01:16:34.739Z,0
2018-12-09T01:17:34.735Z,0
2018-12-09T01:18:34.463Z,0
2018-12-09T01:19:34.795Z,0
2018-12-09T01:20:34.680Z,0
2018-12-09T01:21:34.772Z,0
2018-12-09T01:22:34.408Z,0
2018-12-09T01:23:34.639Z,0
2018-12-09T01:24:34.150Z,0
2018-12-09T01:25:34.620Z,0
2018-12-09T01:26:34.363Z,0
2018-12-09T01:27:34.358Z,0
2018-12-09T01:28:35.155Z,0
2018-12-09T01:29:34.936Z,0
2018-12-09T01:30:34.553Z,0
2018-12-09T01:31:34.303Z,0
2018-12-09T01:32:34.525Z,0
2018-12-09T01:33:34.493Z,0
2018-12-09T01:34:34.494Z,0
2018-12-09T01:35:34.485Z,0
2018-12-09T01:36:34.454Z,0
2018-12-09T01:37:34.446Z,0
2018-12-09T01:38:34.976Z,0
2018-12-09T01:39:34.429Z,0
2018-12-09T01:40:34.416Z,0
2018-12-09T01:41:34.390Z,0
2018-12-09T01:42:34.370Z,0
2018-12-09T01:43:34.112Z,0
2018-12-09T01:44:34.337Z,0
2018-12-09T01:45:34.333Z,0
2018-12-09T01:46:34.080Z,0
2018-12-09T01:47:34.585Z,0
2018-12-09T01:48:34.886Z,0
2018-12-09T01:49:34.262Z,0
2018-12-09T01:50:34.008Z,0
2018-12-09T01:51:33.996Z,0
2018-12-09T01:52:34.232Z,0
2018-12-09T01:53:33.721Z,0
2018-12-09T01:54:34.185Z,0
2018-12-09T01:55:34.169Z,0
2018-12-09T01:56:34.159Z,0
2018-12-09T01:57:34.097Z,0
2018-12-09T01:58:34.816Z,0
2018-12-09T01:59:33.887Z,0
2018-12-09T02:00:34.100Z,0
2018-12-09T02:01:34.204Z,0
2018-12-09T02:02:33.568Z,0
2018-12-09T02:03:34.073Z,0
2018-12-09T02:04:34.045Z,0
2018-12-09T02:05:34.027Z,0
2018-12-09T02:06:34.014Z,0
2018-12-09T02:07:34.226Z,0
2018-12-09T02:08:34.517Z,0
2018-12-09T02:09:33.967Z,0
2018-12-09T02:10:33.959Z,0
2018-12-09T02:11:33.948Z,0
2018-12-09T02:12:33.985Z,0
2018-12-09T02:13:33.673Z,0
2018-12-09T02:14:33.902Z,0
2018-12-09T02:15:33.636Z,0
2018-12-09T02:16:33.882Z,0
2018-12-09T02:17:34.405Z,0
2018-12-09T02:18:33.952Z,0
2018-12-09T02:19:33.826Z,0
2018-12-09T02:20:33.816Z,0
2018-12-09T02:21:33.536Z,0
2018-12-09T02:22:33.830Z,0
2018-12-09T02:23:33.763Z,0
2018-12-09T02:24:33.763Z,0
2018-12-09T02:25:33.792Z,0
2018-12-09T02:26:33.720Z,0
2018-12-09T02:27:34.241Z,0
2018-12-09T02:28:33.551Z,0
2018-12-09T02:29:33.183Z,0
2018-12-09T02:30:33.656Z,0
2018-12-09T02:31:33.692Z,0
2018-12-09T02:32:33.641Z,0
2018-12-09T02:33:33.611Z,0
2018-12-09T02:34:33.658Z,0
2018-12-09T02:35:33.597Z,0
2018-12-09T02:36:33.571Z,0
2018-12-09T02:37:34.058Z,0
2018-12-09T02:38:33.329Z,0
2018-12-09T02:39:33.522Z,0
2018-12-09T02:40:33.524Z,0
2018-12-09T02:41:33.486Z,0
2018-12-09T02:42:33.489Z,0
2018-12-09T02:43:33.456Z,0
2018-12-09T02:44:35.334Z,0
2018-12-09T02:45:33.191Z,0
2018-12-09T02:46:33.390Z,0
2018-12-09T02:47:33.985Z,0
2018-12-09T02:48:33.140Z,0
2018-12-09T02:49:33.381Z,0
2018-12-09T02:50:33.130Z,0
2018-12-09T02:51:33.114Z,0
2018-12-09T02:52:33.335Z,0
2018-12-09T02:53:33.330Z,0
2018-12-09T02:54:33.319Z,0
2018-12-09T02:55:33.043Z,0
2018-12-09T02:56:33.604Z,0
2018-12-09T02:57:33.639Z,0
2018-12-09T02:58:33.239Z,0
2018-12-09T02:59:33.228Z,0
2018-12-09T03:00:32.975Z,0
2018-12-09T03:01:33.217Z,0
2018-12-09T03:02:32.934Z,0
2018-12-09T03:03:33.343Z,0
2018-12-09T03:04:33.159Z,0
2018-12-09T03:05:32.655Z,0
2018-12-09T03:06:33.610Z,0
2018-12-09T03:07:33.381Z,0
2018-12-09T03:08:32.989Z,0
2018-12-09T03:09:33.092Z,0
2018-12-09T03:10:33.077Z,0
2018-12-09T03:11:33.052Z,0
2018-12-09T03:12:33.040Z,0
2018-12-09T03:13:33.018Z,0
2018-12-09T03:14:33.014Z,0
2018-12-09T03:15:33.032Z,0
2018-12-09T03:16:33.338Z,0
2018-12-09T03:17:32.710Z,0
2018-12-09T03:18:32.956Z,0
2018-12-09T03:19:32.766Z,0
2018-12-09T03:20:32.933Z,0
2018-12-09T03:21:32.197Z,0
2018-12-09T03:22:32.887Z,0
2018-12-09T03:23:32.877Z,0
2018-12-09T03:24:32.875Z,0
2018-12-09T03:25:33.233Z,0
2018-12-09T03:26:33.094Z,0
2018-12-09T03:27:32.590Z,0
2018-12-09T03:28:32.544Z,0
2018-12-09T03:29:32.781Z,0
2018-12-09T03:30:32.788Z,0
2018-12-09T03:31:32.820Z,0
2018-12-09T03:32:32.783Z,0
2018-12-09T03:33:34.473Z,0
2018-12-09T03:34:32.705Z,0
2018-12-09T03:35:33.234Z,0
2018-12-09T03:36:32.986Z,0
2018-12-09T03:37:32.447Z,0
2018-12-09T03:38:32.662Z,0
2018-12-09T03:39:32.680Z,0
2018-12-09T03:40:32.624Z,0
2018-12-09T03:41:32.616Z,0
2018-12-09T03:42:32.613Z,0
2018-12-09T03:43:32.355Z,0
2018-12-09T03:44:32.887Z,0
2018-12-09T03:45:32.912Z,0
2018-12-09T03:46:32.300Z,0
2018-12-09T03:47:32.524Z,0
2018-12-09T03:48:32.632Z,0
2018-12-09T03:49:32.275Z,0
2018-12-09T03:50:32.243Z,0
2018-12-09T03:51:32.486Z,0
2018-12-09T03:52:32.449Z,0
2018-12-09T03:53:32.434Z,0
2018-12-09T03:54:32.764Z,0
2018-12-09T03:55:32.682Z,0
2018-12-09T03:56:32.139Z,0
2018-12-09T03:57:32.383Z,0
2018-12-09T03:58:32.360Z,0
2018-12-09T03:59:32.463Z,0
2018-12-09T04:00:32.508Z,0
2018-12-09T04:01:32.312Z,0
2018-12-09T04:02:32.311Z,0
2018-12-09T04:03:32.373Z,0
2018-12-09T04:04:32.458Z,0
2018-12-09T04:05:32.259Z,0
2018-12-09T04:06:32.246Z,0
2018-12-09T04:07:32.219Z,0
2018-12-09T04:08:31.868Z,0
2018-12-09T04:09:32.203Z,0
2018-12-09T04:10:32.182Z,0
2018-12-09T04:11:32.169Z,0
2018-12-09T04:12:32.312Z,0
2018-12-09T04:13:32.720Z,0
2018-12-09T04:14:32.127Z,0
2018-12-09T04:15:32.103Z,0
2018-12-09T04:16:32.101Z,0
2018-12-09T04:17:32.188Z,0
2018-12-09T04:18:32.071Z,0
2018-12-09T04:19:32.058Z,0
2018-12-09T04:20:32.046Z,0
2018-12-09T04:21:32.030Z,0
2018-12-09T04:22:32.579Z,0
2018-12-09T04:23:32.333Z,0
2018-12-09T04:24:31.998Z,0
2018-12-09T04:25:31.967Z,0
2018-12-09T04:26:31.706Z,0
2018-12-09T04:27:31.925Z,0
2018-12-09T04:28:32.058Z,0
2018-12-09T04:29:31.896Z,0
2018-12-09T04:30:31.899Z,0
2018-12-09T04:31:32.001Z,0
2018-12-09T04:32:31.999Z,0
2018-12-09T04:33:31.857Z,0
2018-12-09T04:34:31.831Z,0
2018-12-09T04:35:31.830Z,0
2018-12-09T04:36:31.560Z,0
2018-12-09T04:37:31.787Z,0
2018-12-09T04:38:31.514Z,0
2018-12-09T04:39:31.519Z,0
2018-12-09T04:40:31.496Z,0
2018-12-09T04:41:32.349Z,0
2018-12-09T04:42:31.972Z,0
2018-12-09T04:43:31.713Z,0
2018-12-09T04:44:31.697Z,0
2018-12-09T04:45:31.527Z,0
2018-12-09T04:46:31.651Z,0
2018-12-09T04:47:31.643Z,0
2018-12-09T04:48:31.364Z,0
2018-12-09T04:49:31.616Z,0
2018-12-09T04:50:31.594Z,0
2018-12-09T04:51:31.821Z,0
2018-12-09T04:52:31.331Z,0
2018-12-09T04:53:31.550Z,0
2018-12-09T04:54:31.523Z,0
2018-12-09T04:55:31.524Z,0
2018-12-09T04:56:31.506Z,0
2018-12-09T04:57:31.475Z,0
2018-12-09T04:58:31.465Z,0
2018-12-09T04:59:31.207Z,0
2018-12-09T05:00:31.818Z,0
2018-12-09T05:01:31.821Z,0
2018-12-09T05:02:31.397Z,0
2018-12-09T05:03:31.146Z,0
2018-12-09T05:04:31.376Z,0
2018-12-09T05:05:31.346Z,0
2018-12-09T05:06:31.337Z,0
2018-12-09T05:07:31.306Z,0
2018-12-09T05:08:31.302Z,0
2018-12-09T05:09:31.039Z,0
2018-12-09T05:10:31.572Z,0
2018-12-09T05:11:31.377Z,0
2018-12-09T05:12:31.257Z,0
2018-12-09T05:13:30.995Z,0
2018-12-09T05:14:31.211Z,0
2018-12-09T05:15:31.191Z,0
2018-12-09T05:16:30.953Z,0
2018-12-09T05:17:31.155Z,0
2018-12-09T05:18:31.150Z,0
2018-12-09T05:19:31.135Z,0
2018-12-09T05:20:31.116Z,0
2018-12-09T05:21:31.299Z,0
2018-12-09T05:22:31.095Z,0
2018-12-09T05:23:31.073Z,0
2018-12-09T05:24:31.043Z,0
2018-12-09T05:25:31.038Z,0
2018-12-09T05:26:31.014Z,0
2018-12-09T05:27:31.004Z,0
2018-12-09T05:28:31.399Z,0
2018-12-09T05:29:31.060Z,0
2018-12-09T05:30:30.703Z,0
2018-12-09T05:31:30.954Z,0
2018-12-09T05:32:30.918Z,0
2018-12-09T05:33:30.921Z,0
2018-12-09T05:34:30.637Z,0
2018-12-09T05:35:30.887Z,0
2018-12-09T05:36:30.624Z,0
2018-12-09T05:37:31.125Z,0
2018-12-09T05:38:31.495Z,0
2018-12-09T05:39:30.831Z,0
2018-12-09T05:40:30.147Z,0
2018-12-09T05:41:30.787Z,0
2018-12-09T05:42:30.533Z,0
2018-12-09T05:43:30.762Z,0
2018-12-09T05:44:30.507Z,0
2018-12-09T05:45:30.738Z,0
2018-12-09T05:46:31.043Z,0
2018-12-09T05:47:31.341Z,0
2018-12-09T05:48:30.171Z,0
2018-12-09T05:49:30.414Z,0
2018-12-09T05:50:30.651Z,0
2018-12-09T05:51:30.384Z,0
2018-12-09T05:52:30.625Z,0
2018-12-09T05:53:30.348Z,0
2018-12-09T05:54:30.579Z,0
2018-12-09T05:55:30.573Z,0
2018-12-09T05:56:31.155Z,0
2018-12-09T05:57:30.315Z,0
2018-12-09T05:58:30.288Z,0
2018-12-09T05:59:30.523Z,0
2018-12-09T06:00:30.259Z,0
2018-12-09T06:01:30.484Z,0
2018-12-09T06:02:30.460Z,0
2018-12-09T06:03:30.447Z,0
2018-12-09T06:04:30.432Z,0
2018-12-09T06:05:30.809Z,0
2018-12-09T06:06:30.706Z,0
2018-12-09T06:07:30.371Z,0
2018-12-09T06:08:30.370Z,0
2018-12-09T06:09:30.360Z,0
2018-12-09T06:10:30.350Z,0
2018-12-09T06:11:30.323Z,0
2018-12-09T06:12:30.337Z,0
2018-12-09T06:13:30.300Z,0
2018-12-09T06:14:30.484Z,0
2018-12-09T06:15:30.801Z,0
2018-12-09T06:16:30.252Z,0
2018-12-09T06:17:30.376Z,0
2018-12-09T06:18:30.225Z,0
2018-12-09T06:19:29.968Z,0
2018-12-09T06:20:30.186Z,0
2018-12-09T06:21:30.158Z,0
2018-12-09T06:22:30.147Z,0
2018-12-09T06:23:30.245Z,0
2018-12-09T06:24:30.633Z,0
2018-12-09T06:25:29.919Z,0
2018-12-09T06:26:30.087Z,0
2018-12-09T06:27:30.087Z,0
2018-12-09T06:28:30.065Z,0
2018-12-09T06:29:30.051Z,0
2018-12-09T06:30:29.783Z,0
2018-12-09T06:31:30.016Z,0
2018-12-09T06:32:30.091Z,0
2018-12-09T06:33:30.381Z,0
2018-12-09T06:34:29.970Z,0
2018-12-09T06:35:29.944Z,0
2018-12-09T06:36:29.975Z,0
2018-12-09T06:37:29.921Z,0
2018-12-09T06:38:29.900Z,0
2018-12-09T06:39:29.637Z,0
2018-12-09T06:40:29.862Z,0
2018-12-09T06:41:29.861Z,0
2018-12-09T06:42:29.929Z,0
2018-12-09T06:43:29.927Z,0
2018-12-09T06:44:29.805Z,0
2018-12-09T06:45:29.798Z,0
2018-12-09T06:46:29.780Z,0
2018-12-09T06:47:29.762Z,0
2018-12-09T06:48:29.744Z,0
2018-12-09T06:49:29.740Z,0
2018-12-09T06:50:29.730Z,0
2018-12-09T06:51:30.254Z,0
2018-12-09T06:52:29.962Z,0
2018-12-09T06:53:29.437Z,0
2018-12-09T06:54:29.662Z,0
2018-12-09T06:55:29.398Z,0
2018-12-09T06:56:29.377Z,0
2018-12-09T06:57:29.616Z,0
2018-12-09T06:58:29.604Z,0
2018-12-09T06:59:29.319Z,0
2018-12-09T07:00:30.049Z,0
2018-12-09T07:01:30.768Z,0
2018-12-09T07:02:29.546Z,0
2018-12-09T07:03:29.277Z,0
2018-12-09T07:04:29.502Z,0
2018-12-09T07:05:29.251Z,0
2018-12-09T07:06:29.482Z,5
2018-12-09T07:07:29.836Z,5
2018-12-09T07:08:29.498Z,5
2018-12-09T07:09:30.236Z,5
2018-12-09T07:10:29.407Z,0
2018-12-09T07:11:29.158Z,5
2018-12-09T07:12:29.383Z,5
2018-12-09T07:13:29.363Z,10
2018-12-09T07:14:29.347Z,10
2018-12-09T07:15:29.338Z,15
2018-12-09T07:16:29.152Z,15
2018-12-09T07:17:29.315Z,15
2018-12-09T07:18:30.005Z,15
2018-12-09T07:19:29.300Z,15
2018-12-09T07:20:29.034Z,15
2018-12-09T07:21:28.999Z,15
2018-12-09T07:22:28.992Z,15
2018-12-09T07:23:28.957Z,15
2018-12-09T07:24:29.198Z,15
2018-12-09T07:25:29.177Z,20
2018-12-09T07:26:28.672Z,20
2018-12-09T07:27:29.655Z,20
2018-12-09T07:28:29.472Z,25
2018-12-09T07:29:29.130Z,25
2018-12-09T07:30:29.108Z,25
2018-12-09T07:31:29.091Z,25
2018-12-09T07:32:28.334Z,25
2018-12-09T07:33:29.125Z,25
2018-12-09T07:34:29.047Z,25
2018-12-09T07:35:29.027Z,20
2018-12-09T07:36:29.045Z,20
2018-12-09T07:37:28.808Z,20
2018-12-09T07:38:28.994Z,15
2018-12-09T07:39:28.727Z,15
2018-12-09T07:40:28.938Z,20
2018-12-09T07:41:28.696Z,25
2018-12-09T07:42:28.915Z,25
2018-12-09T07:43:28.671Z,25
2018-12-09T07:44:28.656Z,30
2018-12-09T07:45:29.179Z,30
2018-12-09T07:46:29.114Z,35
2018-12-09T07:47:28.855Z,30
2018-12-09T07:48:28.832Z,35
2018-12-09T07:49:28.573Z,35
2018-12-09T07:50:28.560Z,35
2018-12-09T07:51:28.774Z,35
2018-12-09T07:52:28.760Z,30
2018-12-09T07:53:28.739Z,40
2018-12-09T07:54:28.472Z,45
2018-12-09T07:55:28.464Z,35
2018-12-09T07:56:28.711Z,35
2018-12-09T07:57:28.427Z,40
2018-12-09T07:58:28.166Z,45
2018-12-09T07:59:28.648Z,45
2018-12-09T08:00:28.635Z,45
2018-12-09T08:01:28.627Z,50
2018-12-09T08:02:28.602Z,50
2018-12-09T08:03:28.348Z,55
2018-12-09T08:04:28.687Z,55
2018-12-09T08:05:28.321Z,60
2018-12-09T08:06:28.292Z,65
2018-12-09T08:07:28.610Z,70
2018-12-09T08:08:28.511Z,75
2018-12-09T08:09:28.577Z,80
2018-12-09T08:10:28.485Z,90
2018-12-09T08:11:28.216Z,95
2018-12-09T08:12:28.450Z,100
2018-12-09T08:13:28.433Z,100
2018-12-09T08:14:28.417Z,100
2018-12-09T08:15:28.156Z,110
2018-12-09T08:16:28.391Z,105
2018-12-09T08:17:28.377Z,100
2018-12-09T08:18:28.110Z,100
2018-12-09T08:19:28.458Z,110
2018-12-09T08:20:28.337Z,115
2018-12-09T08:21:28.313Z,130
2018-12-09T08:22:28.306Z,120
2018-12-09T08:23:28.288Z,110
2018-12-09T08:24:28.306Z,115
2018-12-09T08:25:28.263Z,130
2018-12-09T08:26:28.237Z,140
2018-12-09T08:27:28.225Z,135
2018-12-09T08:28:27.962Z,135
2018-12-09T08:29:28.200Z,140
2018-12-09T08:30:27.932Z,130
2018-12-09T08:31:28.167Z,120
2018-12-09T08:32:28.167Z,115
2018-12-09T08:33:28.245Z,105
2018-12-09T08:34:28.118Z,105
2018-12-09T08:35:28.108Z,95
2018-12-09T08:36:28.095Z,85
2018-12-09T08:37:28.077Z,80
2018-12-09T08:38:27.821Z,85
2018-12-09T08:39:28.049Z,80
2018-12-09T08:40:27.782Z,80
2018-12-09T08:41:28.024Z,75
2018-12-09T08:42:28.002Z,65
2018-12-09T08:43:27.994Z,70
2018-12-09T08:44:27.974Z,70
2018-12-09T08:45:27.714Z,75
2018-12-09T08:46:27.703Z,75
2018-12-09T08:47:27.679Z,70
2018-12-09T08:48:27.672Z,80
2018-12-09T08:49:27.923Z,80
2018-12-09T08:50:27.893Z,75
2018-12-09T08:51:27.875Z,75
2018-12-09T08:52:27.865Z,85
2018-12-09T08:53:27.847Z,80
2018-12-09T08:54:27.581Z,85
2018-12-09T08:55:27.814Z,95
2018-12-09T08:56:27.560Z,100
2018-12-09T08:57:27.534Z,95
2018-12-09T08:58:27.774Z,105
2018-12-09T08:59:27.511Z,95
2018-12-09T09:00:27.747Z,100
2018-12-09T09:01:27.570Z,100
2018-12-09T09:02:27.722Z,90
2018-12-09T09:03:27.704Z,100
2018-12-09T09:04:27.686Z,100
2018-12-09T09:05:27.677Z,100
2018-12-09T09:06:27.662Z,100
2018-12-09T09:07:27.397Z,95
2018-12-09T09:08:27.737Z,85
2018-12-09T09:09:27.612Z,90
2018-12-09T09:10:29.177Z,100
2018-12-09T09:11:27.346Z,95
2018-12-09T09:12:27.323Z,105
2018-12-09T09:13:27.552Z,90
2018-12-09T09:14:27.541Z,80
2018-12-09T09:15:27.527Z,75
2018-12-09T09:16:27.613Z,90
2018-12-09T09:17:27.493Z,70
2018-12-09T09:18:27.484Z,70
2018-12-09T09:19:27.470Z,60
2018-12-09T09:20:27.460Z,50
2018-12-09T09:21:27.189Z,65
2018-12-09T09:22:27.183Z,75
2018-12-09T09:23:27.423Z,80
2018-12-09T09:24:27.147Z,80
2018-12-09T09:25:27.388Z,60
2018-12-09T09:26:27.368Z,65
2018-12-09T09:27:27.354Z,90
2018-12-09T09:28:27.354Z,70
2018-12-09T09:29:27.080Z,60
2018-12-09T09:30:27.060Z,65
2018-12-09T09:31:27.290Z,65
2018-12-09T09:32:27.036Z,65
2018-12-09T09:33:27.269Z,65
2018-12-09T09:34:26.754Z,60
2018-12-09T09:35:27.233Z,45
2018-12-09T09:36:27.224Z,35
2018-12-09T09:37:27.210Z,30
2018-12-09T09:38:26.694Z,35
2018-12-09T09:39:27.181Z,45
2018-12-09T09:40:27.162Z,45
2018-12-09T09:41:27.151Z,50
2018-12-09T09:42:27.220Z,55
2018-12-09T09:43:27.131Z,55
2018-12-09T09:44:27.112Z,55
2018-12-09T09:45:27.098Z,50
2018-12-09T09:46:26.837Z,45
2018-12-09T09:47:26.816Z,45
2018-12-09T09:48:27.049Z,50
2018-12-09T09:49:26.787Z,55
2018-12-09T09:50:26.522Z,70
2018-12-09T09:51:27.004Z,80
2018-12-09T09:52:26.737Z,80
2018-12-09T09:53:26.728Z,75
2018-12-09T09:54:27.010Z,65
2018-12-09T09:55:26.691Z,65
2018-12-09T09:56:26.934Z,60
2018-12-09T09:57:26.916Z,55
2018-12-09T09:58:26.891Z,50
2018-12-09T09:59:26.632Z,45
2018-12-09T10:00:26.870Z,40
2018-12-09T10:01:26.848Z,40
2018-12-09T10:02:26.839Z,30
2018-12-09T10:03:33.140Z,35
2018-12-09T10:04:26.812Z,50
2018-12-09T10:05:26.802Z,50
2018-12-09T10:06:26.776Z,45
2018-12-09T10:07:26.766Z,45
2018-12-09T10:08:26.509Z,50
2018-12-09T10:09:26.735Z,40
2018-12-09T10:10:26.778Z,35
2018-12-09T10:11:26.702Z,35
2018-12-09T10:12:26.450Z,40
2018-12-09T10:13:26.670Z,30
2018-12-09T10:14:26.410Z,35
2018-12-09T10:15:26.647Z,35
2018-12-09T10:16:26.629Z,35
2018-12-09T10:17:26.614Z,35
2018-12-09T10:18:26.361Z,30
2018-12-09T10:19:26.344Z,45
2018-12-09T10:20:26.335Z,50
2018-12-09T10:21:26.559Z,50
2018-12-09T10:22:26.397Z,45
2018-12-09T10:23:26.123Z,55
2018-12-09T10:24:26.512Z,50
2018-12-09T10:25:26.244Z,50
2018-12-09T10:26:26.480Z,50
2018-12-09T10:27:26.258Z,40
2018-12-09T10:28:26.197Z,35
2018-12-09T10:29:26.435Z,30
2018-12-09T10:30:26.429Z,35
2018-12-09T10:31:26.419Z,40
2018-12-09T10:32:26.405Z,45
2018-12-09T10:33:26.374Z,45
2018-12-09T10:34:26.376Z,50
2018-12-09T10:35:26.098Z,50
2018-12-09T10:36:26.334Z,60
2018-12-09T10:37:26.325Z,50
2018-12-09T10:38:26.108Z,50
2018-12-09T10:39:26.035Z,45
2018-12-09T10:40:26.025Z,50
2018-12-09T10:41:26.257Z,40
2018-12-09T10:42:26.244Z,50
2018-12-09T10:43:26.229Z,45
2018-12-09T10:44:26.207Z,45
2018-12-09T10:45:26.200Z,40
2018-12-09T10:46:26.676Z,35
2018-12-09T10:47:26.162Z,50
2018-12-09T10:48:26.152Z,50
2018-12-09T10:49:26.137Z,45
2018-12-09T10:50:25.873Z,50
2018-12-09T10:51:26.107Z,50
2018-12-09T10:52:25.953Z,55
2018-12-09T10:53:26.079Z,55
2018-12-09T10:54:26.070Z,55
2018-12-09T10:55:25.802Z,55
2018-12-09T10:56:26.034Z,60
2018-12-09T10:57:26.017Z,60
2018-12-09T10:58:26.008Z,65
2018-12-09T10:59:25.985Z,70
2018-12-09T11:00:25.975Z,80
2018-12-09T11:01:25.962Z,90
2018-12-09T11:02:25.695Z,90
2018-12-09T11:03:25.930Z,90
2018-12-09T11:04:25.911Z,90
2018-12-09T11:05:25.903Z,90
2018-12-09T11:06:25.639Z,85
2018-12-09T11:07:25.872Z,70
2018-12-09T11:08:26.313Z,60
2018-12-09T11:09:25.588Z,55
2018-12-09T11:10:25.634Z,65
2018-12-09T11:11:25.816Z,70
2018-12-09T11:12:25.552Z,75
2018-12-09T11:13:25.781Z,70
2018-12-09T11:14:25.767Z,105
2018-12-09T11:15:25.506Z,90
2018-12-09T11:16:25.736Z,100
2018-12-09T11:17:25.721Z,105
2018-12-09T11:18:25.711Z,110
2018-12-09T11:19:25.699Z,105
2018-12-09T11:20:25.677Z,80
2018-12-09T11:21:32.908Z,65
2018-12-09T11:22:25.402Z,70
2018-12-09T11:23:25.633Z,80
2018-12-09T11:24:25.628Z,75
2018-12-09T11:25:25.373Z,70
2018-12-09T11:26:25.603Z,85
2018-12-09T11:27:25.580Z,105
2018-12-09T11:28:25.551Z,95
2018-12-09T11:29:25.542Z,110
2018-12-09T11:30:25.536Z,105
2018-12-09T11:31:25.518Z,75
2018-12-09T11:32:25.255Z,60
2018-12-09T11:33:25.292Z,70
2018-12-09T11:34:25.471Z,80
2018-12-09T11:35:25.457Z,95
2018-12-09T11:36:25.439Z,100
2018-12-09T11:37:25.428Z,105
2018-12-09T11:38:25.436Z,110
2018-12-09T11:39:25.403Z,115
2018-12-09T11:40:25.382Z,105
2018-12-09T11:41:25.367Z,110
2018-12-09T11:42:25.354Z,115
2018-12-09T11:43:25.339Z,110
2018-12-09T11:44:25.337Z,105
2018-12-09T11:45:25.308Z,130
2018-12-09T11:46:25.306Z,105
2018-12-09T11:47:25.281Z,95
2018-12-09T11:48:25.269Z,105
2018-12-09T11:49:25.003Z,105
2018-12-09T11:50:25.238Z,95
2018-12-09T11:51:25.224Z,90
2018-12-09T11:52:24.955Z,90
2018-12-09T11:53:25.201Z,115
2018-12-09T11:54:24.950Z,100
2018-12-09T11:55:24.920Z,95
2018-12-09T11:56:25.506Z,90
2018-12-09T11:57:24.896Z,70
2018-12-09T11:58:25.129Z,65
2018-12-09T11:59:25.113Z,65
2018-12-09T12:00:24.845Z,60
2018-12-09T12:01:25.094Z,70
2018-12-09T12:02:29.670Z,60
2018-12-09T12:03:24.805Z,55
2018-12-09T12:04:25.035Z,60
2018-12-09T12:05:25.028Z,60
2018-12-09T12:06:24.778Z,70
2018-12-09T12:07:24.756Z,55
2018-12-09T12:08:24.981Z,55
2018-12-09T12:09:24.713Z,60
2018-12-09T12:10:24.952Z,50
2018-12-09T12:11:24.941Z,55
2018-12-09T12:12:26.319Z,60
2018-12-09T12:13:24.917Z,65
2018-12-09T12:14:24.647Z,55
2018-12-09T12:15:24.887Z,45
2018-12-09T12:16:25.065Z,45
2018-12-09T12:17:24.865Z,60
2018-12-09T12:18:24.919Z,70
2018-12-09T12:19:24.821Z,70
2018-12-09T12:20:24.808Z,65
2018-12-09T12:21:24.795Z,50
2018-12-09T12:22:24.785Z,45
2018-12-09T12:23:24.765Z,55
2018-12-09T12:24:25.719Z,55
2018-12-09T12:25:24.740Z,40
2018-12-09T12:26:24.734Z,30
2018-12-09T12:27:24.704Z,35
2018-12-09T12:28:24.694Z,30
2018-12-09T12:29:24.695Z,40
2018-12-09T12:30:26.152Z,45
2018-12-09T12:31:24.751Z,45
2018-12-09T12:32:24.635Z,35
2018-12-09T12:33:24.624Z,35
2018-12-09T12:34:24.745Z,30
2018-12-09T12:35:24.600Z,30
2018-12-09T12:36:24.571Z,30
2018-12-09T12:37:24.352Z,35
2018-12-09T12:38:24.298Z,35
2018-12-09T12:39:24.539Z,35
2018-12-09T12:40:24.270Z,35
2018-12-09T12:41:24.505Z,30
2018-12-09T12:42:24.490Z,35
2018-12-09T12:43:24.474Z,35
2018-12-09T12:44:24.230Z,40
2018-12-09T12:45:24.450Z,35
2018-12-09T12:46:24.427Z,40
2018-12-09T12:47:24.432Z,30
2018-12-09T12:48:24.403Z,30
2018-12-09T12:49:24.386Z,25
2018-12-09T12:50:24.485Z,25
2018-12-09T12:51:24.107Z,30
2018-12-09T12:52:24.338Z,25
2018-12-09T12:53:24.376Z,25
2018-12-09T12:54:24.317Z,25
2018-12-09T12:55:24.303Z,25
2018-12-09T12:56:24.280Z,25
2018-12-09T12:57:24.276Z,30
2018-12-09T12:58:24.259Z,35
2018-12-09T12:59:24.241Z,35
2018-12-09T13:00:24.222Z,30
2018-12-09T13:01:24.318Z,30
2018-12-09T13:02:24.244Z,35
2018-12-09T13:03:24.174Z,25
2018-12-09T13:04:24.331Z,30
2018-12-09T13:05:24.159Z,30
2018-12-09T13:06:24.140Z,20
2018-12-09T13:07:24.144Z,25
2018-12-09T13:08:24.108Z,20
2018-12-09T13:09:23.843Z,25
2018-12-09T13:10:24.081Z,15
2018-12-09T13:11:24.064Z,20
2018-12-09T13:12:24.049Z,20
2018-12-09T13:13:24.120Z,30
2018-12-09T13:14:24.028Z,35
2018-12-09T13:15:24.008Z,35
2018-12-09T13:16:23.741Z,35
2018-12-09T13:17:23.972Z,30
2018-12-09T13:18:23.808Z,30
2018-12-09T13:19:23.946Z,25
2018-12-09T13:20:23.930Z,30
2018-12-09T13:21:23.925Z,30
2018-12-09T13:22:23.402Z,30
2018-12-09T13:23:23.635Z,25
2018-12-09T13:24:23.622Z,25
2018-12-09T13:25:23.868Z,25
2018-12-09T13:26:23.841Z,25
2018-12-09T13:27:23.826Z,25
2018-12-09T13:28:23.809Z,25
2018-12-09T13:29:23.894Z,20
2018-12-09T13:30:23.777Z,25
2018-12-09T13:31:23.760Z,25
2018-12-09T13:32:23.500Z,30
2018-12-09T13:33:23.235Z,30
2018-12-09T13:34:23.727Z,25
2018-12-09T13:35:23.497Z,20
2018-12-09T13:36:23.459Z,20
2018-12-09T13:37:23.429Z,20
2018-12-09T13:38:23.411Z,25
2018-12-09T13:39:23.146Z,25
2018-12-09T13:40:23.637Z,35
2018-12-09T13:41:23.370Z,25
2018-12-09T13:42:23.601Z,20
2018-12-09T13:43:23.582Z,25
2018-12-09T13:44:23.575Z,20
2018-12-09T13:45:23.316Z,20
2018-12-09T13:46:23.559Z,20
2018-12-09T13:47:23.526Z,20
2018-12-09T13:48:23.011Z,15
2018-12-09T13:49:23.256Z,25
2018-12-09T13:50:23.478Z,20
2018-12-09T13:51:23.482Z,25
2018-12-09T13:52:23.450Z,25
2018-12-09T13:53:23.436Z,30
2018-12-09T13:54:23.430Z,30
2018-12-09T13:55:23.157Z,30
2018-12-09T13:56:23.393Z,25
2018-12-09T13:57:23.377Z,25
2018-12-09T13:58:23.359Z,25
2018-12-09T13:59:23.342Z,25
2018-12-09T14:00:23.388Z,25
2018-12-09T14:01:23.314Z,20
2018-12-09T14:02:22.807Z,25
2018-12-09T14:03:23.034Z,25
2018-12-09T14:04:23.275Z,25
2018-12-09T14:05:23.006Z,25
2018-12-09T14:06:23.003Z,30
2018-12-09T14:07:23.228Z,25
2018-12-09T14:08:22.962Z,30
2018-12-09T14:09:23.209Z,25
2018-12-09T14:10:23.184Z,30
2018-12-09T14:11:23.166Z,25
2018-12-09T14:12:22.903Z,25
2018-12-09T14:13:23.137Z,20
2018-12-09T14:14:23.129Z,20
2018-12-09T14:15:22.859Z,20
2018-12-09T14:16:23.227Z,25
2018-12-09T14:17:23.105Z,25
2018-12-09T14:18:22.813Z,30
2018-12-09T14:19:22.945Z,20
2018-12-09T14:20:23.127Z,20
2018-12-09T14:21:23.014Z,20
2018-12-09T14:22:23.007Z,20
2018-12-09T14:23:22.738Z,20
2018-12-09T14:24:22.996Z,20
2018-12-09T14:25:22.956Z,15
2018-12-09T14:26:23.029Z,10
2018-12-09T14:27:24.256Z,10
2018-12-09T14:28:22.914Z,10
2018-12-09T14:29:22.997Z,10