createdAt,value
2022-08-08T00:01:08.734Z,1.80
2022-08-08T00:03:47.559Z,1.80
2022-08-08T00:06:34.927Z,2.00
2022-08-08T00:09:16.708Z,1.90
2022-08-08T00:11:46.742Z,1.90
2022-08-08T00:15:00.182Z,1.90
2022-08-08T00:18:03.344Z,2.00
2022-08-08T00:20:51.842Z,2.00
2022-08-08T00:23:43.098Z,2.10
2022-08-08T00:26:14.941Z,2.00
2022-08-08T00:28:59.686Z,2.00
2022-08-08T00:32:20.712Z,2.10
2022-08-08T00:35:20.263Z,2.70
2022-08-08T00:38:31.466Z,2.20
2022-08-08T00:41:17.109Z,2.30
2022-08-08T00:43:58.894Z,2.00
2022-08-08T00:46:57.314Z,2.40
2022-08-08T00:49:50.456Z,2.20
2022-08-08T00:52:38.957Z,2.50
2022-08-08T00:55:36.098Z,2.50
2022-08-08T00:58:36.180Z,2.50
2022-08-08T01:01:38.483Z,2.30
2022-08-08T01:04:49.663Z,2.20
2022-08-08T01:07:55.703Z,2.20
2022-08-08T01:10:39.350Z,2.20
2022-08-08T01:13:43.422Z,2.20
2022-08-08T01:19:25.463Z,2.20
2022-08-08T01:22:35.292Z,2.50
2022-08-08T01:25:40.898Z,2.20
2022-08-08T01:28:29.528Z,2.00
2022-08-08T01:32:13.013Z,1.90
2022-08-08T01:34:47.297Z,2.10
2022-08-08T01:37:22.001Z,2.10
2022-08-08T01:40:06.235Z,2.80
2022-08-08T01:42:53.600Z,2.20
2022-08-08T01:45:26.699Z,1.70
2022-08-08T01:51:30.003Z,2.20
2022-08-08T01:55:27.053Z,2.40
2022-08-08T01:57:21.512Z,3.70
2022-08-08T02:00:09.111Z,2.80
2022-08-08T02:03:07.662Z,2.30
2022-08-08T02:06:31.733Z,2.20
2022-08-08T02:09:17.847Z,2.30
2022-08-08T02:11:59.208Z,1.80
2022-08-08T02:14:49.835Z,1.80
2022-08-08T02:20:59.900Z,2.40
2022-08-08T02:23:35.235Z,2.70
2022-08-08T02:26:10.250Z,2.60
2022-08-08T02:28:48.496Z,2.90
2022-08-08T02:31:59.587Z,2.50
2022-08-08T02:35:06.416Z,2.30
2022-08-08T02:38:01.242Z,2.10
2022-08-08T02:40:52.483Z,2.00
2022-08-08T02:44:37.849Z,2.10
2022-08-08T02:46:50.675Z,2.40
2022-08-08T02:52:34.983Z,2.60
2022-08-08T02:55:47.338Z,1.80
2022-08-08T02:58:56.614Z,1.60
2022-08-08T03:01:50.323Z,1.90
2022-08-08T03:05:02.420Z,2.10
2022-08-08T03:07:58.118Z,1.60
2022-08-08T03:10:57.477Z,1.90
2022-08-08T03:15:56.572Z,1.90
2022-08-08T03:16:59.007Z,1.50
2022-08-08T03:19:50.953Z,1.20
2022-08-08T03:22:56.243Z,1.30
2022-08-08T03:25:14.786Z,1.90
2022-08-08T03:27:59.875Z,1.70
2022-08-08T03:30:30.119Z,1.60
2022-08-08T03:33:55.339Z,1.80
2022-08-08T03:36:03.620Z,1.80
2022-08-08T03:38:57.328Z,1.70
2022-08-08T03:42:12.744Z,1.50
2022-08-08T03:44:06.810Z,1.80
2022-08-08T03:46:50.861Z,1.50
2022-08-08T03:49:57.883Z,1.50
2022-08-08T03:52:13.839Z,1.60
2022-08-08T03:55:01.983Z,1.60
2022-08-08T03:58:30.415Z,1.70
2022-08-08T04:00:25.968Z,1.70
2022-08-08T04:03:00.966Z,1.70
2022-08-08T04:05:31.154Z,1.60
2022-08-08T04:08:06.675Z,1.70
2022-08-08T04:10:36.085Z,1.70
2022-08-08T04:13:17.479Z,1.50
2022-08-08T04:15:55.138Z,1.70
2022-08-08T04:18:44.584Z,1.70
2022-08-08T04:21:12.752Z,2.10
2022-08-08T04:24:11.998Z,1.80
2022-08-08T04:26:27.513Z,1.80
2022-08-08T04:29:07.616Z,2.00
2022-08-08T04:31:58.771Z,2.10
2022-08-08T04:34:23.602Z,1.80
2022-08-08T04:36:55.493Z,1.70
2022-08-08T04:40:03.307Z,1.40
2022-08-08T04:42:11.381Z,1.40
2022-08-08T04:44:42.755Z,1.50
2022-08-08T04:47:16.498Z,2.00
2022-08-08T04:49:59.110Z,1.60
2022-08-08T04:52:33.569Z,1.80
2022-08-08T04:55:05.798Z,1.80
2022-08-08T04:57:34.679Z,1.90
2022-08-08T05:00:05.116Z,2.00
2022-08-08T05:02:32.841Z,1.90
2022-08-08T05:05:00.689Z,1.90
2022-08-08T05:07:35.342Z,2.10
2022-08-08T05:10:12.916Z,1.90
2022-08-08T05:12:43.091Z,1.70
2022-08-08T05:16:48.041Z,1.50
2022-08-08T05:18:15.439Z,1.60
2022-08-08T05:20:48.450Z,1.60
2022-08-08T05:23:20.574Z,1.60
2022-08-08T05:25:49.007Z,1.50
2022-08-08T05:28:48.162Z,1.60
2022-08-08T05:31:19.155Z,1.70
2022-08-08T05:33:53.039Z,1.70
2022-08-08T05:36:27.893Z,1.60
2022-08-08T05:38:58.544Z,1.70
2022-08-08T05:41:26.239Z,1.70
2022-08-08T05:44:04.990Z,1.70
2022-08-08T05:46:33.105Z,1.50
2022-08-08T05:49:00.885Z,1.50
2022-08-08T05:51:48.334Z,1.40
2022-08-08T05:54:28.591Z,1.80
2022-08-08T05:57:15.380Z,1.40
2022-08-08T05:59:59.868Z,1.50
2022-08-08T06:03:03.973Z,1.70
2022-08-08T06:05:36.407Z,1.30
2022-08-08T06:08:09.636Z,1.30
2022-08-08T06:11:04.692Z,1.40
2022-08-08T06:13:36.394Z,1.20
2022-08-08T06:16:15.758Z,1.50
2022-08-08T06:18:55.469Z,1.40
2022-08-08T06:21:28.294Z,1.30
2022-08-08T06:24:04.873Z,1.30
2022-08-08T06:26:45.230Z,1.10
2022-08-08T06:29:59.575Z,1.10
2022-08-08T06:32:18.465Z,1.10
2022-08-08T06:35:12.135Z,1.20
2022-08-08T06:37:51.067Z,0.90
2022-08-08T06:40:30.103Z,0.90
2022-08-08T06:43:10.076Z,1.10
2022-08-08T06:45:44.593Z,1.00
2022-08-08T06:48:16.810Z,0.90
2022-08-08T06:50:45.718Z,0.90
2022-08-08T06:53:20.119Z,1.00
2022-08-08T06:56:01.921Z,0.90
2022-08-08T06:58:33.636Z,0.90
2022-08-08T07:01:24.237Z,1.00
2022-08-08T07:04:38.513Z,0.80
2022-08-08T07:06:55.915Z,0.90
2022-08-08T07:09:45.130Z,0.80
2022-08-08T07:12:32.741Z,0.90
2022-08-08T07:15:06.250Z,1.00
2022-08-08T07:18:00.768Z,1.10
2022-08-08T07:20:40.588Z,0.90
2022-08-08T07:24:01.292Z,0.90
2022-08-08T07:26:50.763Z,0.80
2022-08-08T07:29:59.835Z,0.80
2022-08-08T07:32:15.848Z,0.80
2022-08-08T07:35:00.046Z,0.90
2022-08-08T07:37:55.832Z,0.80
2022-08-08T07:40:29.683Z,0.70
2022-08-08T07:43:04.090Z,0.60
2022-08-08T07:46:05.239Z,0.80
2022-08-08T07:48:23.682Z,0.60
2022-08-08T07:50:55.120Z,0.70
2022-08-08T07:54:02.201Z,0.90
2022-08-08T07:56:17.632Z,0.60
2022-08-08T07:59:14.302Z,0.70
2022-08-08T08:02:34.594Z,0.90
2022-08-08T08:04:44.246Z,0.90
2022-08-08T08:07:16.136Z,0.60
2022-08-08T08:09:43.529Z,0.90
2022-08-08T08:12:26.539Z,0.70
2022-08-08T08:15:06.932Z,0.60
2022-08-08T08:17:48.901Z,0.70
2022-08-08T08:20:30.258Z,0.80
2022-08-08T08:22:59.748Z,0.70
2022-08-08T08:25:43.641Z,1.00
2022-08-08T08:28:16.961Z,0.80
2022-08-08T08:30:53.520Z,1.00
2022-08-08T08:33:21.926Z,0.60
2022-08-08T08:36:20.454Z,0.80
2022-08-08T08:38:38.445Z,0.60
2022-08-08T08:41:20.313Z,0.80
2022-08-08T08:43:52.025Z,0.80
2022-08-08T08:46:20.018Z,0.80
2022-08-08T08:48:55.184Z,0.70
2022-08-08T08:51:26.163Z,1.00
2022-08-08T08:54:00.916Z,0.70
2022-08-08T08:56:35.134Z,0.80
2022-08-08T08:59:15.348Z,0.80
2022-08-08T09:01:51.039Z,0.90
2022-08-08T09:04:31.337Z,0.70
2022-08-08T09:07:14.415Z,0.90
2022-08-08T09:09:55.200Z,0.80
2022-08-08T09:12:29.353Z,0.90
2022-08-08T09:14:58.724Z,0.70
2022-08-08T09:17:41.068Z,0.80
2022-08-08T09:21:57.060Z,0.80
2022-08-08T09:23:01.448Z,0.60
2022-08-08T09:25:36.071Z,0.60
2022-08-08T09:28:31.560Z,0.90
2022-08-08T09:31:42.615Z,0.80
2022-08-08T09:34:32.209Z,0.70
2022-08-08T09:37:58.456Z,0.70
2022-08-08T09:40:11.343Z,0.70
2022-08-08T09:42:44.023Z,0.80
2022-08-08T09:45:54.611Z,0.60
2022-08-08T09:48:17.773Z,0.80
2022-08-08T09:50:56.135Z,0.80
2022-08-08T09:53:53.042Z,0.80
2022-08-08T09:56:22.843Z,0.70
2022-08-08T09:59:05.375Z,0.70
2022-08-08T10:02:00.172Z,0.80
2022-08-08T10:04:42.224Z,1.00
2022-08-08T10:07:15.618Z,0.90
2022-08-08T10:10:00.222Z,0.90
2022-08-08T10:12:54.095Z,0.90
2022-08-08T10:15:26.596Z,0.90
2022-08-08T10:18:09.040Z,0.90
2022-08-08T10:20:51.289Z,0.90
2022-08-08T10:23:44.170Z,1.10
2022-08-08T10:26:29.946Z,1.00
2022-08-08T10:29:05.740Z,1.10
2022-08-08T10:31:50.857Z,0.80
2022-08-08T10:34:21.215Z,0.90
2022-08-08T10:36:49.855Z,0.90
2022-08-08T10:39:53.862Z,0.80
2022-08-08T10:42:27.455Z,0.90
2022-08-08T10:45:07.959Z,1.00
2022-08-08T10:47:44.019Z,1.00
2022-08-08T10:50:16.066Z,1.00
2022-08-08T10:52:44.414Z,1.00
2022-08-08T10:55:39.885Z,0.90
2022-08-08T10:58:05.699Z,0.80
2022-08-08T11:00:39.239Z,0.80
2022-08-08T11:03:18.334Z,1.00
2022-08-08T11:05:51.917Z,0.90
2022-08-08T11:08:30.814Z,0.90
2022-08-08T11:11:32.495Z,1.00
2022-08-08T11:14:02.778Z,1.00
2022-08-08T11:16:34.680Z,1.10
2022-08-08T11:19:02.803Z,0.80
2022-08-08T11:21:37.610Z,0.80
2022-08-08T11:24:06.064Z,0.90
2022-08-08T11:26:38.429Z,1.00
2022-08-08T11:29:41.995Z,1.00
2022-08-08T11:32:14.623Z,0.90
2022-08-08T11:35:08.955Z,0.90
2022-08-08T11:38:34.574Z,1.00
2022-08-08T11:40:25.831Z,1.20
2022-08-08T11:42:55.547Z,1.00
2022-08-08T11:45:23.569Z,1.00
2022-08-08T11:48:04.416Z,1.10
2022-08-08T11:50:33.734Z,1.00
2022-08-08T11:53:05.814Z,1.00
2022-08-08T11:55:36.713Z,1.00
2022-08-08T11:58:14.802Z,1.00
2022-08-08T12:00:53.351Z,1.10
2022-08-08T12:03:25.066Z,1.00
2022-08-08T12:05:57.878Z,1.40
2022-08-08T12:08:35.763Z,1.10
2022-08-08T12:11:10.307Z,1.00
2022-08-08T12:14:02.663Z,0.90
2022-08-08T12:16:31.705Z,1.00
2022-08-08T12:19:12.400Z,1.00
2022-08-08T12:22:00.552Z,0.90
2022-08-08T12:24:28.196Z,1.20
2022-08-08T12:26:57.003Z,1.10
2022-08-08T12:29:40.489Z,0.90
2022-08-08T12:32:20.890Z,1.10
2022-08-08T12:35:13.646Z,1.10
2022-08-08T12:38:00.961Z,1.00
2022-08-08T12:40:54.701Z,1.00
2022-08-08T12:43:46.533Z,0.80
2022-08-08T12:46:26.050Z,0.70
2022-08-08T12:49:21.860Z,0.90
2022-08-08T12:51:50.202Z,0.80
2022-08-08T12:54:33.104Z,0.80
2022-08-08T12:57:00.994Z,1.00
2022-08-08T12:59:44.610Z,0.90
2022-08-08T13:02:28.514Z,0.80
2022-08-08T13:04:58.864Z,1.30
2022-08-08T13:08:03.899Z,1.10
2022-08-08T13:10:32.978Z,1.10
2022-08-08T13:13:06.139Z,1.00
2022-08-08T13:15:38.733Z,1.00
2022-08-08T13:18:11.613Z,1.10
2022-08-08T13:20:46.002Z,0.80
2022-08-08T13:23:36.875Z,1.10
2022-08-08T13:26:15.602Z,0.90
2022-08-08T13:28:45.509Z,0.90
2022-08-08T13:31:16.097Z,1.00
2022-08-08T13:33:47.399Z,1.00
2022-08-08T13:36:26.116Z,1.10
2022-08-08T13:38:54.722Z,1.00
2022-08-08T13:41:26.770Z,1.00
2022-08-08T13:44:07.387Z,1.10
2022-08-08T13:46:38.260Z,1.20
2022-08-08T13:50:36.695Z,1.00
2022-08-08T13:52:06.256Z,1.10
2022-08-08T13:54:36.605Z,1.10
2022-08-08T13:57:13.710Z,0.90
2022-08-08T13:59:44.405Z,0.80
2022-08-08T14:02:30.259Z,1.20
2022-08-08T14:05:20.109Z,1.00
2022-08-08T14:07:52.205Z,1.00
2022-08-08T14:10:33.462Z,1.10
2022-08-08T14:13:30.978Z,0.90
2022-08-08T14:16:04.291Z,1.50
2022-08-08T14:18:35.743Z,1.00
2022-08-08T14:21:20.817Z,1.20
2022-08-08T14:24:06.959Z,0.90
2022-08-08T14:26:45.995Z,1.10
2022-08-08T14:29:28.561Z,1.10
2022-08-08T14:32:08.709Z,1.20
2022-08-08T14:34:37.989Z,1.20
2022-08-08T14:37:08.092Z,1.20
2022-08-08T14:39:49.486Z,1.00
2022-08-08T14:42:29.943Z,1.00
2022-08-08T14:45:01.840Z,1.20
2022-08-08T14:47:36.050Z,1.20
2022-08-08T14:50:10.694Z,1.30
2022-08-08T14:52:41.045Z,1.20
2022-08-08T14:55:10.797Z,1.20
2022-08-08T14:58:03.176Z,1.20
2022-08-08T15:00:27.530Z,1.30
2022-08-08T15:02:58.885Z,1.20
2022-08-08T15:05:42.956Z,1.20
2022-08-08T15:08:21.983Z,1.00
2022-08-08T15:10:49.595Z,0.90
2022-08-08T15:13:16.625Z,1.40
2022-08-08T15:16:02.690Z,1.30
2022-08-08T15:18:30.523Z,1.00
2022-08-08T15:20:57.337Z,1.20
2022-08-08T15:23:25.711Z,1.10
2022-08-08T15:26:00.372Z,1.70
2022-08-08T15:28:33.493Z,1.30
2022-08-08T15:31:01.281Z,1.40
2022-08-08T15:33:38.450Z,1.40
2022-08-08T15:36:17.785Z,1.30
2022-08-08T15:38:50.223Z,1.30
2022-08-08T15:41:17.819Z,1.00
2022-08-08T15:44:00.570Z,1.30
2022-08-08T15:46:34.680Z,1.20
2022-08-08T15:49:04.210Z,1.20
2022-08-08T15:51:33.489Z,1.30
2022-08-08T15:54:01.619Z,1.50
2022-08-08T15:56:28.603Z,1.30
2022-08-08T15:58:55.437Z,1.60
2022-08-08T16:01:22.661Z,1.60
2022-08-08T16:03:51.583Z,1.70
2022-08-08T16:06:28.213Z,1.60
2022-08-08T16:13:00.542Z,1.70
2022-08-08T16:13:12.068Z,1.70
2022-08-08T16:14:33.770Z,1.60
2022-08-08T16:17:01.868Z,1.50
2022-08-08T16:19:30.330Z,1.70
2022-08-08T16:22:29.876Z,1.70
2022-08-08T16:24:58.528Z,1.40
2022-08-08T16:27:25.496Z,1.60
2022-08-08T16:30:13.607Z,1.40
2022-08-08T16:32:40.679Z,1.20
2022-08-08T16:35:08.917Z,1.50
2022-08-08T16:37:36.006Z,1.40
2022-08-08T16:40:04.111Z,1.30
2022-08-08T16:42:31.584Z,1.30
2022-08-08T16:45:11.409Z,1.40
2022-08-08T16:47:51.360Z,0.90
2022-08-08T16:50:20.198Z,1.30
2022-08-08T16:55:24.256Z,1.30
2022-08-08T16:55:56.080Z,1.30
2022-08-08T16:58:27.026Z,1.20
2022-08-08T17:00:59.890Z,1.30
2022-08-08T17:03:59.187Z,1.70
2022-08-08T17:06:36.061Z,1.60
2022-08-08T17:09:02.463Z,1.30
2022-08-08T17:11:38.884Z,1.60
2022-08-08T17:14:19.114Z,1.50
2022-08-08T17:16:57.794Z,2.10
2022-08-08T17:19:27.493Z,1.70
2022-08-08T17:21:56.921Z,1.60
2022-08-08T17:24:27.614Z,1.50
2022-08-08T17:26:57.908Z,1.50
2022-08-08T17:29:27.232Z,1.30
2022-08-08T17:31:54.594Z,1.40
2022-08-08T17:34:54.366Z,1.20
2022-08-08T17:37:13.530Z,1.30
2022-08-08T17:40:03.361Z,1.50
2022-08-08T17:42:27.964Z,1.50
2022-08-08T17:44:54.880Z,1.40
2022-08-08T17:47:27.503Z,1.50
2022-08-08T17:50:02.655Z,1.50
2022-08-08T17:52:34.334Z,1.80
2022-08-08T17:55:05.496Z,1.60
2022-08-08T17:57:38.630Z,1.60
2022-08-08T18:00:13.431Z,1.60
2022-08-08T18:02:58.160Z,1.90
2022-08-08T18:05:47.894Z,1.80
2022-08-08T18:08:24.731Z,2.10
2022-08-08T18:11:16.338Z,1.90
2022-08-08T18:13:45.445Z,1.80
2022-08-08T18:16:12.753Z,1.80
2022-08-08T18:18:52.904Z,1.50
2022-08-08T18:21:34.900Z,1.80
2022-08-08T18:24:19.285Z,1.80
2022-08-08T18:26:54.985Z,1.50
2022-08-08T18:29:29.514Z,1.70
2022-08-08T18:31:58.973Z,1.50
2022-08-08T18:34:27.849Z,1.60
2022-08-08T18:36:55.794Z,1.50
2022-08-08T18:39:28.303Z,1.90
2022-08-08T18:42:03.539Z,1.60
2022-08-08T18:44:34.749Z,1.60
2022-08-08T18:47:04.331Z,1.70
2022-08-08T18:49:41.169Z,1.70
2022-08-08T18:52:22.855Z,1.60
2022-08-08T18:54:59.171Z,1.50
2022-08-08T18:57:31.645Z,1.40
2022-08-08T19:00:09.419Z,1.40
2022-08-08T19:02:48.057Z,1.80
2022-08-08T19:05:22.417Z,1.70
2022-08-08T19:07:52.229Z,1.70
2022-08-08T19:10:19.847Z,1.80
2022-08-08T19:12:53.002Z,1.70
2022-08-08T19:15:23.853Z,1.70
2022-08-08T19:18:30.742Z,1.60
2022-08-08T19:20:42.940Z,1.70
2022-08-08T19:23:13.697Z,1.60
2022-08-08T19:26:19.529Z,1.70
2022-08-08T19:28:28.892Z,2.10
2022-08-08T19:31:04.173Z,2.00
2022-08-08T19:33:51.819Z,1.80
2022-08-08T19:36:27.448Z,1.80
2022-08-08T19:38:56.462Z,2.00
2022-08-08T19:41:33.724Z,2.00
2022-08-08T19:44:02.928Z,2.10
2022-08-08T19:46:33.585Z,1.90
2022-08-08T19:49:03.126Z,2.10
2022-08-08T19:51:34.022Z,1.90
2022-08-08T19:54:02.014Z,2.20
2022-08-08T19:56:39.993Z,1.80
2022-08-08T19:59:09.209Z,1.90
2022-08-08T20:02:02.121Z,1.90
2022-08-08T20:04:28.025Z,1.90
2022-08-08T20:06:57.657Z,1.90
2022-08-08T20:09:25.271Z,2.20
2022-08-08T20:11:57.692Z,2.30
2022-08-08T20:14:34.116Z,2.10
2022-08-08T20:17:04.128Z,2.10
2022-08-08T20:19:34.603Z,1.90
2022-08-08T20:22:13.068Z,1.90
2022-08-08T20:24:48.751Z,2.30
2022-08-08T20:27:20.392Z,2.10
2022-08-08T20:30:00.311Z,2.20
2022-08-08T20:32:31.950Z,2.20
2022-08-08T20:35:01.967Z,2.20
2022-08-08T20:37:47.194Z,2.00
2022-08-08T20:40:17.621Z,2.20
2022-08-08T20:43:02.153Z,2.30
2022-08-08T20:45:58.203Z,1.80
2022-08-08T20:48:30.459Z,2.30
2022-08-08T20:50:58.187Z,2.00
2022-08-08T20:53:59.324Z,2.20
2022-08-08T20:56:14.025Z,2.10
2022-08-08T20:58:47.542Z,2.20
2022-08-08T21:01:20.360Z,2.20
2022-08-08T21:03:56.065Z,2.00
2022-08-08T21:06:52.599Z,2.30
2022-08-08T21:09:15.793Z,2.10
2022-08-08T21:11:51.649Z,2.30
2022-08-08T21:14:30.200Z,2.10
2022-08-08T21:17:01.346Z,2.50
2022-08-08T21:19:34.085Z,2.00
2022-08-08T21:22:12.854Z,2.50
2022-08-08T21:24:41.801Z,2.20
2022-08-08T21:27:38.845Z,2.10
2022-08-08T21:30:10.912Z,2.10
2022-08-08T21:32:44.631Z,2.30
2022-08-08T21:36:18.096Z,2.30
2022-08-08T21:38:03.903Z,2.50
2022-08-08T21:40:32.663Z,2.50
2022-08-08T21:43:00.322Z,2.50
2022-08-08T21:48:01.894Z,2.50
2022-08-08T21:48:21.923Z,2.30
2022-08-08T21:50:51.723Z,2.10
2022-08-08T21:54:31.742Z,2.10
2022-08-08T21:56:26.502Z,2.50
2022-08-08T21:58:54.764Z,2.70
2022-08-08T22:01:28.222Z,2.90
2022-08-08T22:04:07.771Z,2.90
2022-08-08T22:06:40.709Z,2.80
2022-08-08T22:09:09.730Z,3.10
2022-08-08T22:12:02.224Z,2.50
2022-08-08T22:14:26.690Z,2.80
2022-08-08T22:16:56.327Z,2.50
2022-08-08T22:19:24.123Z,2.70
2022-08-08T22:21:52.789Z,2.60
2022-08-08T22:24:28.223Z,2.80
2022-08-08T22:27:01.278Z,3.10
2022-08-08T22:30:01.279Z,2.90
2022-08-08T22:32:19.796Z,2.70
2022-08-08T22:34:50.546Z,2.80
2022-08-08T22:37:49.838Z,2.70
2022-08-08T22:40:06.129Z,2.90
2022-08-08T22:42:34.675Z,3.00
2022-08-08T22:45:05.360Z,2.90
2022-08-08T22:47:41.144Z,3.40
2022-08-08T22:50:25.457Z,2.90
2022-08-08T22:54:27.526Z,2.90
2022-08-08T22:55:57.708Z,3.10
2022-08-08T22:58:33.306Z,3.10
2022-08-08T23:01:16.559Z,3.10
2022-08-08T23:03:53.254Z,3.00
2022-08-08T23:06:22.122Z,3.10
2022-08-08T23:08:58.238Z,3.10
2022-08-08T23:11:30.870Z,2.80
2022-08-08T23:14:17.489Z,2.90
2022-08-08T23:16:47.222Z,3.10
2022-08-08T23:19:22.067Z,3.00
2022-08-08T23:21:49.005Z,3.10
2022-08-08T23:24:22.863Z,3.00
2022-08-08T23:26:55.892Z,2.80
2022-08-08T23:29:55.169Z,3.20
2022-08-08T23:35:17.342Z,2.80
2022-08-08T23:38:02.997Z,2.60
2022-08-08T23:40:31.476Z,2.90
2022-08-08T23:42:58.633Z,3.30
2022-08-08T23:49:03.472Z,3.40
2022-08-08T23:49:08.147Z,3.10
2022-08-08T23:51:05.777Z,3.00
2022-08-08T23:54:05.144Z,2.80
2022-08-08T23:56:32.544Z,2.90
2022-08-08T23:59:01.045Z,2.90
