createdAt,value
2019-05-13T00:02:04.531Z,70.50
2019-05-13T00:04:33.900Z,70.90
2019-05-13T00:07:04.408Z,71.19
2019-05-13T00:09:33.952Z,71.19
2019-05-13T00:12:04.642Z,71.68
2019-05-13T00:14:34.480Z,71.22
2019-05-13T00:17:04.205Z,71.37
2019-05-13T00:19:33.866Z,71.48
2019-05-13T00:22:03.755Z,71.48
2019-05-13T00:24:33.859Z,71.81
2019-05-13T00:27:03.874Z,71.63
2019-05-13T00:29:34.109Z,71.51
2019-05-13T00:32:04.727Z,71.92
2019-05-13T00:34:33.799Z,71.71
2019-05-13T00:37:08.796Z,71.91
2019-05-13T00:39:33.628Z,71.82
2019-05-13T00:42:04.081Z,72.00
2019-05-13T00:44:33.828Z,72.16
2019-05-13T00:47:04.508Z,72.14
2019-05-13T00:49:34.592Z,72.80
2019-05-13T00:52:03.875Z,73.30
2019-05-13T00:54:34.171Z,73.28
2019-05-13T00:57:04.125Z,73.17
2019-05-13T00:59:33.823Z,73.83
2019-05-13T01:02:03.658Z,73.70
2019-05-13T01:04:33.929Z,73.81
2019-05-13T01:07:04.369Z,73.89
2019-05-13T01:09:34.277Z,74.01
2019-05-13T01:12:04.308Z,73.97
2019-05-13T01:14:34.170Z,74.12
2019-05-13T01:17:03.922Z,73.75
2019-05-13T01:19:34.205Z,74.21
2019-05-13T01:22:03.418Z,74.44
2019-05-13T01:24:33.668Z,74.53
2019-05-13T01:27:03.847Z,75.07
2019-05-13T01:29:34.376Z,74.91
2019-05-13T01:32:04.557Z,74.42
2019-05-13T01:34:33.948Z,74.20
2019-05-13T01:37:04.219Z,73.95
2019-05-13T01:39:34.988Z,74.14
2019-05-13T01:42:03.661Z,74.22
2019-05-13T01:44:33.505Z,74.54
2019-05-13T01:47:04.245Z,74.75
2019-05-13T01:49:33.704Z,74.45
2019-05-13T01:52:03.804Z,74.72
2019-05-13T01:54:33.840Z,74.66
2019-05-13T01:57:04.417Z,75.14
2019-05-13T01:59:34.623Z,75.05
2019-05-13T02:02:03.474Z,74.94
2019-05-13T02:04:33.557Z,74.80
2019-05-13T02:07:04.086Z,74.68
2019-05-13T02:09:33.709Z,74.64
2019-05-13T02:12:04.592Z,74.23
2019-05-13T02:14:34.080Z,73.82
2019-05-13T02:17:04.166Z,73.66
2019-05-13T02:19:33.603Z,73.80
2019-05-13T02:22:04.007Z,73.91
2019-05-13T02:24:34.106Z,74.18
2019-05-13T02:27:03.649Z,74.09
2019-05-13T02:29:34.446Z,74.47
2019-05-13T02:32:03.057Z,74.20
2019-05-13T02:34:32.373Z,74.49
2019-05-13T02:37:03.347Z,74.51
2019-05-13T02:39:32.904Z,74.81
2019-05-13T02:42:03.441Z,74.90
2019-05-13T02:44:33.331Z,74.60
2019-05-13T02:47:03.310Z,74.43
2019-05-13T02:49:32.637Z,74.06
2019-05-13T02:52:02.778Z,74.06
2019-05-13T02:54:34.090Z,73.81
2019-05-13T02:57:03.618Z,73.69
2019-05-13T02:59:33.599Z,73.74
2019-05-13T03:02:03.619Z,73.97
2019-05-13T03:04:32.786Z,73.84
2019-05-13T03:07:02.996Z,73.98
2019-05-13T03:09:32.537Z,73.78
2019-05-13T03:12:03.976Z,74.42
2019-05-13T03:14:32.309Z,74.36
2019-05-13T03:17:03.468Z,74.36
2019-05-13T03:19:33.153Z,74.59
2019-05-13T03:22:03.070Z,74.34
2019-05-13T03:24:33.014Z,74.44
2019-05-13T03:27:02.526Z,75.02
2019-05-13T03:29:33.141Z,75.75
2019-05-13T03:32:06.782Z,75.89
2019-05-13T03:34:36.163Z,76.56
2019-05-13T03:37:06.787Z,76.80
2019-05-13T03:39:33.350Z,77.16
2019-05-13T03:42:03.427Z,77.03
2019-05-13T03:44:32.837Z,76.95
2019-05-13T03:47:04.200Z,76.95
2019-05-13T03:49:36.959Z,76.92
2019-05-13T03:52:05.486Z,77.01
2019-05-13T03:54:34.591Z,77.07
2019-05-13T03:57:03.704Z,77.24
2019-05-13T03:59:33.422Z,77.15
2019-05-13T04:02:02.942Z,76.85
2019-05-13T04:04:32.399Z,75.57
2019-05-13T04:07:02.679Z,71.47
2019-05-13T04:09:36.139Z,68.76
2019-05-13T04:12:03.146Z,66.90
2019-05-13T04:14:33.347Z,63.91
2019-05-13T04:17:03.094Z,63.34
2019-05-13T04:19:33.623Z,60.13
2019-05-13T04:22:03.052Z,57.86
2019-05-13T04:24:33.523Z,55.46
2019-05-13T04:27:03.029Z,53.27
2019-05-13T04:29:33.182Z,51.26
2019-05-13T04:32:02.405Z,51.13
2019-05-13T04:34:33.566Z,51.78
2019-05-13T04:37:02.408Z,52.58
2019-05-13T04:39:44.451Z,51.68
2019-05-13T04:42:02.277Z,51.09
2019-05-13T04:44:32.408Z,49.03
2019-05-13T04:47:03.744Z,48.20
2019-05-13T04:49:32.619Z,47.15
2019-05-13T04:52:03.281Z,46.75
2019-05-13T04:54:33.070Z,46.78
2019-05-13T04:57:02.924Z,46.98
2019-05-13T04:59:34.565Z,46.48
2019-05-13T05:02:36.636Z,48.46
2019-05-13T05:05:28.233Z,47.76
2019-05-13T05:08:32.823Z,47.18
2019-05-13T05:11:27.313Z,48.20
2019-05-13T05:14:14.049Z,49.63
2019-05-13T05:17:03.202Z,51.32
2019-05-13T05:19:58.001Z,49.47
2019-05-13T05:22:45.640Z,46.35
2019-05-13T05:25:17.109Z,48.32
2019-05-13T05:28:02.132Z,45.75
2019-05-13T05:30:58.628Z,50.19
2019-05-13T05:33:32.553Z,51.46
2019-05-13T05:36:36.787Z,46.89
2019-05-13T05:39:24.105Z,49.33
2019-05-13T05:41:55.115Z,51.83
2019-05-13T05:44:26.723Z,50.27
2019-05-13T05:46:57.602Z,51.09
2019-05-13T05:49:26.656Z,52.51
2019-05-13T05:52:06.464Z,51.25
2019-05-13T05:54:37.659Z,52.27
2019-05-13T05:57:07.208Z,50.48
2019-05-13T05:59:37.144Z,47.64
2019-05-13T06:02:11.585Z,48.31
2019-05-13T06:04:42.750Z,48.21
2019-05-13T06:07:11.563Z,47.58
2019-05-13T06:09:42.212Z,46.86
2019-05-13T06:12:12.098Z,47.33
2019-05-13T06:14:42.292Z,50.58
2019-05-13T06:17:11.514Z,55.11
2019-05-13T06:19:41.874Z,51.76
2019-05-13T06:22:12.359Z,47.22
2019-05-13T06:24:42.149Z,48.66
2019-05-13T06:27:11.846Z,45.50
2019-05-13T06:29:42.588Z,46.64
2019-05-13T06:32:19.288Z,45.40
2019-05-13T06:34:41.618Z,45.68
2019-05-13T06:37:11.421Z,44.83
2019-05-13T06:39:41.979Z,48.03
2019-05-13T06:42:11.656Z,46.45
2019-05-13T06:44:42.134Z,44.52
2019-05-13T06:47:11.601Z,42.10
2019-05-13T06:49:42.363Z,43.80
2019-05-13T06:52:12.018Z,43.48
2019-05-13T06:54:41.885Z,45.13
2019-05-13T06:57:13.370Z,43.70
2019-05-13T06:59:41.968Z,44.32
2019-05-13T07:02:12.401Z,43.65
2019-05-13T07:04:41.546Z,48.43
2019-05-13T07:07:16.135Z,49.18
2019-05-13T07:09:42.639Z,44.47
2019-05-13T07:12:11.390Z,46.70
2019-05-13T07:14:41.323Z,44.99
2019-05-13T07:17:12.129Z,44.75
2019-05-13T07:19:41.418Z,44.80
2019-05-13T07:22:11.558Z,44.29
2019-05-13T07:24:41.412Z,42.16
2019-05-13T07:27:11.966Z,48.97
2019-05-13T07:29:42.182Z,44.33
2019-05-13T07:32:11.990Z,45.29
2019-05-13T07:34:43.952Z,43.63
2019-05-13T07:37:11.422Z,43.79
2019-05-13T07:39:41.844Z,42.32
2019-05-13T07:42:12.295Z,41.51
2019-05-13T07:44:41.687Z,42.95
2019-05-13T07:47:11.661Z,44.72
2019-05-13T07:49:42.046Z,44.67
2019-05-13T07:52:11.879Z,43.89
2019-05-13T07:54:41.976Z,40.10
2019-05-13T07:57:12.243Z,43.83
2019-05-13T07:59:41.953Z,41.04
2019-05-13T08:02:12.410Z,43.18
2019-05-13T08:04:42.073Z,41.68
2019-05-13T08:07:12.025Z,45.03
2019-05-13T08:09:41.854Z,40.77
2019-05-13T08:12:14.131Z,41.39
2019-05-13T08:14:43.182Z,41.55
2019-05-13T08:17:11.631Z,43.16
2019-05-13T08:19:41.370Z,39.81
2019-05-13T08:22:11.723Z,37.14
2019-05-13T08:24:42.504Z,40.08
2019-05-13T08:27:11.774Z,39.34
2019-05-13T08:29:42.175Z,41.05
2019-05-13T08:32:11.289Z,38.83
2019-05-13T08:34:41.770Z,36.92
2019-05-13T08:37:11.368Z,39.44
2019-05-13T08:39:41.498Z,37.69
2019-05-13T08:42:16.103Z,34.96
2019-05-13T08:44:41.736Z,37.79
2019-05-13T08:47:12.080Z,36.32
2019-05-13T08:49:41.432Z,33.67
2019-05-13T08:52:12.071Z,34.88
2019-05-13T08:54:41.837Z,35.00
2019-05-13T08:57:11.815Z,39.52
2019-05-13T08:59:42.264Z,39.71
2019-05-13T09:02:11.585Z,38.83
2019-05-13T09:04:42.225Z,36.28
2019-05-13T09:07:12.128Z,34.74
2019-05-13T09:09:41.932Z,35.99
2019-05-13T09:12:11.610Z,36.33
2019-05-13T09:14:41.678Z,35.25
2019-05-13T09:17:12.085Z,34.43
2019-05-13T09:19:41.472Z,34.43
2019-05-13T09:22:12.446Z,34.74
2019-05-13T09:24:42.501Z,34.80
2019-05-13T09:27:12.053Z,33.21
2019-05-13T09:29:42.700Z,34.89
2019-05-13T09:32:12.145Z,33.37
2019-05-13T09:34:42.223Z,37.22
2019-05-13T09:37:11.889Z,35.42
2019-05-13T09:39:41.454Z,36.70
2019-05-13T09:42:12.440Z,31.22
2019-05-13T09:44:41.943Z,33.83
2019-05-13T09:47:12.458Z,34.60
2019-05-13T09:49:42.074Z,35.47
2019-05-13T09:52:11.933Z,31.70
2019-05-13T09:54:42.511Z,34.61
2019-05-13T09:57:12.093Z,30.84
2019-05-13T09:59:42.191Z,29.59
2019-05-13T10:02:12.444Z,31.54
2019-05-13T10:04:43.466Z,30.42
2019-05-13T10:07:12.411Z,33.30
2019-05-13T10:09:42.995Z,28.76
2019-05-13T10:12:12.177Z,30.74
2019-05-13T10:14:40.781Z,30.73
2019-05-13T10:17:09.210Z,28.75
2019-05-13T10:19:37.689Z,30.14
2019-05-13T10:22:06.213Z,29.59
2019-05-13T10:24:34.772Z,27.87
2019-05-13T10:27:03.396Z,28.15
2019-05-13T10:29:32.455Z,28.86
2019-05-13T10:32:02.687Z,26.82
2019-05-13T10:34:32.108Z,29.87
2019-05-13T10:37:02.170Z,28.54
2019-05-13T10:39:31.163Z,28.81
2019-05-13T10:41:59.621Z,30.19
2019-05-13T10:44:27.993Z,31.94
2019-05-13T10:46:56.429Z,30.40
2019-05-13T10:49:24.852Z,31.85
2019-05-13T10:51:53.280Z,31.46
2019-05-13T10:54:22.473Z,31.72
2019-05-13T10:56:53.121Z,31.31
2019-05-13T10:59:23.007Z,29.69
2019-05-13T11:01:51.364Z,31.35
2019-05-13T11:04:22.244Z,28.80
2019-05-13T11:06:52.561Z,28.22
2019-05-13T11:09:21.901Z,29.99
2019-05-13T11:11:52.749Z,32.82
2019-05-13T11:14:22.067Z,32.10
2019-05-13T11:16:52.381Z,28.99
2019-05-13T11:19:23.100Z,30.74
2019-05-13T11:21:51.467Z,27.56
2019-05-13T11:24:22.114Z,28.04
2019-05-13T11:26:52.338Z,28.79
2019-05-13T11:29:22.830Z,27.95
2019-05-13T11:31:52.499Z,28.83
2019-05-13T11:34:22.117Z,29.23
2019-05-13T11:36:53.374Z,27.96
2019-05-13T11:39:21.893Z,29.45
2019-05-13T11:41:50.603Z,29.65
2019-05-13T11:44:18.995Z,27.80
2019-05-13T11:46:47.456Z,28.60
2019-05-13T11:49:15.873Z,28.78
2019-05-13T11:51:44.536Z,28.39
2019-05-13T11:54:14.045Z,27.91
2019-05-13T11:56:49.374Z,27.80
2019-05-13T11:59:13.977Z,27.09
2019-05-13T12:01:42.941Z,27.93
2019-05-13T12:04:11.400Z,25.67
2019-05-13T12:06:45.928Z,27.41
2019-05-13T12:09:12.730Z,28.83
2019-05-13T12:11:40.084Z,30.08
2019-05-13T12:14:34.758Z,29.44
2019-05-13T12:16:38.679Z,27.36
2019-05-13T12:19:07.111Z,26.67
2019-05-13T12:21:41.938Z,30.91
2019-05-13T12:24:10.510Z,29.10
2019-05-13T12:26:36.119Z,27.73
2019-05-13T12:29:04.674Z,25.95
2019-05-13T12:31:33.802Z,27.05
2019-05-13T12:34:03.519Z,26.46
2019-05-13T12:36:33.049Z,26.13
2019-05-13T12:39:01.587Z,26.44
2019-05-13T12:41:33.021Z,26.48
2019-05-13T12:44:01.786Z,26.28
2019-05-13T12:46:30.323Z,28.33
2019-05-13T12:48:58.747Z,25.99
2019-05-13T12:51:27.423Z,28.03
2019-05-13T12:53:55.879Z,25.50
2019-05-13T12:56:24.293Z,30.71
2019-05-13T12:58:53.525Z,31.00
2019-05-13T13:01:23.904Z,30.44
2019-05-13T13:03:52.189Z,30.63
2019-05-13T13:06:31.249Z,31.54
2019-05-13T13:08:51.038Z,32.86
2019-05-13T13:11:22.532Z,29.69
2019-05-13T13:13:58.761Z,29.44
2019-05-13T13:16:19.890Z,31.18
2019-05-13T13:18:48.321Z,29.80
2019-05-13T13:21:16.729Z,31.90
2019-05-13T13:23:45.154Z,27.53
2019-05-13T13:26:16.021Z,29.47
2019-05-13T13:28:43.811Z,31.15
2019-05-13T13:31:13.119Z,30.01
2019-05-13T13:33:44.361Z,28.84
2019-05-13T13:36:15.609Z,30.41
2019-05-13T13:38:43.700Z,28.88
2019-05-13T13:41:22.003Z,26.56
2019-05-13T13:43:42.674Z,28.79
2019-05-13T13:46:25.452Z,30.54
2019-05-13T13:48:43.718Z,30.07
2019-05-13T13:51:13.997Z,31.05
2019-05-13T13:53:44.361Z,31.49
2019-05-13T13:56:14.387Z,31.37
2019-05-13T13:58:44.008Z,29.29
2019-05-13T14:01:20.225Z,27.85
2019-05-13T14:03:46.128Z,31.58
2019-05-13T14:06:13.376Z,29.89
2019-05-13T14:08:41.804Z,28.27
2019-05-13T14:11:11.614Z,30.29
2019-05-13T14:13:42.500Z,27.92
2019-05-13T14:16:24.564Z,28.39
2019-05-13T14:18:42.382Z,27.52
2019-05-13T14:21:14.599Z,28.74
2019-05-13T14:23:43.922Z,28.31
2019-05-13T14:26:12.349Z,30.38
2019-05-13T14:28:42.033Z,30.38
2019-05-13T14:31:10.599Z,29.84
2019-05-13T14:33:39.013Z,29.47
2019-05-13T14:36:07.432Z,26.57
2019-05-13T14:38:36.030Z,26.65
2019-05-13T14:41:08.972Z,27.01
2019-05-13T14:43:35.983Z,28.15
2019-05-13T14:46:04.401Z,30.33
2019-05-13T14:48:33.279Z,30.04
2019-05-13T14:51:02.091Z,26.64
2019-05-13T14:53:32.237Z,27.83
2019-05-13T14:56:02.939Z,29.66
2019-05-13T14:58:32.476Z,28.87
2019-05-13T15:01:14.198Z,28.88
2019-05-13T15:03:32.570Z,29.66
2019-05-13T15:06:01.604Z,28.76
2019-05-13T15:08:32.522Z,28.29
2019-05-13T15:11:01.953Z,29.17
2019-05-13T15:13:32.070Z,28.46
2019-05-13T15:16:00.919Z,27.13
2019-05-13T15:18:29.357Z,27.09
2019-05-13T15:20:58.908Z,27.57
2019-05-13T15:23:31.445Z,26.78
2019-05-13T15:25:59.148Z,28.46
2019-05-13T15:28:28.112Z,26.28
2019-05-13T15:30:56.523Z,27.83
2019-05-13T15:33:25.069Z,26.67
2019-05-13T15:35:54.907Z,27.32
2019-05-13T15:38:23.311Z,28.15
2019-05-13T15:40:52.282Z,27.64
2019-05-13T15:43:22.371Z,28.63
2019-05-13T15:45:51.412Z,28.07
2019-05-13T15:48:21.580Z,27.22
2019-05-13T15:50:51.370Z,27.84
2019-05-13T15:53:21.422Z,29.72
2019-05-13T15:55:51.689Z,29.21
2019-05-13T15:58:37.753Z,29.46
2019-05-13T16:00:52.325Z,29.20
2019-05-13T16:03:20.469Z,28.54
2019-05-13T16:05:51.492Z,28.81
2019-05-13T16:08:19.031Z,29.02
2019-05-13T16:10:47.455Z,28.66
2019-05-13T16:13:15.861Z,29.86
2019-05-13T16:15:44.302Z,27.31
2019-05-13T16:18:22.036Z,29.59
2019-05-13T16:20:51.985Z,28.14
2019-05-13T16:23:21.249Z,29.79
2019-05-13T16:25:51.980Z,28.70
2019-05-13T16:28:19.858Z,28.73
2019-05-13T16:30:48.427Z,27.83
2019-05-13T16:33:16.919Z,27.58
2019-05-13T16:35:45.381Z,26.81
2019-05-13T16:38:13.784Z,26.82
2019-05-13T16:40:42.528Z,27.22
2019-05-13T16:43:12.812Z,27.20
2019-05-13T16:45:42.333Z,27.31
2019-05-13T16:48:12.340Z,28.41
2019-05-13T16:50:41.895Z,27.77
2019-05-13T16:53:10.484Z,28.31
2019-05-13T16:55:38.903Z,28.24
2019-05-13T16:58:07.351Z,28.90
2019-05-13T17:00:35.839Z,28.58
2019-05-13T17:03:04.284Z,28.75
2019-05-13T17:05:32.800Z,27.97
2019-05-13T17:08:02.068Z,28.33
2019-05-13T17:10:31.613Z,27.87
2019-05-13T17:13:02.848Z,28.18
2019-05-13T17:15:31.246Z,26.68
2019-05-13T17:18:09.212Z,27.68
2019-05-13T17:20:31.964Z,27.91
2019-05-13T17:23:01.863Z,27.76
2019-05-13T17:25:30.388Z,29.20
2019-05-13T17:27:58.836Z,28.70
2019-05-13T17:30:27.245Z,29.31
2019-05-13T17:32:55.783Z,28.49
2019-05-13T17:35:24.425Z,27.55
2019-05-13T17:37:53.206Z,27.97
2019-05-13T17:40:22.469Z,28.75
2019-05-13T17:42:51.044Z,29.36
2019-05-13T17:45:21.846Z,30.16
2019-05-13T17:47:51.878Z,29.33
2019-05-13T17:50:22.312Z,29.76
2019-05-13T17:52:51.364Z,29.91
2019-05-13T17:55:22.086Z,29.13
2019-05-13T17:57:50.160Z,29.83
2019-05-13T18:00:18.944Z,29.60
2019-05-13T18:02:47.406Z,31.11
2019-05-13T18:05:16.602Z,30.56
2019-05-13T18:07:45.026Z,30.91
2019-05-13T18:10:14.492Z,30.01
2019-05-13T18:12:43.166Z,30.60
2019-05-13T18:15:11.676Z,31.54
2019-05-13T18:17:41.801Z,31.16
2019-05-13T18:20:10.543Z,32.12
2019-05-13T18:22:38.970Z,31.47
2019-05-13T18:25:11.787Z,31.74
2019-05-13T18:27:41.399Z,32.33
2019-05-13T18:30:11.413Z,32.49
2019-05-13T18:32:40.104Z,32.24
2019-05-13T18:35:12.059Z,32.72
2019-05-13T18:37:41.814Z,33.18
2019-05-13T18:40:11.576Z,32.65
2019-05-13T18:42:42.103Z,33.47
2019-05-13T18:45:11.812Z,33.82
2019-05-13T18:47:40.286Z,33.38
2019-05-13T18:50:11.360Z,33.46
2019-05-13T18:52:41.810Z,33.10
2019-05-13T18:55:11.949Z,33.94
2019-05-13T18:57:39.778Z,33.81
2019-05-13T19:00:11.126Z,35.63
2019-05-13T19:02:41.470Z,34.70
2019-05-13T19:05:11.979Z,35.24
2019-05-13T19:07:41.821Z,35.21
2019-05-13T19:10:11.465Z,35.20
2019-05-13T19:12:42.054Z,35.23
2019-05-13T19:15:11.382Z,35.55
2019-05-13T19:17:41.519Z,35.37
2019-05-13T19:20:11.677Z,36.00
2019-05-13T19:22:41.327Z,35.77
2019-05-13T19:25:11.873Z,36.25
2019-05-13T19:27:41.381Z,36.04
2019-05-13T19:30:12.114Z,36.07
2019-05-13T19:32:41.683Z,36.17
2019-05-13T19:35:11.644Z,36.67
2019-05-13T19:37:42.567Z,36.80
2019-05-13T19:40:13.026Z,36.61
2019-05-13T19:42:41.930Z,37.01
2019-05-13T19:45:10.715Z,37.26
2019-05-13T19:47:41.573Z,37.40
2019-05-13T19:50:09.600Z,37.69
2019-05-13T19:52:38.043Z,37.75
2019-05-13T19:55:07.322Z,38.17
2019-05-13T19:57:35.725Z,38.03
2019-05-13T20:00:10.045Z,38.33
2019-05-13T20:02:37.026Z,38.79
2019-05-13T20:05:06.367Z,38.94
2019-05-13T20:07:34.789Z,38.97
2019-05-13T20:10:03.870Z,39.26
2019-05-13T20:12:32.304Z,39.62
2019-05-13T20:15:01.443Z,40.19
2019-05-13T20:17:31.941Z,40.15
2019-05-13T20:20:02.029Z,40.13
2019-05-13T20:22:31.299Z,40.15
2019-05-13T20:24:59.828Z,41.37
2019-05-13T20:27:28.337Z,41.37
2019-05-13T20:29:57.029Z,41.49
2019-05-13T20:32:25.833Z,41.26
2019-05-13T20:34:54.302Z,42.09
2019-05-13T20:37:22.923Z,42.45
2019-05-13T20:39:51.761Z,41.59
2019-05-13T20:42:20.366Z,41.95
2019-05-13T20:44:51.334Z,42.47
2019-05-13T20:47:21.309Z,42.84
2019-05-13T20:49:59.215Z,43.04
2019-05-13T20:52:22.035Z,44.10
2019-05-13T20:54:51.141Z,43.97
2019-05-13T20:57:22.224Z,44.41
2019-05-13T20:59:51.615Z,44.92
2019-05-13T21:02:22.211Z,44.96
2019-05-13T21:04:50.836Z,45.51
2019-05-13T21:07:21.567Z,45.48
2019-05-13T21:09:51.245Z,45.36
2019-05-13T21:12:21.902Z,45.81
2019-05-13T21:14:51.203Z,46.15
2019-05-13T21:17:21.413Z,46.37
2019-05-13T21:19:52.676Z,46.12
2019-05-13T21:22:21.217Z,46.53
2019-05-13T21:24:51.520Z,46.79
2019-05-13T21:27:20.651Z,46.96
2019-05-13T21:29:49.256Z,47.61
2019-05-13T21:32:17.867Z,47.98
2019-05-13T21:34:46.333Z,48.42
2019-05-13T21:37:14.977Z,48.87
2019-05-13T21:39:43.470Z,48.46
2019-05-13T21:42:11.890Z,48.61
2019-05-13T21:44:42.014Z,49.18
2019-05-13T21:47:11.403Z,49.09
2019-05-13T21:49:42.135Z,49.17
2019-05-13T21:52:10.224Z,49.48
2019-05-13T21:54:38.631Z,49.58
2019-05-13T21:57:07.048Z,49.92
2019-05-13T21:59:35.543Z,50.18
2019-05-13T22:02:05.583Z,50.38
2019-05-13T22:04:33.997Z,50.07
2019-05-13T22:07:02.511Z,50.58
2019-05-13T22:09:31.718Z,50.97
2019-05-13T22:12:01.819Z,51.20
2019-05-13T22:14:32.004Z,51.40
2019-05-13T22:17:01.563Z,51.75
2019-05-13T22:19:31.574Z,52.64
2019-05-13T22:22:02.227Z,52.67
2019-05-13T22:24:31.301Z,52.81
2019-05-13T22:27:01.899Z,52.96
2019-05-13T22:29:32.145Z,53.38
2019-05-13T22:32:01.988Z,53.48
2019-05-13T22:34:31.906Z,53.43
2019-05-13T22:37:02.461Z,53.63
2019-05-13T22:39:34.479Z,53.78
2019-05-13T22:42:01.648Z,53.56
2019-05-13T22:44:32.265Z,53.99
2019-05-13T22:47:02.498Z,54.09
2019-05-13T22:49:31.205Z,54.85
2019-05-13T22:51:59.685Z,54.77
2019-05-13T22:54:28.270Z,55.05
2019-05-13T22:56:56.663Z,55.39
2019-05-13T22:59:25.118Z,55.78
2019-05-13T23:01:53.540Z,56.02
2019-05-13T23:04:21.955Z,56.94
2019-05-13T23:06:52.027Z,56.96
2019-05-13T23:09:21.550Z,57.36
2019-05-13T23:11:51.130Z,58.04
2019-05-13T23:14:21.843Z,57.76
2019-05-13T23:16:49.738Z,58.53
2019-05-13T23:19:18.164Z,58.97
2019-05-13T23:21:46.580Z,59.11
2019-05-13T23:24:15.017Z,58.65
2019-05-13T23:26:43.471Z,58.33
2019-05-13T23:29:11.954Z,58.63
2019-05-13T23:31:41.456Z,59.06
2019-05-13T23:34:12.021Z,58.87
2019-05-13T23:36:42.291Z,59.83
2019-05-13T23:39:11.664Z,59.71
2019-05-13T23:41:41.605Z,59.36
2019-05-13T23:44:24.156Z,59.09
2019-05-13T23:46:42.082Z,59.05
2019-05-13T23:49:11.862Z,59.45
2019-05-13T23:51:41.354Z,59.50
2019-05-13T23:54:12.100Z,59.52
2019-05-13T23:56:41.661Z,59.79
2019-05-13T23:59:11.365Z,59.52
