createdAt,value
2022-09-13T00:01:21.785Z,99986.09
2022-09-13T00:03:50.677Z,99989.75
2022-09-13T00:06:20.902Z,99996.75
2022-09-13T00:08:49.627Z,99972.00
2022-09-13T00:11:25.518Z,99984.00
2022-09-13T00:13:54.619Z,99982.56
2022-09-13T00:16:26.412Z,99972.84
2022-09-13T00:18:56.429Z,99961.78
2022-09-13T00:21:24.941Z,99954.59
2022-09-13T00:23:54.758Z,99951.66
2022-09-13T00:26:27.713Z,99948.84
2022-09-13T00:28:58.965Z,99946.59
2022-09-13T00:31:33.945Z,99945.19
2022-09-13T00:34:02.092Z,99944.34
2022-09-13T00:36:50.130Z,99926.16
2022-09-13T00:39:19.687Z,99941.97
2022-09-13T00:41:47.522Z,99944.13
2022-09-13T00:44:57.781Z,99950.59
2022-09-13T00:47:40.534Z,99952.53
2022-09-13T00:50:17.139Z,99960.63
2022-09-13T00:52:53.549Z,99969.78
2022-09-13T00:55:46.586Z,99963.63
2022-09-13T00:58:40.299Z,99957.84
2022-09-13T01:01:14.778Z,99953.53
2022-09-13T01:03:45.664Z,99936.25
2022-09-13T01:06:25.137Z,99957.63
2022-09-13T01:08:54.427Z,99958.72
2022-09-13T01:11:47.271Z,99948.69
2022-09-13T01:14:19.245Z,99947.53
2022-09-13T01:16:48.833Z,99971.50
2022-09-13T01:19:18.342Z,99958.63
2022-09-13T01:22:28.110Z,99962.19
2022-09-13T01:25:45.025Z,99965.84
2022-09-13T01:28:56.544Z,99965.00
2022-09-13T01:31:53.494Z,99963.59
2022-09-13T01:34:35.023Z,99961.66
2022-09-13T01:37:36.656Z,99972.31
2022-09-13T01:41:20.525Z,99975.31
2022-09-13T01:44:15.275Z,99973.47
2022-09-13T01:47:06.441Z,99974.47
2022-09-13T01:50:04.257Z,99976.50
2022-09-13T01:53:02.845Z,99979.91
2022-09-13T01:55:38.874Z,99974.00
2022-09-13T01:58:27.417Z,99981.88
2022-09-13T02:01:18.514Z,99975.75
2022-09-13T02:03:59.506Z,99974.13
2022-09-13T02:06:34.624Z,99978.66
2022-09-13T02:09:10.315Z,99972.69
2022-09-13T02:11:43.367Z,99961.50
2022-09-13T02:14:28.042Z,99977.31
2022-09-13T02:17:22.613Z,99991.63
2022-09-13T02:20:00.570Z,99989.25
2022-09-13T02:22:39.961Z,99985.72
2022-09-13T02:25:15.200Z,99987.31
2022-09-13T02:27:51.976Z,99980.41
2022-09-13T02:30:22.223Z,99979.13
2022-09-13T02:33:11.629Z,99963.66
2022-09-13T02:36:07.257Z,99960.97
2022-09-13T02:38:48.285Z,99968.19
2022-09-13T02:41:58.859Z,99966.66
2022-09-13T02:44:38.993Z,99973.75
2022-09-13T02:47:41.684Z,99957.75
2022-09-13T02:50:46.154Z,99959.47
2022-09-13T02:53:51.246Z,99973.31
2022-09-13T02:56:25.242Z,99977.81
2022-09-13T02:59:06.574Z,99987.94
2022-09-13T03:01:37.604Z,99994.16
2022-09-13T03:04:06.566Z,99983.59
2022-09-13T03:06:34.816Z,99986.66
2022-09-13T03:09:06.334Z,99974.06
2022-09-13T03:11:57.792Z,99980.31
2022-09-13T03:15:12.177Z,99982.56
2022-09-13T03:18:27.479Z,99959.09
2022-09-13T03:21:25.680Z,99938.69
2022-09-13T03:24:52.596Z,99950.63
2022-09-13T03:27:46.269Z,99974.81
2022-09-13T03:30:17.093Z,99956.06
2022-09-13T03:33:21.650Z,99934.59
2022-09-13T03:36:20.202Z,99939.56
2022-09-13T03:39:05.913Z,99933.75
2022-09-13T03:41:42.435Z,99937.50
2022-09-13T03:44:15.658Z,99936.44
2022-09-13T03:46:49.316Z,99927.22
2022-09-13T03:49:23.514Z,99928.06
2022-09-13T03:51:52.929Z,99938.94
2022-09-13T03:54:30.075Z,99944.38
2022-09-13T03:57:15.949Z,99951.72
2022-09-13T03:59:53.776Z,99953.84
2022-09-13T04:02:24.955Z,99956.72
2022-09-13T04:04:54.296Z,99941.91
2022-09-13T04:07:25.706Z,99956.53
2022-09-13T04:09:54.075Z,99968.34
2022-09-13T04:12:22.054Z,99952.09
2022-09-13T04:14:50.710Z,99952.13
2022-09-13T04:17:21.035Z,99948.59
2022-09-13T04:19:50.330Z,99955.44
2022-09-13T04:22:19.674Z,99962.16
2022-09-13T04:24:49.311Z,99945.78
2022-09-13T04:27:17.669Z,99954.16
2022-09-13T04:29:45.458Z,99941.06
2022-09-13T04:32:13.681Z,99956.34
2022-09-13T04:34:43.457Z,99949.00
2022-09-13T04:37:12.593Z,99944.63
2022-09-13T04:39:41.566Z,99954.06
2022-09-13T04:42:11.775Z,99955.81
2022-09-13T04:44:39.841Z,99949.78
2022-09-13T04:47:08.751Z,99956.75
2022-09-13T04:49:39.354Z,99968.09
2022-09-13T04:52:08.672Z,99969.03
2022-09-13T04:54:36.574Z,99980.00
2022-09-13T04:57:04.679Z,99980.34
2022-09-13T04:59:34.752Z,99978.81
2022-09-13T05:02:04.285Z,99981.19
2022-09-13T05:04:32.508Z,99958.69
2022-09-13T05:07:02.601Z,99963.22
2022-09-13T05:09:30.985Z,99969.47
2022-09-13T05:12:00.461Z,99965.13
2022-09-13T05:14:28.232Z,99970.13
2022-09-13T05:16:57.249Z,99978.84
2022-09-13T05:19:25.174Z,99981.44
2022-09-13T05:21:54.632Z,99981.88
2022-09-13T05:24:22.536Z,99988.88
2022-09-13T05:26:51.825Z,99999.53
2022-09-13T05:29:20.747Z,99994.03
2022-09-13T05:31:50.076Z,99999.53
2022-09-13T05:34:19.878Z,100005.88
2022-09-13T05:36:54.173Z,100004.66
2022-09-13T05:39:33.874Z,100009.41
2022-09-13T05:42:07.997Z,99999.53
2022-09-13T05:44:37.692Z,100007.16
2022-09-13T05:47:06.095Z,100018.75
2022-09-13T05:49:41.760Z,100013.50
2022-09-13T05:52:18.132Z,100022.31
2022-09-13T05:54:46.673Z,100024.13
2022-09-13T05:57:15.783Z,100021.38
2022-09-13T05:59:44.344Z,100022.97
2022-09-13T06:02:12.284Z,100024.59
2022-09-13T06:04:41.847Z,100025.34
2022-09-13T06:07:12.755Z,100019.75
2022-09-13T06:09:41.051Z,100019.53
2022-09-13T06:12:08.995Z,100016.41
2022-09-13T06:14:37.817Z,100011.56
2022-09-13T06:17:10.242Z,100006.72
2022-09-13T06:19:39.974Z,99977.34
2022-09-13T06:22:08.670Z,99976.03
2022-09-13T06:24:39.861Z,99993.13
2022-09-13T06:27:10.868Z,99974.41
2022-09-13T06:29:38.857Z,99981.09
2022-09-13T06:32:07.402Z,99998.72
2022-09-13T06:34:35.967Z,100002.91
2022-09-13T06:37:04.358Z,100001.47
2022-09-13T06:39:34.274Z,99992.00
2022-09-13T06:42:02.827Z,99990.34
2022-09-13T06:44:42.623Z,99975.34
2022-09-13T06:47:11.096Z,99967.78
2022-09-13T06:49:39.509Z,99961.06
2022-09-13T06:52:07.708Z,99971.66
2022-09-13T06:54:37.582Z,99977.72
2022-09-13T06:57:06.872Z,99976.06
2022-09-13T06:59:37.716Z,99976.97
2022-09-13T07:02:05.570Z,99962.63
2022-09-13T07:04:33.527Z,99945.22
2022-09-13T07:07:01.501Z,99971.84
2022-09-13T07:09:29.176Z,99949.66
2022-09-13T07:11:58.531Z,99968.94
2022-09-13T07:14:29.256Z,99971.41
2022-09-13T07:16:57.858Z,99960.00
2022-09-13T07:19:28.734Z,99954.22
2022-09-13T07:21:57.605Z,99946.75
2022-09-13T07:24:27.140Z,99952.66
2022-09-13T07:26:57.269Z,99944.03
2022-09-13T07:29:25.117Z,99956.44
2022-09-13T07:31:55.759Z,99961.63
2022-09-13T07:34:25.900Z,99956.56
2022-09-13T07:36:54.816Z,99952.91
2022-09-13T07:39:24.464Z,99959.78
2022-09-13T07:41:54.131Z,99956.59
2022-09-13T07:44:23.442Z,99961.63
2022-09-13T07:46:51.513Z,99969.69
2022-09-13T07:49:20.833Z,99959.50
2022-09-13T07:51:51.749Z,99975.44
2022-09-13T07:54:20.710Z,99979.47
2022-09-13T07:56:50.377Z,99978.25
2022-09-13T07:59:21.852Z,99971.09
2022-09-13T08:01:51.578Z,99980.06
2022-09-13T08:04:25.951Z,99963.50
2022-09-13T08:06:56.474Z,99973.63
2022-09-13T08:09:25.523Z,99958.03
2022-09-13T08:11:54.239Z,99966.22
2022-09-13T08:14:24.131Z,99964.84
2022-09-13T08:16:57.605Z,99959.75
2022-09-13T08:19:27.552Z,99970.94
2022-09-13T08:21:56.322Z,99962.53
2022-09-13T08:24:25.378Z,99963.41
2022-09-13T08:26:55.512Z,99970.72
2022-09-13T08:29:23.605Z,99968.88
2022-09-13T08:31:51.606Z,99980.06
2022-09-13T08:34:21.305Z,99972.09
2022-09-13T08:36:49.656Z,99966.09
2022-09-13T08:39:18.697Z,99953.56
2022-09-13T08:42:15.940Z,99964.75
2022-09-13T08:44:52.413Z,99963.34
2022-09-13T08:47:47.142Z,99961.44
2022-09-13T08:50:31.748Z,99962.44
2022-09-13T08:53:28.166Z,99976.63
2022-09-13T08:56:23.253Z,99963.13
2022-09-13T08:59:34.750Z,99963.75
2022-09-13T09:02:34.887Z,99950.50
2022-09-13T09:05:24.356Z,99961.66
2022-09-13T09:08:07.016Z,99956.16
2022-09-13T09:10:49.164Z,99962.69
2022-09-13T09:13:52.870Z,99953.88
2022-09-13T09:16:39.755Z,99960.41
2022-09-13T09:19:26.429Z,99958.13
2022-09-13T09:21:57.258Z,99962.13
2022-09-13T09:24:25.997Z,99962.16
2022-09-13T09:26:59.643Z,99965.63
2022-09-13T09:29:33.572Z,99982.44
2022-09-13T09:32:21.823Z,99999.00
2022-09-13T09:35:11.187Z,99988.84
2022-09-13T09:37:41.484Z,99983.00
2022-09-13T09:40:15.007Z,99980.09
2022-09-13T09:42:47.162Z,99987.97
2022-09-13T09:45:46.537Z,99983.09
2022-09-13T09:48:21.919Z,99988.91
2022-09-13T09:50:55.017Z,99979.56
2022-09-13T09:53:37.107Z,99976.50
2022-09-13T09:56:35.171Z,99958.00
2022-09-13T09:59:26.262Z,99955.16
2022-09-13T10:01:57.982Z,99967.16
2022-09-13T10:04:27.928Z,99966.53
2022-09-13T10:07:23.645Z,99959.69
2022-09-13T10:10:24.738Z,99969.88
2022-09-13T10:12:56.540Z,99958.06
2022-09-13T10:15:33.229Z,99947.13
2022-09-13T10:18:44.085Z,99958.41
2022-09-13T10:21:25.734Z,99950.88
2022-09-13T10:24:18.476Z,99950.06
2022-09-13T10:26:46.768Z,99962.66
2022-09-13T10:29:18.081Z,99979.28
2022-09-13T10:31:50.205Z,99973.38
2022-09-13T10:34:25.491Z,99951.75
2022-09-13T10:37:15.627Z,99971.13
2022-09-13T10:40:22.699Z,99977.41
2022-09-13T10:43:00.172Z,99977.97
2022-09-13T10:45:31.615Z,99974.75
2022-09-13T10:48:15.512Z,99966.97
2022-09-13T10:51:18.628Z,99976.03
2022-09-13T10:53:50.023Z,99974.78
2022-09-13T10:56:29.583Z,99980.19
2022-09-13T10:59:32.109Z,99978.84
2022-09-13T11:02:30.320Z,99987.56
2022-09-13T11:05:48.033Z,99980.63
2022-09-13T11:08:35.575Z,99967.00
2022-09-13T11:11:35.762Z,99973.00
2022-09-13T11:15:05.284Z,99955.63
2022-09-13T11:18:13.387Z,99951.28
2022-09-13T11:20:59.185Z,99944.31
2022-09-13T11:23:58.147Z,99938.19
2022-09-13T11:26:49.782Z,99940.09
2022-09-13T11:29:48.444Z,99943.66
2022-09-13T11:32:41.915Z,99935.19
2022-09-13T11:35:31.181Z,99923.28
2022-09-13T11:38:34.316Z,99922.78
2022-09-13T11:41:12.230Z,99934.56
2022-09-13T11:44:02.557Z,99939.84
2022-09-13T11:46:45.198Z,99934.06
2022-09-13T11:49:21.863Z,99944.31
2022-09-13T11:52:09.431Z,99930.34
2022-09-13T11:55:39.573Z,99924.50
2022-09-13T11:58:54.914Z,99914.28
2022-09-13T12:01:34.816Z,99894.00
2022-09-13T12:04:07.795Z,99893.81
2022-09-13T12:06:44.419Z,99884.28
2022-09-13T12:09:27.026Z,99878.97
2022-09-13T12:12:15.335Z,99870.78
2022-09-13T12:15:16.566Z,99863.44
2022-09-13T12:17:58.060Z,99868.91
2022-09-13T12:20:56.673Z,99870.59
2022-09-13T12:24:11.900Z,99873.31
2022-09-13T12:27:21.917Z,99863.75
2022-09-13T12:30:33.050Z,99862.72
2022-09-13T12:33:23.379Z,99859.50
2022-09-13T12:36:30.026Z,99855.59
2022-09-13T12:39:06.831Z,99841.56
2022-09-13T12:42:27.987Z,99849.44
2022-09-13T12:45:32.654Z,99855.56
2022-09-13T12:48:17.064Z,99849.38
2022-09-13T12:51:15.668Z,99849.75
2022-09-13T12:54:23.359Z,99839.16
2022-09-13T12:57:19.177Z,99836.94
2022-09-13T13:00:19.685Z,99822.56
2022-09-13T13:03:13.881Z,99820.56
2022-09-13T13:05:52.033Z,99809.25
2022-09-13T13:08:20.274Z,99819.97
2022-09-13T13:14:40.465Z,99808.50
2022-09-13T13:18:20.250Z,99801.03
2022-09-13T13:21:22.177Z,99792.63
2022-09-13T13:24:20.233Z,99799.47
2022-09-13T13:26:58.732Z,99789.19
2022-09-13T13:29:32.617Z,99790.53
2022-09-13T13:32:04.335Z,99797.34
2022-09-13T13:34:47.839Z,99784.84
2022-09-13T13:37:16.096Z,99793.44
2022-09-13T13:39:47.866Z,99781.66
2022-09-13T13:42:33.068Z,99781.59
2022-09-13T13:45:01.183Z,99791.69
2022-09-13T13:47:29.115Z,99785.88
2022-09-13T13:50:14.042Z,99775.91
2022-09-13T13:52:48.156Z,99770.44
2022-09-13T13:55:48.078Z,99771.78
2022-09-13T13:58:45.384Z,99758.13
2022-09-13T14:01:27.794Z,99761.81
2022-09-13T14:04:49.297Z,99753.63
2022-09-13T14:07:36.793Z,99753.25
2022-09-13T14:10:16.932Z,99750.19
2022-09-13T14:12:50.841Z,99749.78
2022-09-13T14:16:03.468Z,99731.75
2022-09-13T14:19:02.415Z,99746.91
2022-09-13T14:21:32.300Z,99733.22
2022-09-13T14:24:21.305Z,99738.44
2022-09-13T14:26:58.354Z,99710.66
2022-09-13T14:29:27.850Z,99720.59
2022-09-13T14:32:06.819Z,99717.81
2022-09-13T14:34:39.594Z,99716.59
2022-09-13T14:37:25.482Z,99708.72
2022-09-13T14:40:16.999Z,99708.81
2022-09-13T14:42:50.339Z,99710.31
2022-09-13T14:45:32.505Z,99702.22
2022-09-13T14:48:27.820Z,99693.63
2022-09-13T14:51:03.014Z,99699.97
2022-09-13T14:53:34.437Z,99672.78
2022-09-13T14:56:36.086Z,99681.84
2022-09-13T14:59:13.993Z,99670.25
2022-09-13T15:01:42.321Z,99663.72
2022-09-13T15:04:12.102Z,99668.16
2022-09-13T15:06:42.311Z,99660.13
2022-09-13T15:09:12.657Z,99657.22
2022-09-13T15:11:53.300Z,99648.63
2022-09-13T15:14:25.056Z,99651.72
2022-09-13T15:17:03.039Z,99643.72
2022-09-13T15:19:44.757Z,99635.88
2022-09-13T15:22:22.652Z,99635.44
2022-09-13T15:25:00.412Z,99632.00
2022-09-13T15:27:42.893Z,99627.31
2022-09-13T15:30:31.938Z,99617.41
2022-09-13T15:33:09.097Z,99613.44
2022-09-13T15:35:41.065Z,99610.88
2022-09-13T15:38:32.048Z,99609.00
2022-09-13T15:41:11.975Z,99609.56
2022-09-13T15:43:40.200Z,99606.50
2022-09-13T15:46:18.597Z,99608.03
2022-09-13T15:49:07.084Z,99612.38
2022-09-13T15:51:39.075Z,99614.63
2022-09-13T15:54:17.077Z,99602.84
2022-09-13T15:56:47.453Z,99591.13
2022-09-13T15:59:19.023Z,99577.09
2022-09-13T16:01:53.186Z,99605.00
2022-09-13T16:04:24.333Z,99597.53
2022-09-13T16:06:53.302Z,99594.34
2022-09-13T16:09:28.109Z,99599.81
2022-09-13T16:11:57.926Z,99602.03
2022-09-13T16:14:28.019Z,99598.66
2022-09-13T16:16:58.931Z,99592.03
2022-09-13T16:19:27.115Z,99589.84
2022-09-13T16:21:55.029Z,99596.66
2022-09-13T16:24:23.804Z,99580.91
2022-09-13T16:26:53.176Z,99583.94
2022-09-13T16:29:21.376Z,99572.38
2022-09-13T16:31:50.109Z,99588.41
2022-09-13T16:34:20.695Z,99595.44
2022-09-13T16:36:49.574Z,99593.94
2022-09-13T16:39:19.087Z,99594.50
2022-09-13T16:41:47.641Z,99594.66
2022-09-13T16:44:15.984Z,99581.53
2022-09-13T16:46:45.366Z,99568.31
2022-09-13T16:49:13.651Z,99573.78
2022-09-13T16:51:41.910Z,99581.69
2022-09-13T16:54:11.282Z,99569.59
2022-09-13T16:56:39.322Z,99561.31
2022-09-13T16:59:07.906Z,99570.69
2022-09-13T17:01:39.695Z,99584.72
2022-09-13T17:04:11.603Z,99587.13
2022-09-13T17:06:40.872Z,99587.47
2022-09-13T17:09:10.301Z,99581.91
2022-09-13T17:11:42.596Z,99591.09
2022-09-13T17:14:16.523Z,99584.03
2022-09-13T17:16:54.595Z,99587.94
2022-09-13T17:19:28.686Z,99586.94
2022-09-13T17:21:58.973Z,99587.66
2022-09-13T17:24:30.953Z,99589.22
2022-09-13T17:27:02.082Z,99578.34
2022-09-13T17:29:34.459Z,99576.16
2022-09-13T17:32:06.257Z,99579.25
2022-09-13T17:34:35.049Z,99573.13
2022-09-13T17:37:03.960Z,99573.31
2022-09-13T17:39:32.757Z,99565.31
2022-09-13T17:42:03.464Z,99579.97
2022-09-13T17:44:31.674Z,99578.97
2022-09-13T17:47:02.690Z,99584.63
2022-09-13T17:49:32.176Z,99580.69
2022-09-13T17:52:03.833Z,99585.16
2022-09-13T17:54:33.051Z,99591.97
2022-09-13T17:57:02.402Z,99586.00
2022-09-13T17:59:32.496Z,99585.84
2022-09-13T18:02:01.198Z,99586.72
2022-09-13T18:04:29.894Z,99589.59
2022-09-13T18:07:01.064Z,99592.16
2022-09-13T18:09:29.938Z,99586.19
2022-09-13T18:11:58.231Z,99595.38
2022-09-13T18:14:28.022Z,99597.97
2022-09-13T18:16:59.487Z,99613.97
2022-09-13T18:19:45.906Z,99615.31
2022-09-13T18:22:16.029Z,99621.63
2022-09-13T18:24:45.488Z,99614.81
2022-09-13T18:27:16.594Z,99624.16
2022-09-13T18:29:45.277Z,99623.47
2022-09-13T18:32:14.940Z,99642.88
2022-09-13T18:34:45.237Z,99638.97
2022-09-13T18:37:14.529Z,99638.34
2022-09-13T18:39:42.911Z,99612.00
2022-09-13T18:42:11.141Z,99624.28
2022-09-13T18:44:39.937Z,99628.50
2022-09-13T18:47:13.551Z,99615.03
2022-09-13T18:49:42.901Z,99638.19
2022-09-13T18:52:12.872Z,99636.13
2022-09-13T18:54:42.065Z,99631.72
2022-09-13T18:57:13.262Z,99635.59
2022-09-13T18:59:42.623Z,99626.59
2022-09-13T19:02:12.972Z,99630.84
2022-09-13T19:04:44.166Z,99627.09
2022-09-13T19:07:13.198Z,99633.69
2022-09-13T19:09:49.027Z,99632.84
2022-09-13T19:12:18.749Z,99634.88
2022-09-13T19:14:47.644Z,99635.03
2022-09-13T19:17:17.160Z,99633.50
2022-09-13T19:19:52.123Z,99631.28
2022-09-13T19:22:22.545Z,99636.72
2022-09-13T19:24:53.028Z,99635.16
2022-09-13T19:27:32.310Z,99630.91
2022-09-13T19:30:07.603Z,99630.66
2022-09-13T19:32:40.179Z,99631.00
2022-09-13T19:35:10.939Z,99639.00
2022-09-13T19:37:41.391Z,99619.44
2022-09-13T19:40:12.984Z,99622.13
2022-09-13T19:42:42.201Z,99624.66
2022-09-13T19:45:11.085Z,99629.09
2022-09-13T19:50:40.427Z,99631.44
2022-09-13T19:53:12.163Z,99618.13
2022-09-13T19:55:55.809Z,99635.19
2022-09-13T19:58:26.765Z,99628.34
2022-09-13T20:01:18.993Z,99636.50
2022-09-13T20:04:01.274Z,99643.41
2022-09-13T20:06:48.036Z,99640.22
2022-09-13T20:09:19.460Z,99643.47
2022-09-13T20:11:49.591Z,99630.66
2022-09-13T20:14:22.520Z,99641.41
2022-09-13T20:16:51.235Z,99637.97
2022-09-13T20:19:42.508Z,99636.53
2022-09-13T20:22:12.941Z,99637.88
2022-09-13T20:24:42.022Z,99645.16
2022-09-13T20:27:14.237Z,99637.81
2022-09-13T20:29:44.677Z,99646.13
2022-09-13T20:32:16.597Z,99639.78
2022-09-13T20:34:51.743Z,99642.78
2022-09-13T20:37:23.059Z,99639.22
2022-09-13T20:39:52.318Z,99614.41
2022-09-13T20:42:22.526Z,99600.06
2022-09-13T20:44:53.633Z,99607.97
2022-09-13T20:47:23.161Z,99585.66
2022-09-13T20:49:51.321Z,99597.28
2022-09-13T20:52:20.015Z,99609.91
2022-09-13T20:54:48.866Z,99608.22
2022-09-13T20:57:17.755Z,99611.41
2022-09-13T20:59:46.497Z,99605.50
2022-09-13T21:02:14.581Z,99617.47
2022-09-13T21:04:43.276Z,99615.59
2022-09-13T21:07:33.227Z,99623.03
2022-09-13T21:10:01.888Z,99617.13
2022-09-13T21:12:31.343Z,99612.38
2022-09-13T21:15:00.590Z,99613.56
2022-09-13T21:17:28.788Z,99612.72
2022-09-13T21:19:59.565Z,99590.53
2022-09-13T21:22:27.455Z,99605.16
2022-09-13T21:24:55.382Z,99604.47
2022-09-13T21:27:23.311Z,99593.78
2022-09-13T21:29:51.597Z,99597.47
2022-09-13T21:32:20.281Z,99593.47
2022-09-13T21:34:48.585Z,99603.28
2022-09-13T21:37:17.268Z,99604.31
2022-09-13T21:39:45.325Z,99586.63
2022-09-13T21:42:16.215Z,99594.31
2022-09-13T21:44:46.401Z,99581.53
2022-09-13T21:47:16.029Z,99597.75
2022-09-13T21:49:44.441Z,99573.06
2022-09-13T21:52:15.598Z,99579.03
2022-09-13T21:54:44.526Z,99577.34
2022-09-13T21:57:12.617Z,99575.63
2022-09-13T21:59:40.549Z,99568.81
2022-09-13T22:02:08.810Z,99570.69
2022-09-13T22:04:37.162Z,99562.53
2022-09-13T22:07:05.567Z,99557.41
2022-09-13T22:09:33.895Z,99566.09
2022-09-13T22:12:02.145Z,99558.13
2022-09-13T22:14:30.524Z,99557.25
2022-09-13T22:17:01.010Z,99547.88
2022-09-13T22:19:31.634Z,99542.38
2022-09-13T22:22:00.669Z,99537.47
2022-09-13T22:24:32.308Z,99545.63
2022-09-13T22:27:01.486Z,99533.63
2022-09-13T22:29:30.592Z,99528.34
2022-09-13T22:31:58.685Z,99543.28
2022-09-13T22:34:30.708Z,99534.16
2022-09-13T22:37:00.381Z,99532.13
2022-09-13T22:39:28.894Z,99519.03
2022-09-13T22:41:56.918Z,99509.41
2022-09-13T22:44:25.042Z,99499.03
2022-09-13T22:46:53.367Z,99496.31
2022-09-13T22:49:21.230Z,99485.63
2022-09-13T22:51:49.381Z,99478.03
2022-09-13T22:54:19.158Z,99456.41
2022-09-13T22:56:48.886Z,99470.28
2022-09-13T22:59:20.794Z,99465.03
2022-09-13T23:01:49.679Z,99480.13
2022-09-13T23:04:18.133Z,99477.56
2022-09-13T23:06:48.909Z,99462.06
2022-09-13T23:09:18.760Z,99485.25
2022-09-13T23:11:47.514Z,99477.19
2022-09-13T23:14:20.329Z,99494.88
2022-09-13T23:16:52.067Z,99499.75
2022-09-13T23:19:22.520Z,99495.09
2022-09-13T23:21:53.593Z,99491.97
2022-09-13T23:24:22.065Z,99488.81
2022-09-13T23:26:49.861Z,99495.63
2022-09-13T23:29:20.788Z,99500.06
2022-09-13T23:31:49.697Z,99500.50
2022-09-13T23:34:18.446Z,99507.47
2022-09-13T23:36:47.062Z,99505.34
2022-09-13T23:39:18.711Z,99500.78
2022-09-13T23:41:51.504Z,99510.78
2022-09-13T23:44:20.066Z,99520.81
2022-09-13T23:46:51.120Z,99536.41
2022-09-13T23:49:19.025Z,99551.81
2022-09-13T23:51:51.987Z,99533.28
2022-09-13T23:54:19.969Z,99537.53
2022-09-13T23:56:47.846Z,99540.56
2022-09-13T23:59:15.756Z,99531.03
