createdAt,value
2023-09-30T00:00:14.477Z,18.60
2023-09-30T00:03:03.311Z,20.80
2023-09-30T00:05:32.776Z,18.00
2023-09-30T00:08:01.486Z,22.60
2023-09-30T00:10:31.437Z,22.00
2023-09-30T00:13:01.474Z,20.40
2023-09-30T00:15:30.493Z,19.40
2023-09-30T00:17:59.175Z,22.60
2023-09-30T00:20:28.592Z,22.20
2023-09-30T00:22:57.442Z,24.20
2023-09-30T00:25:26.812Z,20.20
2023-09-30T00:27:55.482Z,22.20
2023-09-30T00:30:26.166Z,22.20
2023-09-30T00:32:55.071Z,21.20
2023-09-30T00:35:24.069Z,29.20
2023-09-30T00:37:53.336Z,24.60
2023-09-30T00:40:22.289Z,25.40
2023-09-30T00:42:50.912Z,23.80
2023-09-30T00:45:20.361Z,22.60
2023-09-30T00:47:52.510Z,24.60
2023-09-30T00:50:23.828Z,25.20
2023-09-30T00:52:52.569Z,23.00
2023-09-30T00:55:22.314Z,25.40
2023-09-30T00:57:51.288Z,27.60
2023-09-30T01:00:20.756Z,23.80
2023-09-30T01:02:49.883Z,24.80
2023-09-30T01:05:20.382Z,21.40
2023-09-30T01:07:49.134Z,24.00
2023-09-30T01:10:18.204Z,24.00
2023-09-30T01:12:48.125Z,21.00
2023-09-30T01:15:17.172Z,27.00
2023-09-30T01:17:45.806Z,26.80
2023-09-30T01:20:20.597Z,26.80
2023-09-30T01:22:50.698Z,26.00
2023-09-30T01:25:20.212Z,25.60
2023-09-30T01:27:48.983Z,29.00
2023-09-30T01:30:19.279Z,26.20
2023-09-30T01:32:49.440Z,28.20
2023-09-30T01:35:18.668Z,24.20
2023-09-30T01:37:47.343Z,25.00
2023-09-30T01:40:19.390Z,28.20
2023-09-30T01:42:48.283Z,26.00
2023-09-30T01:45:17.471Z,24.00
2023-09-30T01:47:46.246Z,25.60
2023-09-30T01:50:15.498Z,24.80
2023-09-30T01:52:44.793Z,21.60
2023-09-30T01:55:13.861Z,26.80
2023-09-30T01:57:43.961Z,25.80
2023-09-30T02:00:13.934Z,29.00
2023-09-30T02:02:45.506Z,26.40
2023-09-30T02:05:14.695Z,30.20
2023-09-30T02:07:44.432Z,30.00
2023-09-30T02:10:13.663Z,32.20
2023-09-30T02:12:43.944Z,29.80
2023-09-30T02:15:15.201Z,29.80
2023-09-30T02:17:47.282Z,31.80
2023-09-30T02:20:20.589Z,33.00
2023-09-30T02:22:50.146Z,31.50
2023-09-30T02:25:19.116Z,34.25
2023-09-30T02:27:50.823Z,33.75
2023-09-30T02:30:20.621Z,31.75
2023-09-30T02:32:49.945Z,32.50
2023-09-30T02:35:19.222Z,34.25
2023-09-30T02:37:48.033Z,33.75
2023-09-30T02:40:18.394Z,34.67
2023-09-30T02:42:47.050Z,35.25
2023-09-30T02:45:18.634Z,33.25
2023-09-30T02:47:48.300Z,34.50
2023-09-30T02:50:17.386Z,32.75
2023-09-30T02:52:46.220Z,33.50
2023-09-30T02:55:15.298Z,31.00
2023-09-30T02:57:48.026Z,32.00
2023-09-30T03:00:25.393Z,32.00
2023-09-30T03:02:55.084Z,32.00
2023-09-30T03:05:25.441Z,29.00
2023-09-30T03:07:54.138Z,30.60
2023-09-30T03:10:25.076Z,29.80
2023-09-30T03:12:54.188Z,30.00
2023-09-30T03:15:24.962Z,30.00
2023-09-30T03:17:54.392Z,35.75
2023-09-30T03:20:26.222Z,36.00
2023-09-30T03:22:55.253Z,25.25
2023-09-30T03:25:24.329Z,32.75
2023-09-30T03:27:53.261Z,32.00
2023-09-30T03:30:22.728Z,32.50
2023-09-30T03:32:52.936Z,30.25
2023-09-30T03:35:22.989Z,32.25
2023-09-30T03:37:51.871Z,32.50
2023-09-30T03:40:21.542Z,34.50
2023-09-30T03:42:51.573Z,35.25
2023-09-30T03:45:21.044Z,35.75
2023-09-30T03:47:50.550Z,39.50
2023-09-30T03:50:22.669Z,41.25
2023-09-30T03:52:51.342Z,35.25
2023-09-30T03:55:22.096Z,37.00
2023-09-30T03:57:52.770Z,36.25
2023-09-30T04:00:22.385Z,33.50
2023-09-30T04:02:55.232Z,37.50
2023-09-30T04:05:29.954Z,35.75
2023-09-30T04:07:59.003Z,37.50
2023-09-30T04:10:31.709Z,36.00
2023-09-30T04:13:00.895Z,42.75
2023-09-30T04:15:29.868Z,46.25
2023-09-30T04:17:58.636Z,33.50
2023-09-30T04:20:30.174Z,38.25
2023-09-30T04:22:59.184Z,40.67
2023-09-30T04:25:28.249Z,41.50
2023-09-30T04:27:57.456Z,45.25
2023-09-30T04:30:27.359Z,40.75
2023-09-30T04:32:56.110Z,46.50
2023-09-30T04:35:26.635Z,41.25
2023-09-30T04:37:56.652Z,42.75
2023-09-30T04:40:27.317Z,40.75
2023-09-30T04:42:59.572Z,39.00
2023-09-30T04:45:28.574Z,39.50
2023-09-30T04:47:58.312Z,41.50
2023-09-30T04:50:27.332Z,40.75
2023-09-30T04:52:57.806Z,42.75
2023-09-30T04:55:27.313Z,44.00
2023-09-30T04:57:55.980Z,44.25
2023-09-30T05:00:27.168Z,45.25
2023-09-30T05:02:57.682Z,46.00
2023-09-30T05:05:26.890Z,45.75
2023-09-30T05:07:55.548Z,45.25
2023-09-30T05:10:25.974Z,43.75
2023-09-30T05:12:55.471Z,41.75
2023-09-30T05:15:24.730Z,40.75
2023-09-30T05:17:54.191Z,43.00
2023-09-30T05:20:24.001Z,41.50
2023-09-30T05:22:52.750Z,40.25
2023-09-30T05:25:26.125Z,40.00
2023-09-30T05:27:56.297Z,39.25
2023-09-30T05:30:25.249Z,41.00
2023-09-30T05:32:55.623Z,40.25
2023-09-30T05:35:25.177Z,41.25
2023-09-30T05:37:54.464Z,37.75
2023-09-30T05:40:26.270Z,38.25
2023-09-30T05:42:59.144Z,39.75
2023-09-30T05:45:29.657Z,38.25
2023-09-30T05:48:03.757Z,40.25
2023-09-30T05:50:35.555Z,38.25
2023-09-30T05:53:05.788Z,38.00
2023-09-30T05:55:34.902Z,38.75
2023-09-30T05:58:06.844Z,40.50
2023-09-30T06:00:36.711Z,39.25
2023-09-30T06:03:07.502Z,35.00
2023-09-30T06:05:36.690Z,37.25
2023-09-30T06:08:10.030Z,36.00
2023-09-30T06:10:44.007Z,35.25
2023-09-30T06:13:16.781Z,36.25
2023-09-30T06:15:48.110Z,37.25
2023-09-30T06:18:17.016Z,38.25
2023-09-30T06:20:46.120Z,38.75
2023-09-30T06:23:15.023Z,7.75
2023-09-30T06:25:44.708Z,37.25
2023-09-30T06:28:14.982Z,36.00
2023-09-30T06:30:46.869Z,33.50
2023-09-30T06:33:16.813Z,36.75
2023-09-30T06:35:51.627Z,36.50
2023-09-30T06:38:20.972Z,36.00
2023-09-30T06:40:50.029Z,35.50
2023-09-30T06:43:20.576Z,36.50
2023-09-30T06:45:50.028Z,33.75
2023-09-30T06:48:19.556Z,34.25
2023-09-30T06:50:49.900Z,31.75
2023-09-30T06:53:19.757Z,34.50
2023-09-30T06:55:48.711Z,32.20
2023-09-30T06:58:22.170Z,31.75
2023-09-30T07:00:54.766Z,31.40
2023-09-30T07:03:26.799Z,33.00
2023-09-30T07:05:57.616Z,30.40
2023-09-30T07:08:26.265Z,31.00
2023-09-30T07:10:55.263Z,30.25
2023-09-30T07:13:24.018Z,30.20
2023-09-30T07:15:54.516Z,31.20
2023-09-30T07:18:23.235Z,27.80
2023-09-30T07:20:53.010Z,31.80
2023-09-30T07:23:22.555Z,27.00
2023-09-30T07:25:51.708Z,28.80
2023-09-30T07:28:20.351Z,28.20
2023-09-30T07:30:49.287Z,21.40
2023-09-30T07:33:19.392Z,30.40
2023-09-30T07:35:48.851Z,34.50
2023-09-30T07:38:17.633Z,28.00
2023-09-30T07:40:46.849Z,33.00
2023-09-30T07:43:15.553Z,24.60
2023-09-30T07:45:45.009Z,32.50
2023-09-30T07:48:15.244Z,33.60
2023-09-30T07:50:45.700Z,30.60
2023-09-30T07:53:14.381Z,28.80
2023-09-30T07:55:43.462Z,32.25
2023-09-30T07:58:12.103Z,29.20
2023-09-30T08:00:43.045Z,29.80
2023-09-30T08:03:13.655Z,29.00
2023-09-30T08:05:43.733Z,30.00
2023-09-30T08:08:13.779Z,34.00
2023-09-30T08:10:45.200Z,29.40
2023-09-30T08:13:14.289Z,30.20
2023-09-30T08:15:43.405Z,26.20
2023-09-30T08:18:12.693Z,24.60
2023-09-30T08:20:41.859Z,29.60
2023-09-30T08:23:10.598Z,28.00
2023-09-30T08:25:40.974Z,29.40
2023-09-30T08:28:10.561Z,16.20
2023-09-30T08:30:40.180Z,20.00
2023-09-30T08:33:08.992Z,29.60
2023-09-30T08:35:39.324Z,27.80
2023-09-30T08:38:08.102Z,26.20
2023-09-30T08:40:37.202Z,30.00
2023-09-30T08:43:08.182Z,25.20
2023-09-30T08:45:42.152Z,24.40
2023-09-30T08:48:11.276Z,25.20
2023-09-30T08:50:43.496Z,27.60
2023-09-30T08:53:13.466Z,30.00
2023-09-30T08:55:45.933Z,30.20
2023-09-30T08:58:16.205Z,30.00
2023-09-30T09:00:46.131Z,29.80
2023-09-30T09:03:15.392Z,28.20
2023-09-30T09:05:44.643Z,27.60
2023-09-30T09:08:13.465Z,26.00
2023-09-30T09:10:57.036Z,25.00
2023-09-30T09:13:27.312Z,27.20
2023-09-30T09:16:09.503Z,30.00
2023-09-30T09:18:38.746Z,30.60
2023-09-30T09:21:12.389Z,27.20
2023-09-30T09:23:42.129Z,30.00
2023-09-30T09:26:11.931Z,27.40
2023-09-30T09:28:43.816Z,30.00
2023-09-30T09:31:24.149Z,29.40
2023-09-30T09:33:54.381Z,17.80
2023-09-30T09:36:23.588Z,29.20
2023-09-30T09:38:54.712Z,27.20
2023-09-30T09:41:25.105Z,30.20
2023-09-30T09:43:55.369Z,31.50
2023-09-30T09:46:24.705Z,29.50
2023-09-30T09:48:55.391Z,27.40
2023-09-30T09:51:25.655Z,25.40
2023-09-30T09:53:56.502Z,25.80
2023-09-30T09:56:25.864Z,22.40
2023-09-30T09:58:56.163Z,28.00
2023-09-30T10:01:26.116Z,27.20
2023-09-30T10:03:54.922Z,27.40
2023-09-30T10:06:24.432Z,24.80
2023-09-30T10:08:54.592Z,22.00
2023-09-30T10:11:24.105Z,25.60
2023-09-30T10:13:53.906Z,25.40
2023-09-30T10:16:53.609Z,27.40
2023-09-30T10:19:24.729Z,26.60
2023-09-30T10:22:27.650Z,25.40
2023-09-30T10:24:57.891Z,27.80
2023-09-30T10:27:36.225Z,25.80
2023-09-30T10:30:18.704Z,27.80
2023-09-30T10:33:17.050Z,29.60
2023-09-30T10:35:50.688Z,26.40
2023-09-30T10:38:43.669Z,27.80
2023-09-30T10:41:13.280Z,25.80
2023-09-30T10:43:43.907Z,25.60
2023-09-30T10:46:37.034Z,24.60
2023-09-30T10:49:37.001Z,28.60
2023-09-30T10:52:05.817Z,23.80
2023-09-30T10:54:36.000Z,26.40
2023-09-30T10:57:05.722Z,24.40
2023-09-30T10:59:36.771Z,24.60
2023-09-30T11:02:06.215Z,24.80
2023-09-30T11:04:49.400Z,23.20
2023-09-30T11:07:26.432Z,26.00
2023-09-30T11:09:57.035Z,25.80
2023-09-30T11:12:26.728Z,24.80
2023-09-30T11:15:02.946Z,27.20
2023-09-30T11:17:32.286Z,25.80
2023-09-30T11:20:02.668Z,24.40
2023-09-30T11:22:31.471Z,26.60
2023-09-30T11:25:00.520Z,25.20
2023-09-30T11:27:29.365Z,21.00
2023-09-30T11:29:59.220Z,23.80
2023-09-30T11:32:30.110Z,22.60
2023-09-30T11:34:59.508Z,23.00
2023-09-30T11:37:35.025Z,23.00
2023-09-30T11:40:15.921Z,21.40
2023-09-30T11:42:45.817Z,21.80
2023-09-30T11:45:23.738Z,19.20
2023-09-30T11:47:53.240Z,22.40
2023-09-30T11:50:22.310Z,22.80
2023-09-30T11:52:52.317Z,22.20
2023-09-30T11:55:22.024Z,25.40
2023-09-30T11:57:51.735Z,22.80
2023-09-30T12:00:20.776Z,19.80
2023-09-30T12:02:49.492Z,19.80
2023-09-30T12:05:18.641Z,23.00
2023-09-30T12:07:48.265Z,23.60
2023-09-30T12:10:18.644Z,20.40
2023-09-30T12:12:47.452Z,23.80
2023-09-30T12:15:17.944Z,19.80
2023-09-30T12:17:46.823Z,19.60
2023-09-30T12:20:19.086Z,19.80
2023-09-30T12:22:47.794Z,22.80
2023-09-30T12:25:22.876Z,19.80
2023-09-30T12:27:52.116Z,18.00
2023-09-30T12:30:21.343Z,19.40
2023-09-30T12:32:50.067Z,16.40
2023-09-30T12:35:19.208Z,14.00
2023-09-30T12:37:47.948Z,15.00
2023-09-30T12:40:19.150Z,15.60
2023-09-30T12:42:48.657Z,16.60
2023-09-30T12:45:18.007Z,15.00
2023-09-30T12:47:48.469Z,15.00
2023-09-30T12:50:17.601Z,19.80
2023-09-30T12:52:46.391Z,16.00
2023-09-30T12:55:15.462Z,15.40
2023-09-30T12:57:45.536Z,16.80
2023-09-30T13:00:16.895Z,16.80
2023-09-30T13:02:45.672Z,16.00
2023-09-30T13:05:14.718Z,15.80
2023-09-30T13:07:43.792Z,17.80
2023-09-30T13:10:14.159Z,17.00
2023-09-30T13:12:42.939Z,16.80
2023-09-30T13:15:15.356Z,18.00
2023-09-30T13:17:44.984Z,18.60
2023-09-30T13:20:14.468Z,10.20
2023-09-30T13:22:43.154Z,17.40
2023-09-30T13:25:13.437Z,18.40
2023-09-30T13:27:42.115Z,17.80
2023-09-30T13:30:11.703Z,19.00
2023-09-30T13:32:41.777Z,18.40
2023-09-30T13:35:11.089Z,17.20
2023-09-30T13:37:39.873Z,18.80
2023-09-30T13:40:13.013Z,18.40
2023-09-30T13:42:43.315Z,18.80
2023-09-30T13:45:13.489Z,19.80
2023-09-30T13:47:43.506Z,15.40
2023-09-30T13:50:12.527Z,19.80
2023-09-30T13:52:41.232Z,18.40
2023-09-30T13:55:11.078Z,16.80
2023-09-30T13:57:39.849Z,16.80
2023-09-30T14:00:11.835Z,17.80
2023-09-30T14:02:40.728Z,17.20
2023-09-30T14:05:12.883Z,18.20
2023-09-30T14:07:42.196Z,15.80
2023-09-30T14:10:12.388Z,16.00
2023-09-30T14:12:41.574Z,16.40
2023-09-30T14:15:11.737Z,17.40
2023-09-30T14:17:40.395Z,18.20
2023-09-30T14:20:13.433Z,17.00
2023-09-30T14:22:42.176Z,17.80
2023-09-30T14:25:11.315Z,18.40
2023-09-30T14:27:41.432Z,19.20
2023-09-30T14:30:10.925Z,18.00
2023-09-30T14:32:39.771Z,19.60
2023-09-30T14:35:10.344Z,18.00
2023-09-30T14:37:40.370Z,16.60
2023-09-30T14:40:11.854Z,19.60
2023-09-30T14:42:40.799Z,20.00
2023-09-30T14:45:12.026Z,20.00
2023-09-30T14:47:40.790Z,5.60
2023-09-30T14:50:11.678Z,20.20
2023-09-30T14:52:42.203Z,20.40
2023-09-30T14:55:11.486Z,18.40
2023-09-30T14:57:40.285Z,20.00
2023-09-30T15:00:12.209Z,18.00
2023-09-30T15:02:41.707Z,18.80
2023-09-30T15:05:11.246Z,20.60
2023-09-30T15:07:41.810Z,20.20
2023-09-30T15:10:11.712Z,15.20
2023-09-30T15:12:40.574Z,18.20
2023-09-30T15:15:10.791Z,20.60
2023-09-30T15:17:39.516Z,19.60
2023-09-30T15:20:10.454Z,19.00
2023-09-30T15:22:39.262Z,22.20
2023-09-30T15:25:11.877Z,22.00
2023-09-30T15:27:40.621Z,27.00
2023-09-30T15:30:11.397Z,25.75
2023-09-30T15:32:42.368Z,25.20
2023-09-30T15:35:11.801Z,24.40
2023-09-30T15:37:40.507Z,19.00
2023-09-30T15:40:11.505Z,22.20
2023-09-30T15:42:41.581Z,23.80
2023-09-30T15:45:11.389Z,23.80
2023-09-30T15:47:41.451Z,26.50
2023-09-30T15:50:11.626Z,26.25
2023-09-30T15:52:41.477Z,22.00
2023-09-30T15:55:12.333Z,21.75
2023-09-30T15:57:43.789Z,23.40
2023-09-30T16:00:14.242Z,18.80
2023-09-30T16:02:44.603Z,17.60
2023-09-30T16:05:13.714Z,23.20
2023-09-30T16:07:42.421Z,23.20
2023-09-30T16:10:13.615Z,23.00
2023-09-30T16:12:42.961Z,16.20
2023-09-30T16:15:12.918Z,22.60
2023-09-30T16:17:41.717Z,22.80
2023-09-30T16:20:11.466Z,20.60
2023-09-30T16:22:40.169Z,23.20
2023-09-30T16:25:10.471Z,22.00
2023-09-30T16:27:40.643Z,20.40
2023-09-30T16:30:10.610Z,20.80
2023-09-30T16:32:40.850Z,24.40
2023-09-30T16:35:11.071Z,27.00
2023-09-30T16:37:40.140Z,20.60
2023-09-30T16:40:09.932Z,30.25
2023-09-30T16:42:40.131Z,23.00
2023-09-30T16:45:11.012Z,18.40
2023-09-30T16:47:39.727Z,22.00
2023-09-30T16:50:09.299Z,27.00
2023-09-30T16:52:37.958Z,30.00
2023-09-30T16:55:08.661Z,23.60
2023-09-30T16:57:37.731Z,21.80
2023-09-30T17:00:12.226Z,24.00
2023-09-30T17:02:41.091Z,29.75
2023-09-30T17:05:10.466Z,23.40
2023-09-30T17:07:39.409Z,19.75
2023-09-30T17:10:09.836Z,39.75
2023-09-30T17:12:38.690Z,38.50
2023-09-30T17:15:11.562Z,38.75
2023-09-30T17:17:40.770Z,38.25
2023-09-30T17:20:11.043Z,38.50
2023-09-30T17:22:39.834Z,35.75
2023-09-30T17:25:09.882Z,35.50
2023-09-30T17:27:42.884Z,39.25
2023-09-30T17:30:23.150Z,39.50
2023-09-30T17:32:55.423Z,39.25
2023-09-30T17:35:24.480Z,43.00
2023-09-30T17:37:53.167Z,51.00
2023-09-30T17:40:23.718Z,48.50
2023-09-30T17:42:54.171Z,44.00
2023-09-30T17:45:25.208Z,36.50
2023-09-30T17:47:53.867Z,37.50
2023-09-30T17:50:22.954Z,37.25
2023-09-30T17:52:52.568Z,35.00
2023-09-30T17:55:21.636Z,37.00
2023-09-30T17:57:50.301Z,39.00
2023-09-30T18:00:19.707Z,37.50
2023-09-30T18:02:49.826Z,36.50
2023-09-30T18:05:20.081Z,34.75
2023-09-30T18:07:48.678Z,35.75
2023-09-30T18:10:20.998Z,44.00
2023-09-30T18:12:49.706Z,30.50
2023-09-30T18:15:20.134Z,32.75
2023-09-30T18:18:05.363Z,30.75
2023-09-30T18:20:59.397Z,31.00
2023-09-30T18:23:28.121Z,24.50
2023-09-30T18:25:57.430Z,31.50
2023-09-30T18:28:28.062Z,32.25
2023-09-30T18:30:57.062Z,31.25
2023-09-30T18:33:27.871Z,32.00
2023-09-30T18:35:56.901Z,32.25
2023-09-30T18:38:25.520Z,30.00
2023-09-30T18:40:54.611Z,30.00
2023-09-30T18:43:25.187Z,31.25
2023-09-30T18:45:54.313Z,29.40
2023-09-30T18:48:23.813Z,30.50
2023-09-30T18:50:54.224Z,29.50
2023-09-30T18:53:23.805Z,30.00
2023-09-30T18:55:52.717Z,30.20
2023-09-30T18:58:21.506Z,29.75
2023-09-30T19:00:50.444Z,29.75
2023-09-30T19:03:19.127Z,25.00
2023-09-30T19:05:49.359Z,27.40
2023-09-30T19:08:19.530Z,25.00
2023-09-30T19:10:48.954Z,25.20
2023-09-30T19:13:17.755Z,26.00
2023-09-30T19:15:47.413Z,27.00
2023-09-30T19:18:16.238Z,29.20
2023-09-30T19:20:47.737Z,27.80
2023-09-30T19:23:16.880Z,29.80
2023-09-30T19:25:47.180Z,25.60
2023-09-30T19:28:15.973Z,29.00
2023-09-30T19:30:46.702Z,29.75
2023-09-30T19:33:17.065Z,30.00
2023-09-30T19:35:46.494Z,32.00
2023-09-30T19:38:15.154Z,28.00
2023-09-30T19:40:44.051Z,31.25
2023-09-30T19:43:14.176Z,32.25
2023-09-30T19:45:43.329Z,32.00
2023-09-30T19:48:12.938Z,34.00
2023-09-30T19:50:42.101Z,36.25
2023-09-30T19:53:10.706Z,39.75
2023-09-30T19:55:39.654Z,36.50
2023-09-30T19:58:08.763Z,39.00
2023-09-30T20:00:41.323Z,37.50
2023-09-30T20:03:10.091Z,35.75
2023-09-30T20:05:39.251Z,36.25
2023-09-30T20:08:09.684Z,34.25
2023-09-30T20:10:39.183Z,33.50
2023-09-30T20:13:09.914Z,30.75
2023-09-30T20:15:40.481Z,33.25
2023-09-30T20:18:09.603Z,31.50
2023-09-30T20:20:38.658Z,32.25
2023-09-30T20:23:07.600Z,30.00
2023-09-30T20:25:36.723Z,28.25
2023-09-30T20:28:07.732Z,29.50
2023-09-30T20:30:36.765Z,28.00
2023-09-30T20:33:08.097Z,27.25
2023-09-30T20:35:37.104Z,26.33
2023-09-30T20:38:06.483Z,27.75
2023-09-30T20:40:35.999Z,22.50
2023-09-30T20:43:05.666Z,27.80
2023-09-30T20:45:35.101Z,25.60
2023-09-30T20:48:07.920Z,27.80
2023-09-30T20:50:36.947Z,30.50
2023-09-30T20:53:05.782Z,26.25
2023-09-30T20:55:36.085Z,25.80
2023-09-30T20:58:05.230Z,23.60
2023-09-30T21:00:35.679Z,24.00
2023-09-30T21:03:04.849Z,24.40
2023-09-30T21:05:38.792Z,25.20
2023-09-30T21:08:08.499Z,21.20
2023-09-30T21:10:39.062Z,26.60
2023-09-30T21:13:07.835Z,22.40
2023-09-30T21:15:37.143Z,27.20
2023-09-30T21:18:06.352Z,23.80
2023-09-30T21:20:36.732Z,28.40
2023-09-30T21:23:05.832Z,26.20
2023-09-30T21:25:37.228Z,23.80
2023-09-30T21:28:06.456Z,30.50
2023-09-30T21:30:38.180Z,27.00
2023-09-30T21:33:07.097Z,18.40
2023-09-30T21:35:37.404Z,25.60
2023-09-30T21:38:07.154Z,29.20
2023-09-30T21:40:36.417Z,29.50
2023-09-30T21:43:05.480Z,25.20
2023-09-30T21:45:34.521Z,25.40
2023-09-30T21:48:03.266Z,30.60
2023-09-30T21:50:32.447Z,29.00
2023-09-30T21:53:02.421Z,25.40
2023-09-30T21:55:31.724Z,29.75
2023-09-30T21:58:00.432Z,30.25
2023-09-30T22:00:39.086Z,28.20
2023-09-30T22:03:10.300Z,26.60
2023-09-30T22:05:41.873Z,28.60
2023-09-30T22:08:12.217Z,27.80
2023-09-30T22:10:42.145Z,25.00
2023-09-30T22:13:10.976Z,27.40
2023-09-30T22:15:39.958Z,27.80
2023-09-30T22:18:08.777Z,25.60
2023-09-30T22:20:38.413Z,27.20
2023-09-30T22:23:07.780Z,25.60
2023-09-30T22:25:39.077Z,30.20
2023-09-30T22:28:09.353Z,26.20
2023-09-30T22:30:39.724Z,31.40
2023-09-30T22:33:08.393Z,34.50
2023-09-30T22:35:37.469Z,31.00
2023-09-30T22:38:06.145Z,32.50
2023-09-30T22:40:36.167Z,31.25
2023-09-30T22:43:07.259Z,34.00
2023-09-30T22:45:36.805Z,29.75
2023-09-30T22:48:07.792Z,33.00
2023-09-30T22:50:37.420Z,33.75
2023-09-30T22:53:06.286Z,33.50
2023-09-30T22:55:36.235Z,33.50
2023-09-30T22:58:06.412Z,36.75
2023-09-30T23:00:35.408Z,34.75
2023-09-30T23:03:04.403Z,36.50
2023-09-30T23:05:33.813Z,34.75
2023-09-30T23:08:03.118Z,37.00
2023-09-30T23:10:32.079Z,35.50
2023-09-30T23:13:01.807Z,37.00
2023-09-30T23:15:33.788Z,36.75
2023-09-30T23:18:03.881Z,36.75
2023-09-30T23:20:33.333Z,37.75
2023-09-30T23:23:02.134Z,34.75
2023-09-30T23:25:35.875Z,36.00
2023-09-30T23:28:08.115Z,34.25
2023-09-30T23:30:39.468Z,37.50
2023-09-30T23:33:08.879Z,35.25
2023-09-30T23:35:38.185Z,36.50
2023-09-30T23:38:08.935Z,25.00
2023-09-30T23:40:38.938Z,39.25
2023-09-30T23:43:08.972Z,38.25
2023-09-30T23:45:39.611Z,39.00
2023-09-30T23:48:09.688Z,38.25
2023-09-30T23:50:39.830Z,38.75
2023-09-30T23:53:10.291Z,36.25
2023-09-30T23:55:39.667Z,37.25
2023-09-30T23:58:11.466Z,35.25
