createdAt,value
2019-04-29T00:00:08.759Z,1014.4
2019-04-29T00:01:10.915Z,1014.3
2019-04-29T00:02:12.981Z,1014.3
2019-04-29T00:03:15.069Z,1014.3
2019-04-29T00:04:17.203Z,1014.3
2019-04-29T00:05:19.578Z,1014.3
2019-04-29T00:06:22.114Z,1014.3
2019-04-29T00:07:24.189Z,1014.2
2019-04-29T00:08:26.259Z,1014.3
2019-04-29T00:09:31.248Z,1014.3
2019-04-29T00:10:33.374Z,1014.3
2019-04-29T00:11:35.500Z,1014.3
2019-04-29T00:12:37.579Z,1014.3
2019-04-29T00:13:39.714Z,1014.3
2019-04-29T00:14:42.460Z,1014.3
2019-04-29T00:15:44.540Z,1014.3
2019-04-29T00:16:46.677Z,1014.3
2019-04-29T00:17:48.740Z,1014.3
2019-04-29T00:18:50.874Z,1014.3
2019-04-29T00:19:52.964Z,1014.3
2019-04-29T00:20:55.082Z,1014.3
2019-04-29T00:21:57.482Z,1014.3
2019-04-29T00:22:59.561Z,1014.2
2019-04-29T00:24:04.481Z,1014.2
2019-04-29T00:25:06.898Z,1014.3
2019-04-29T00:26:09.017Z,1014.2
2019-04-29T00:27:11.125Z,1014.2
2019-04-29T00:28:13.213Z,1014.2
2019-04-29T00:29:15.339Z,1014.2
2019-04-29T00:30:17.431Z,1014.2
2019-04-29T00:31:19.499Z,1014.2
2019-04-29T00:32:21.957Z,1014.2
2019-04-29T00:33:24.035Z,1014.2
2019-04-29T00:34:26.470Z,1014.2
2019-04-29T00:35:28.875Z,1014.2
2019-04-29T00:36:30.953Z,1014.2
2019-04-29T00:37:32.998Z,1014.3
2019-04-29T00:38:35.074Z,1014.2
2019-04-29T00:39:37.207Z,1014.2
2019-04-29T00:40:39.287Z,1014.2
2019-04-29T00:41:41.760Z,1014.2
2019-04-29T00:42:43.896Z,1014.2
2019-04-29T00:43:46.259Z,1014.2
2019-04-29T00:44:48.393Z,1014.2
2019-04-29T00:45:50.467Z,1014.1
2019-04-29T00:46:52.535Z,1014.1
2019-04-29T00:47:54.668Z,1014.1
2019-04-29T00:48:56.741Z,1014.2
2019-04-29T00:49:59.238Z,1014.1
2019-04-29T00:51:01.340Z,1014.1
2019-04-29T00:52:03.455Z,1014.1
2019-04-29T00:53:05.513Z,1014.1
2019-04-29T00:54:07.869Z,1014.1
2019-04-29T00:55:10.278Z,1014.1
2019-04-29T00:56:12.345Z,1014.1
2019-04-29T00:57:14.472Z,1014.1
2019-04-29T00:58:16.551Z,1014.1
2019-04-29T00:59:18.615Z,1014.1
2019-04-29T01:00:21.055Z,1014.1
2019-04-29T01:01:23.124Z,1014.1
2019-04-29T01:02:25.280Z,1014
2019-04-29T01:03:27.354Z,1014.1
2019-04-29T01:04:29.492Z,1014.1
2019-04-29T01:05:31.570Z,1014.1
2019-04-29T01:06:33.972Z,1014
2019-04-29T01:07:36.125Z,1014
2019-04-29T01:08:38.588Z,1014
2019-04-29T01:09:40.712Z,1014
2019-04-29T01:10:42.785Z,1014
2019-04-29T01:11:44.856Z,1014
2019-04-29T01:12:46.931Z,1014.1
2019-04-29T01:13:49.011Z,1014
2019-04-29T01:14:51.167Z,1014.1
2019-04-29T01:15:53.568Z,1014
2019-04-29T01:16:55.673Z,1014
2019-04-29T01:17:57.762Z,1014.1
2019-04-29T01:18:59.902Z,1014.1
2019-04-29T01:20:05.235Z,1014
2019-04-29T01:21:07.316Z,1014.1
2019-04-29T01:22:09.456Z,1014
2019-04-29T01:23:11.808Z,1014.1
2019-04-29T01:24:13.960Z,1014
2019-04-29T01:25:16.313Z,1014.1
2019-04-29T01:26:18.382Z,1014
2019-04-29T01:27:20.503Z,1014
2019-04-29T01:28:22.623Z,1014
2019-04-29T01:29:24.696Z,1014
2019-04-29T01:30:27.056Z,1014
2019-04-29T01:31:29.137Z,1014
2019-04-29T01:32:31.241Z,1014
2019-04-29T01:33:33.332Z,1013.9
2019-04-29T01:34:35.398Z,1013.9
2019-04-29T01:35:37.848Z,1014
2019-04-29T01:36:40.206Z,1013.9
2019-04-29T01:37:42.289Z,1013.9
2019-04-29T01:38:44.374Z,1013.9
2019-04-29T01:39:46.501Z,1013.9
2019-04-29T01:40:48.817Z,1013.9
2019-04-29T01:41:50.873Z,1013.9
2019-04-29T01:42:52.962Z,1013.9
2019-04-29T01:43:55.095Z,1013.9
2019-04-29T01:44:57.187Z,1013.9
2019-04-29T01:45:59.313Z,1013.9
2019-04-29T01:47:01.398Z,1013.9
2019-04-29T01:48:03.875Z,1013.9
2019-04-29T01:49:06.236Z,1014
2019-04-29T01:50:08.295Z,1014
2019-04-29T01:51:10.451Z,1014
2019-04-29T01:52:12.536Z,1013.9
2019-04-29T01:53:14.662Z,1013.9
2019-04-29T01:54:17.022Z,1014
2019-04-29T01:55:19.163Z,1014
2019-04-29T01:56:21.564Z,1013.9
2019-04-29T01:57:23.649Z,1014
2019-04-29T01:58:25.777Z,1014
2019-04-29T01:59:27.842Z,1013.9
2019-04-29T02:00:29.968Z,1014
2019-04-29T02:01:32.050Z,1014
2019-04-29T02:02:34.145Z,1014
2019-04-29T02:03:36.506Z,1014
2019-04-29T02:04:38.594Z,1013.9
2019-04-29T02:05:40.701Z,1013.9
2019-04-29T02:06:42.786Z,1014
2019-04-29T02:07:44.856Z,1013.9
2019-04-29T02:08:46.988Z,1013.9
2019-04-29T02:09:49.086Z,1013.9
2019-04-29T02:10:51.278Z,1013.9
2019-04-29T02:11:53.354Z,1013.9
2019-04-29T02:12:55.811Z,1013.8
2019-04-29T02:13:57.908Z,1013.8
2019-04-29T02:14:59.975Z,1013.8
2019-04-29T02:16:02.125Z,1013.8
2019-04-29T02:17:04.813Z,1013.9
2019-04-29T02:18:06.988Z,1013.9
2019-04-29T02:19:09.104Z,1013.8
2019-04-29T02:20:11.454Z,1013.9
2019-04-29T02:21:13.573Z,1013.9
2019-04-29T02:22:15.870Z,1013.8
2019-04-29T02:23:18.012Z,1013.8
2019-04-29T02:24:20.182Z,1013.8
2019-04-29T02:25:22.264Z,1013.8
2019-04-29T02:26:24.388Z,1013.9
2019-04-29T02:27:26.480Z,1013.8
2019-04-29T02:28:28.893Z,1013.9
2019-04-29T02:29:30.967Z,1013.8
2019-04-29T02:30:33.065Z,1013.8
2019-04-29T02:31:35.440Z,1013.8
2019-04-29T02:32:37.461Z,1013.8
2019-04-29T02:33:39.590Z,1013.8
2019-04-29T02:34:42.066Z,1013.7
2019-04-29T02:35:44.429Z,1013.8
2019-04-29T02:36:46.568Z,1013.7
2019-04-29T02:37:49.064Z,1013.7
2019-04-29T02:38:51.170Z,1013.7
2019-04-29T02:39:53.272Z,1013.6
2019-04-29T02:40:55.342Z,1013.6
2019-04-29T02:41:57.387Z,1013.6
2019-04-29T02:43:00.038Z,1013.7
2019-04-29T02:44:02.505Z,1013.6
2019-04-29T02:45:04.858Z,1013.7
2019-04-29T02:46:07.281Z,1013.6
2019-04-29T02:47:09.457Z,1013.7
2019-04-29T02:48:11.879Z,1013.7
2019-04-29T02:49:14.302Z,1013.7
2019-04-29T02:50:16.670Z,1013.7
2019-04-29T02:51:19.042Z,1013.6
2019-04-29T02:52:21.121Z,1013.6
2019-04-29T02:53:23.229Z,1013.7
2019-04-29T02:54:25.634Z,1013.6
2019-04-29T02:55:27.799Z,1013.6
2019-04-29T02:56:30.305Z,1013.6
2019-04-29T02:57:33.124Z,1013.7
2019-04-29T02:58:35.533Z,1013.7
2019-04-29T02:59:37.696Z,1013.7
2019-04-29T03:00:39.767Z,1013.7
2019-04-29T03:01:42.680Z,1013.7
2019-04-29T03:02:45.337Z,1013.7
2019-04-29T03:03:47.413Z,1013.7
2019-04-29T03:04:49.443Z,1013.7
2019-04-29T03:05:51.540Z,1013.7
2019-04-29T03:06:53.909Z,1013.7
2019-04-29T03:07:55.979Z,1013.7
2019-04-29T03:08:58.070Z,1013.7
2019-04-29T03:10:00.461Z,1013.7
2019-04-29T03:11:02.944Z,1013.6
2019-04-29T03:12:05.358Z,1013.7
2019-04-29T03:13:08.221Z,1013.6
2019-04-29T03:14:10.985Z,1013.6
2019-04-29T03:15:13.495Z,1013.6
2019-04-29T03:16:15.873Z,1013.6
2019-04-29T03:17:19.529Z,1013.6
2019-04-29T03:18:22.071Z,1013.6
2019-04-29T03:19:24.504Z,1013.5
2019-04-29T03:20:26.883Z,1013.5
2019-04-29T03:21:28.992Z,1013.6
2019-04-29T03:22:31.400Z,1013.5
2019-04-29T03:23:33.762Z,1013.5
2019-04-29T03:24:35.831Z,1013.5
2019-04-29T03:25:38.333Z,1013.5
2019-04-29T03:26:40.759Z,1013.5
2019-04-29T03:27:43.203Z,1013.4
2019-04-29T03:28:45.612Z,1013.4
2019-04-29T03:29:48.341Z,1013.4
2019-04-29T03:30:50.439Z,1013.4
2019-04-29T03:31:53.538Z,1013.4
2019-04-29T03:32:56.088Z,1013.4
2019-04-29T03:33:58.760Z,1013.3
2019-04-29T03:35:01.447Z,1013.4
2019-04-29T03:36:04.947Z,1013.4
2019-04-29T03:37:07.433Z,1013.4
2019-04-29T03:38:09.516Z,1013.4
2019-04-29T03:39:11.553Z,1013.5
2019-04-29T03:40:13.920Z,1013.5
2019-04-29T03:41:15.950Z,1013.5
2019-04-29T03:42:18.383Z,1013.4
2019-04-29T03:43:21.413Z,1013.4
2019-04-29T03:44:24.207Z,1013.4
2019-04-29T03:45:27.033Z,1013.4
2019-04-29T03:46:30.035Z,1013.4
2019-04-29T03:47:32.417Z,1013.4
2019-04-29T03:48:34.818Z,1013.4
2019-04-29T03:49:36.974Z,1013.4
2019-04-29T03:50:39.003Z,1013.4
2019-04-29T03:51:41.099Z,1013.5
2019-04-29T03:52:43.482Z,1013.4
2019-04-29T03:53:45.550Z,1013.4
2019-04-29T03:54:47.645Z,1013.5
2019-04-29T03:55:49.999Z,1013.4
2019-04-29T03:56:52.137Z,1013.4
2019-04-29T03:57:54.495Z,1013.3
2019-04-29T03:58:57.362Z,1013.3
2019-04-29T03:59:59.441Z,1013.3
2019-04-29T04:01:01.923Z,1013.3
2019-04-29T04:02:04.337Z,1013.4
2019-04-29T04:03:06.385Z,1013.3
2019-04-29T04:04:08.836Z,1013.3
2019-04-29T04:05:10.941Z,1013.4
2019-04-29T04:06:13.311Z,1013.4
2019-04-29T04:07:15.483Z,1013.4
2019-04-29T04:08:17.581Z,1013.4
2019-04-29T04:09:19.931Z,1013.4
2019-04-29T04:10:22.102Z,1013.4
2019-04-29T04:11:24.317Z,1013.4
2019-04-29T04:12:26.850Z,1013.4
2019-04-29T04:13:29.531Z,1013.4
2019-04-29T04:14:31.901Z,1013.5
2019-04-29T04:15:34.319Z,1013.4
2019-04-29T04:16:36.681Z,1013.5
2019-04-29T04:17:38.820Z,1013.5
2019-04-29T04:18:41.255Z,1013.5
2019-04-29T04:19:43.664Z,1013.4
2019-04-29T04:20:45.750Z,1013.5
2019-04-29T04:21:48.113Z,1013.5
2019-04-29T04:22:50.481Z,1013.5
2019-04-29T04:23:52.562Z,1013.5
2019-04-29T04:24:54.959Z,1013.4
2019-04-29T04:25:57.295Z,1013.5
2019-04-29T04:27:00.771Z,1013.4
2019-04-29T04:28:03.167Z,1013.4
2019-04-29T04:29:05.266Z,1013.4
2019-04-29T04:30:07.395Z,1013.4
2019-04-29T04:31:09.483Z,1013.3
2019-04-29T04:32:11.633Z,1013.3
2019-04-29T04:33:13.666Z,1013.3
2019-04-29T04:34:15.757Z,1013.3
2019-04-29T04:35:18.134Z,1013.3
2019-04-29T04:36:20.200Z,1013.2
2019-04-29T04:37:22.625Z,1013.2
2019-04-29T04:38:24.714Z,1013.3
2019-04-29T04:39:27.273Z,1013.2
2019-04-29T04:40:29.373Z,1013.3
2019-04-29T04:41:31.740Z,1013.2
2019-04-29T04:42:33.815Z,1013.3
2019-04-29T04:43:36.639Z,1013.2
2019-04-29T04:44:39.451Z,1013.2
2019-04-29T04:45:42.102Z,1013.2
2019-04-29T04:46:44.934Z,1013.2
2019-04-29T04:47:47.316Z,1013.2
2019-04-29T04:48:50.053Z,1013.1
2019-04-29T04:49:52.577Z,1013.1
2019-04-29T04:50:55.019Z,1013.2
2019-04-29T04:51:57.533Z,1013.2
2019-04-29T04:52:59.640Z,1013.2
2019-04-29T04:54:02.340Z,1013.2
2019-04-29T04:55:04.702Z,1013.3
2019-04-29T04:56:06.839Z,1013.2
2019-04-29T04:57:09.359Z,1013.3
2019-04-29T04:58:11.432Z,1013.3
2019-04-29T04:59:13.570Z,1013.2
2019-04-29T05:00:15.919Z,1013.2
2019-04-29T05:01:22.270Z,1013.2
2019-04-29T05:02:24.402Z,1013.2
2019-04-29T05:03:28.262Z,1013.2
2019-04-29T05:04:30.402Z,1013.2
2019-04-29T05:05:32.492Z,1013.2
2019-04-29T05:06:34.624Z,1013.2
2019-04-29T05:07:36.712Z,1013.2
2019-04-29T05:08:38.795Z,1013.3
2019-04-29T05:09:40.904Z,1013.3
2019-04-29T05:10:42.998Z,1013.3
2019-04-29T05:11:45.436Z,1013.3
2019-04-29T05:12:47.787Z,1013.3
2019-04-29T05:13:49.869Z,1013.3
2019-04-29T05:14:52.006Z,1013.3
2019-04-29T05:15:54.078Z,1013.3
2019-04-29T05:16:56.620Z,1013.3
2019-04-29T05:17:58.762Z,1013.3
2019-04-29T05:19:01.168Z,1013.3
2019-04-29T05:20:03.244Z,1013.4
2019-04-29T05:21:06.011Z,1013.4
2019-04-29T05:22:08.087Z,1013.4
2019-04-29T05:23:10.163Z,1013.4
2019-04-29T05:24:12.249Z,1013.4
2019-04-29T05:25:14.698Z,1013.4
2019-04-29T05:26:16.803Z,1013.4
2019-04-29T05:27:18.942Z,1013.4
2019-04-29T05:28:21.023Z,1013.4
2019-04-29T05:29:23.144Z,1013.4
2019-04-29T05:30:25.530Z,1013.3
2019-04-29T05:31:27.684Z,1013.4
2019-04-29T05:32:29.773Z,1013.3
2019-04-29T05:33:31.813Z,1013.3
2019-04-29T05:34:33.926Z,1013.3
2019-04-29T05:35:36.013Z,1013.4
2019-04-29T05:36:41.714Z,1013.3
2019-04-29T05:37:43.817Z,1013.3
2019-04-29T05:38:45.936Z,1013.3
2019-04-29T05:39:48.755Z,1013.3
2019-04-29T05:40:50.827Z,1013.3
2019-04-29T05:41:52.964Z,1013.3
2019-04-29T05:42:55.341Z,1013.2
2019-04-29T05:43:57.426Z,1013.3
2019-04-29T05:44:59.932Z,1013.2
2019-04-29T05:46:01.974Z,1013.3
2019-04-29T05:47:04.634Z,1013.3
2019-04-29T05:48:06.715Z,1013.3
2019-04-29T05:49:09.256Z,1013.3
2019-04-29T05:50:16.644Z,1013.3
2019-04-29T05:51:28.424Z,1013.3
2019-04-29T05:52:39.350Z,1013.3
2019-04-29T05:53:43.306Z,1013.3
2019-04-29T05:54:57.427Z,1013.3
2019-04-29T05:56:03.405Z,1013.3
2019-04-29T05:57:05.861Z,1013.2
2019-04-29T05:58:08.035Z,1013.2
2019-04-29T05:59:13.997Z,1013.2
2019-04-29T06:00:23.211Z,1013.2
2019-04-29T06:01:26.187Z,1013.2
2019-04-29T06:02:38.420Z,1013.2
2019-04-29T06:03:43.961Z,1013.3
2019-04-29T06:04:52.282Z,1013.2
2019-04-29T06:05:55.937Z,1013.3
2019-04-29T06:06:58.017Z,1013.3
2019-04-29T06:08:02.962Z,1013.3
2019-04-29T06:09:05.652Z,1013.3
2019-04-29T06:10:07.737Z,1013.3
2019-04-29T06:11:09.820Z,1013.3
2019-04-29T06:12:11.908Z,1013.3
2019-04-29T06:13:13.999Z,1013.3
2019-04-29T06:14:16.105Z,1013.3
2019-04-29T06:15:18.224Z,1013.4
2019-04-29T06:16:22.677Z,1013.3
2019-04-29T06:17:24.956Z,1013.3
2019-04-29T06:18:27.021Z,1013.3
2019-04-29T06:19:29.100Z,1013.4
2019-04-29T06:20:31.519Z,1013.3
2019-04-29T06:21:33.589Z,1013.3
2019-04-29T06:22:41.824Z,1013.4
2019-04-29T06:23:45.457Z,1013.4
2019-04-29T06:24:47.569Z,1013.4
2019-04-29T06:25:49.654Z,1013.4
2019-04-29T06:26:52.347Z,1013.4
2019-04-29T06:27:54.496Z,1013.5
2019-04-29T06:28:56.568Z,1013.4
2019-04-29T06:30:04.881Z,1013.4
2019-04-29T06:31:07.093Z,1013.4
2019-04-29T06:32:09.211Z,1013.4
2019-04-29T06:33:11.317Z,1013.4
2019-04-29T06:34:13.713Z,1013.4
2019-04-29T06:35:15.848Z,1013.4
2019-04-29T06:36:18.321Z,1013.4
2019-04-29T06:37:20.690Z,1013.4
2019-04-29T06:38:22.761Z,1013.4
2019-04-29T06:39:24.842Z,1013.4
2019-04-29T06:40:35.282Z,1013.4
2019-04-29T06:41:45.064Z,1013.4
2019-04-29T06:42:53.301Z,1013.4
2019-04-29T06:44:05.839Z,1013.4
2019-04-29T06:45:18.586Z,1013.4
2019-04-29T06:46:20.654Z,1013.4
2019-04-29T06:47:22.789Z,1013.4
2019-04-29T06:48:24.870Z,1013.4
2019-04-29T06:49:27.020Z,1013.4
2019-04-29T06:50:29.108Z,1013.4
2019-04-29T06:51:31.173Z,1013.4
2019-04-29T06:52:33.590Z,1013.3
2019-04-29T06:53:35.663Z,1013.4
2019-04-29T06:54:37.793Z,1013.3
2019-04-29T06:55:39.875Z,1013.4
2019-04-29T06:56:41.961Z,1013.3
2019-04-29T06:57:44.470Z,1013.4
2019-04-29T06:58:49.241Z,1013.3
2019-04-29T06:59:53.120Z,1013.4
2019-04-29T07:01:03.099Z,1013.4
2019-04-29T07:02:14.244Z,1013.4
2019-04-29T07:03:25.402Z,1013.4
2019-04-29T07:04:36.995Z,1013.4
2019-04-29T07:05:41.579Z,1013.4
2019-04-29T07:06:57.904Z,1013.4
2019-04-29T07:08:00.292Z,1013.4
2019-04-29T07:09:02.431Z,1013.4
2019-04-29T07:10:04.849Z,1013.4
2019-04-29T07:11:06.996Z,1013.4
2019-04-29T07:12:13.947Z,1013.4
2019-04-29T07:13:22.678Z,1013.5
2019-04-29T07:14:32.876Z,1013.4
2019-04-29T07:15:47.701Z,1013.4
2019-04-29T07:16:50.918Z,1013.5
2019-04-29T07:17:53.270Z,1013.4
2019-04-29T07:18:55.747Z,1013.5
2019-04-29T07:20:03.302Z,1013.4
2019-04-29T07:21:11.812Z,1013.4
2019-04-29T07:22:14.962Z,1013.4
2019-04-29T07:23:17.051Z,1013.4
2019-04-29T07:24:20.756Z,1013.4
2019-04-29T07:25:28.654Z,1013.4
2019-04-29T07:26:32.295Z,1013.4
2019-04-29T07:27:42.906Z,1013.5
2019-04-29T07:28:53.215Z,1013.5
2019-04-29T07:30:06.417Z,1013.5
2019-04-29T07:31:10.709Z,1013.4
2019-04-29T07:32:12.854Z,1013.5
2019-04-29T07:33:24.308Z,1013.5
2019-04-29T07:34:33.567Z,1013.5
2019-04-29T07:35:47.768Z,1013.5
2019-04-29T07:36:57.495Z,1013.5
2019-04-29T07:38:08.511Z,1013.5
2019-04-29T07:39:12.122Z,1013.5
2019-04-29T07:40:14.912Z,1013.6
2019-04-29T07:41:20.787Z,1013.5
2019-04-29T07:42:32.058Z,1013.6
2019-04-29T07:43:42.984Z,1013.5
2019-04-29T07:44:52.669Z,1013.5
2019-04-29T07:46:03.587Z,1013.5
2019-04-29T07:47:08.352Z,1013.5
2019-04-29T07:48:10.424Z,1013.5
2019-04-29T07:49:17.041Z,1013.6
2019-04-29T07:50:26.593Z,1013.6
2019-04-29T07:51:30.399Z,1013.6
2019-04-29T07:52:49.911Z,1013.6
2019-04-29T07:53:53.045Z,1013.6
2019-04-29T07:54:56.482Z,1013.6
2019-04-29T07:56:06.225Z,1013.6
2019-04-29T07:57:16.414Z,1013.6
2019-04-29T07:58:27.219Z,1013.7
2019-04-29T07:59:39.599Z,1013.6
2019-04-29T08:00:48.733Z,1013.6
2019-04-29T08:01:59.748Z,1013.6
2019-04-29T08:03:03.308Z,1013.6
2019-04-29T08:04:05.396Z,1013.6
2019-04-29T08:05:07.491Z,1013.7
2019-04-29T08:06:09.645Z,1013.7
2019-04-29T08:07:12.163Z,1013.6
2019-04-29T08:08:21.213Z,1013.7
2019-04-29T08:09:25.113Z,1013.7
2019-04-29T08:10:29.895Z,1013.7
2019-04-29T08:11:32.040Z,1013.7
2019-04-29T08:12:34.134Z,1013.7
2019-04-29T08:13:36.246Z,1013.7
2019-04-29T08:14:38.382Z,1013.7
2019-04-29T08:15:43.544Z,1013.7
2019-04-29T08:16:45.818Z,1013.7
2019-04-29T08:17:47.896Z,1013.7
2019-04-29T08:19:19.342Z,1013.7
2019-04-29T08:20:21.470Z,1013.7
2019-04-29T08:21:23.563Z,1013.7
2019-04-29T08:22:29.332Z,1013.7
2019-04-29T08:23:41.005Z,1013.7
2019-04-29T08:24:50.351Z,1013.7
2019-04-29T08:26:02.399Z,1013.7
2019-04-29T08:27:06.409Z,1013.7
2019-04-29T08:28:08.482Z,1013.8
2019-04-29T08:29:10.650Z,1013.8
2019-04-29T08:30:13.020Z,1013.7
2019-04-29T08:31:20.956Z,1013.7
2019-04-29T08:32:24.166Z,1013.8
2019-04-29T08:33:26.261Z,1013.7
2019-04-29T08:34:28.395Z,1013.7
2019-04-29T08:35:36.735Z,1013.7
2019-04-29T08:36:40.545Z,1013.8
2019-04-29T08:37:42.893Z,1013.7
2019-04-29T08:38:45.543Z,1013.7
2019-04-29T08:40:15.799Z,1013.7
2019-04-29T08:41:28.642Z,1013.7
2019-04-29T08:42:31.856Z,1013.7
2019-04-29T08:43:33.944Z,1013.7
2019-04-29T08:44:36.063Z,1013.8
2019-04-29T08:45:40.485Z,1013.8
2019-04-29T08:46:51.629Z,1013.8
2019-04-29T08:47:54.711Z,1013.7
2019-04-29T08:49:00.961Z,1013.7
2019-04-29T08:50:16.143Z,1013.8
2019-04-29T08:51:18.220Z,1013.8
2019-04-29T08:52:20.599Z,1013.8
2019-04-29T08:53:23.083Z,1013.8
2019-04-29T08:54:25.220Z,1013.8
2019-04-29T08:55:36.139Z,1013.8
2019-04-29T08:57:02.123Z,1013.9
2019-04-29T08:58:11.101Z,1013.9
2019-04-29T08:59:14.836Z,1013.8
2019-04-29T09:00:17.203Z,1013.8
2019-04-29T09:01:19.304Z,1013.8
2019-04-29T09:02:35.691Z,1013.9
2019-04-29T09:03:47.512Z,1013.8
2019-04-29T09:04:54.163Z,1013.8
2019-04-29T09:06:06.172Z,1013.8
2019-04-29T09:07:17.368Z,1013.8
2019-04-29T09:08:32.803Z,1013.8
2019-04-29T09:09:36.715Z,1013.8
2019-04-29T09:10:38.795Z,1013.8
2019-04-29T09:11:47.859Z,1013.8
2019-04-29T09:12:51.324Z,1013.8
2019-04-29T09:13:53.418Z,1013.8
2019-04-29T09:14:55.536Z,1013.8
2019-04-29T09:15:57.657Z,1013.8
2019-04-29T09:17:00.035Z,1013.8
2019-04-29T09:18:02.133Z,1013.8
2019-04-29T09:19:04.556Z,1013.8
2019-04-29T09:20:06.587Z,1013.8
2019-04-29T09:21:08.695Z,1013.8
2019-04-29T09:22:10.828Z,1013.8
2019-04-29T09:23:12.900Z,1013.8
2019-04-29T09:24:15.029Z,1013.8
2019-04-29T09:25:26.083Z,1013.9
2019-04-29T09:26:29.937Z,1013.8
2019-04-29T09:27:32.072Z,1013.8
2019-04-29T09:28:34.282Z,1013.9
2019-04-29T09:29:36.868Z,1013.9
2019-04-29T09:30:39.389Z,1013.9
2019-04-29T09:31:41.470Z,1013.9
2019-04-29T09:32:43.570Z,1013.9
2019-04-29T09:33:50.952Z,1013.9
2019-04-29T09:35:09.138Z,1013.9
2019-04-29T09:36:15.086Z,1013.9
2019-04-29T09:37:22.794Z,1013.9
2019-04-29T09:38:26.670Z,1013.9
2019-04-29T09:39:43.760Z,1013.9
2019-04-29T09:40:46.090Z,1013.8
2019-04-29T09:41:48.251Z,1013.8
2019-04-29T09:42:52.152Z,1013.9
2019-04-29T09:43:54.245Z,1013.9
2019-04-29T09:44:56.345Z,1013.8
2019-04-29T09:46:00.301Z,1013.8
2019-04-29T09:47:08.421Z,1013.7
2019-04-29T09:48:12.165Z,1013.7
2019-04-29T09:49:15.000Z,1013.8
2019-04-29T09:50:17.151Z,1013.8
2019-04-29T09:51:29.348Z,1013.8
2019-04-29T09:52:32.930Z,1013.8
2019-04-29T09:53:35.343Z,1013.8
2019-04-29T09:54:37.470Z,1013.8
2019-04-29T09:55:41.291Z,1013.7
2019-04-29T09:56:43.424Z,1013.7
2019-04-29T09:57:45.548Z,1013.8
2019-04-29T09:58:48.028Z,1013.8
2019-04-29T09:59:50.208Z,1013.7
2019-04-29T10:00:52.307Z,1013.7
2019-04-29T10:01:56.251Z,1013.7
2019-04-29T10:02:58.703Z,1013.7
2019-04-29T10:04:04.556Z,1013.7
2019-04-29T10:05:06.729Z,1013.7
2019-04-29T10:06:12.170Z,1013.7
2019-04-29T10:07:14.530Z,1013.7
2019-04-29T10:08:16.774Z,1013.7
2019-04-29T10:09:18.882Z,1013.6
2019-04-29T10:10:21.389Z,1013.7
2019-04-29T10:11:23.476Z,1013.7
2019-04-29T10:12:25.980Z,1013.6
2019-04-29T10:13:28.265Z,1013.7
2019-04-29T10:14:30.348Z,1013.7
2019-04-29T10:15:32.559Z,1013.7
2019-04-29T10:16:37.173Z,1013.7
2019-04-29T10:17:39.331Z,1013.6
2019-04-29T10:18:41.425Z,1013.6
2019-04-29T10:19:44.133Z,1013.7
2019-04-29T10:20:46.324Z,1013.7
2019-04-29T10:21:48.695Z,1013.7
2019-04-29T10:22:54.946Z,1013.7
2019-04-29T10:23:57.455Z,1013.7
2019-04-29T10:25:00.132Z,1013.6
2019-04-29T10:26:02.282Z,1013.6
2019-04-29T10:27:07.522Z,1013.7
2019-04-29T10:28:10.091Z,1013.7
2019-04-29T10:29:18.388Z,1013.6
2019-04-29T10:30:22.362Z,1013.6
2019-04-29T10:31:33.872Z,1013.6
2019-04-29T10:32:42.283Z,1013.6
2019-04-29T10:33:45.524Z,1013.6
2019-04-29T10:34:57.932Z,1013.6
2019-04-29T10:36:00.164Z,1013.7
2019-04-29T10:37:02.687Z,1013.6
2019-04-29T10:38:04.814Z,1013.6
2019-04-29T10:39:06.956Z,1013.6
2019-04-29T10:40:13.749Z,1013.6
2019-04-29T10:41:20.803Z,1013.6
2019-04-29T10:42:29.219Z,1013.6
2019-04-29T10:43:36.141Z,1013.5
2019-04-29T10:44:40.004Z,1013.6
2019-04-29T10:45:42.340Z,1013.5
2019-04-29T10:46:44.581Z,1013.6
2019-04-29T10:47:46.653Z,1013.6
2019-04-29T10:48:48.753Z,1013.6
2019-04-29T10:49:50.909Z,1013.5
2019-04-29T10:50:54.318Z,1013.6
2019-04-29T10:52:02.754Z,1013.5
2019-04-29T10:53:06.616Z,1013.5
2019-04-29T10:54:17.157Z,1013.5
2019-04-29T10:55:19.245Z,1013.5
2019-04-29T10:56:21.641Z,1013.5
2019-04-29T10:57:23.805Z,1013.5
2019-04-29T10:58:35.439Z,1013.5
2019-04-29T10:59:44.908Z,1013.5
2019-04-29T11:00:57.227Z,1013.4
2019-04-29T11:02:05.141Z,1013.4
2019-04-29T11:03:24.979Z,1013.5
2019-04-29T11:04:36.062Z,1013.4
2019-04-29T11:05:59.790Z,1013.4
2019-04-29T11:07:15.914Z,1013.4
2019-04-29T11:08:29.602Z,1013.4
2019-04-29T11:09:50.688Z,1013.4
2019-04-29T11:11:02.796Z,1013.4
2019-04-29T11:12:04.906Z,1013.4
2019-04-29T11:13:10.553Z,1013.4
2019-04-29T11:14:12.728Z,1013.3
2019-04-29T11:15:15.694Z,1013.4
2019-04-29T11:16:17.784Z,1013.4
2019-04-29T11:17:19.934Z,1013.3
2019-04-29T11:18:25.086Z,1013.4
2019-04-29T11:19:27.254Z,1013.4
2019-04-29T11:20:29.406Z,1013.4
2019-04-29T11:21:31.598Z,1013.3
2019-04-29T11:22:38.254Z,1013.4
2019-04-29T11:23:41.670Z,1013.3
2019-04-29T11:24:43.749Z,1013.4
2019-04-29T11:25:51.643Z,1013.4
2019-04-29T11:26:54.327Z,1013.4
2019-04-29T11:27:56.626Z,1013.4
2019-04-29T11:28:58.713Z,1013.4
2019-04-29T11:30:04.878Z,1013.4
2019-04-29T11:31:13.979Z,1013.4
2019-04-29T11:32:29.103Z,1013.3
2019-04-29T11:33:39.960Z,1013.3
2019-04-29T11:34:43.892Z,1013.3
2019-04-29T11:36:03.785Z,1013.3
2019-04-29T11:37:07.814Z,1013.3
2019-04-29T11:38:09.960Z,1013.3
2019-04-29T11:39:15.482Z,1013.3
2019-04-29T11:40:24.701Z,1013.3
2019-04-29T11:41:46.242Z,1013.3
2019-04-29T11:42:56.647Z,1013.3
2019-04-29T11:43:58.748Z,1013.3
2019-04-29T11:45:03.786Z,1013.3
2019-04-29T11:46:14.119Z,1013.3
2019-04-29T11:47:25.095Z,1013.3
2019-04-29T11:48:28.245Z,1013.3
2019-04-29T11:49:30.645Z,1013.3
2019-04-29T11:50:32.790Z,1013.3
2019-04-29T11:52:08.954Z,1013.3
2019-04-29T11:53:12.595Z,1013.2
2019-04-29T11:54:18.512Z,1013.2
2019-04-29T11:55:20.685Z,1013.2
2019-04-29T11:56:22.775Z,1013.3
2019-04-29T11:57:24.886Z,1013.3
2019-04-29T11:58:27.030Z,1013.2
2019-04-29T11:59:29.709Z,1013.3
2019-04-29T12:00:32.666Z,1013.2
2019-04-29T12:01:46.846Z,1013.2
2019-04-29T12:02:55.141Z,1013.2
2019-04-29T12:03:58.601Z,1013.2
2019-04-29T12:05:08.528Z,1013.2
2019-04-29T12:06:20.720Z,1013.3
2019-04-29T12:07:34.023Z,1013.2
2019-04-29T12:08:37.063Z,1013.2
2019-04-29T12:09:39.557Z,1013.2
2019-04-29T12:11:05.862Z,1013.2
2019-04-29T12:12:14.529Z,1013.2
2019-04-29T12:13:25.584Z,1013.3
2019-04-29T12:14:37.895Z,1013.3
2019-04-29T12:15:41.092Z,1013.3
2019-04-29T12:16:55.077Z,1013.3
2019-04-29T12:17:57.186Z,1013.3
2019-04-29T12:18:59.287Z,1013.2
2019-04-29T12:20:01.442Z,1013.2
2019-04-29T12:21:03.538Z,1013.2
2019-04-29T12:22:15.103Z,1013.3
2019-04-29T12:23:33.436Z,1013.3
2019-04-29T12:24:35.574Z,1013.3
2019-04-29T12:25:37.971Z,1013.2
2019-04-29T12:26:44.757Z,1013.2
2019-04-29T12:28:01.768Z,1013.2
2019-04-29T12:29:21.707Z,1013.2
2019-04-29T12:30:24.261Z,1013.2
2019-04-29T12:31:26.632Z,1013.2
2019-04-29T12:32:28.778Z,1013.2
2019-04-29T12:33:36.886Z,1013.2
2019-04-29T12:34:40.155Z,1013.2
2019-04-29T12:35:52.423Z,1013.3
2019-04-29T12:36:56.998Z,1013.2
2019-04-29T12:38:05.498Z,1013.2
2019-04-29T12:39:13.367Z,1013.2
2019-04-29T12:40:16.503Z,1013.2
2019-04-29T12:41:25.596Z,1013.3
2019-04-29T12:42:40.119Z,1013.2
2019-04-29T12:43:43.475Z,1013.2
2019-04-29T12:44:50.004Z,1013.2
2019-04-29T12:45:53.966Z,1013.3
2019-04-29T12:46:56.064Z,1013.3
2019-04-29T12:47:58.149Z,1013.2
2019-04-29T12:49:08.163Z,1013.3
2019-04-29T12:50:21.581Z,1013.2
2019-04-29T12:51:25.043Z,1013.2
2019-04-29T12:52:27.162Z,1013.2
2019-04-29T12:53:29.320Z,1013.2
2019-04-29T12:54:31.415Z,1013.3
2019-04-29T12:55:49.351Z,1013.2
2019-04-29T12:56:56.399Z,1013.3
2019-04-29T12:57:58.505Z,1013.3
2019-04-29T12:59:02.546Z,1013.2
2019-04-29T13:00:09.022Z,1013.3
2019-04-29T13:01:11.361Z,1013.2
2019-04-29T13:02:14.422Z,1013.3
2019-04-29T13:03:16.472Z,1013.3
2019-04-29T13:04:18.774Z,1013.3
2019-04-29T13:05:21.449Z,1013.3
2019-04-29T13:06:38.659Z,1013.3
2019-04-29T13:07:43.737Z,1013.2
2019-04-29T13:08:45.841Z,1013.2
2019-04-29T13:09:48.258Z,1013.1
2019-04-29T13:10:50.760Z,1013.2
2019-04-29T13:12:19.278Z,1013.2
2019-04-29T13:13:22.731Z,1013.1
2019-04-29T13:14:34.585Z,1013.2
2019-04-29T13:15:37.761Z,1013.2
2019-04-29T13:16:39.876Z,1013.2
2019-04-29T13:17:42.426Z,1013.2
2019-04-29T13:18:48.807Z,1013.2
2019-04-29T13:20:21.601Z,1013.2
2019-04-29T13:21:23.712Z,1013.2
2019-04-29T13:22:25.806Z,1013.2
2019-04-29T13:23:53.491Z,1013.2
2019-04-29T13:25:27.689Z,1013.2