createdAt,value
2018-11-03T00:00:27.440Z,71.60
2018-11-03T00:02:55.029Z,71.60
2018-11-03T00:05:22.594Z,71.60
2018-11-03T00:07:50.205Z,71.50
2018-11-03T00:10:17.796Z,71.40
2018-11-03T00:12:45.417Z,71.60
2018-11-03T00:15:13.053Z,71.50
2018-11-03T00:17:40.616Z,71.30
2018-11-03T00:20:08.250Z,71.30
2018-11-03T00:22:35.836Z,71.40
2018-11-03T00:25:03.566Z,71.60
2018-11-03T00:27:31.186Z,71.60
2018-11-03T00:32:33.231Z,71.40
2018-11-03T00:35:00.830Z,71.40
2018-11-03T00:37:28.409Z,71.40
2018-11-03T00:39:55.977Z,71.50
2018-11-03T00:42:23.550Z,71.60
2018-11-03T00:44:51.175Z,71.70
2018-11-03T00:47:18.754Z,71.50
2018-11-03T00:49:46.396Z,71.40
2018-11-03T00:54:48.284Z,71.60
2018-11-03T00:57:15.879Z,71.60
2018-11-03T00:59:43.489Z,71.60
2018-11-03T01:02:11.062Z,71.60
2018-11-03T01:04:38.812Z,71.40
2018-11-03T01:07:06.426Z,71.50
2018-11-03T01:09:34.025Z,71.40
2018-11-03T01:12:01.633Z,71.50
2018-11-03T01:14:29.202Z,71.40
2018-11-03T01:16:56.770Z,71.30
2018-11-03T01:19:24.352Z,71.40
2018-11-03T01:21:51.946Z,71.40
2018-11-03T01:24:19.504Z,71.30
2018-11-03T01:26:47.102Z,71.40
2018-11-03T01:29:14.693Z,71.30
2018-11-03T01:31:42.389Z,71.30
2018-11-03T01:34:09.953Z,71.30
2018-11-03T01:36:37.572Z,71.30
2018-11-03T01:39:07.833Z,71.00
2018-11-03T01:41:35.462Z,71.10
2018-11-03T01:44:03.093Z,71.10
2018-11-03T01:46:30.724Z,71.00
2018-11-03T01:48:58.299Z,70.90
2018-11-03T01:51:26.031Z,71.10
2018-11-03T01:53:53.633Z,71.10
2018-11-03T01:56:21.195Z,71.10
2018-11-03T01:58:48.758Z,71.10
2018-11-03T02:01:16.349Z,71.10
2018-11-03T02:03:43.977Z,71.30
2018-11-03T02:06:11.531Z,71.40
2018-11-03T02:08:39.288Z,71.50
2018-11-03T02:11:06.827Z,71.40
2018-11-03T02:13:34.441Z,71.40
2018-11-03T02:16:02.030Z,71.50
2018-11-03T02:18:29.624Z,71.50
2018-11-03T02:20:57.195Z,71.50
2018-11-03T02:23:24.757Z,71.50
2018-11-03T02:25:52.371Z,71.50
2018-11-03T02:28:19.987Z,71.70
2018-11-03T02:30:47.542Z,71.70
2018-11-03T02:33:15.104Z,71.80
2018-11-03T02:35:42.687Z,71.90
2018-11-03T02:38:10.257Z,71.80
2018-11-03T02:40:37.865Z,71.90
2018-11-03T02:43:05.484Z,71.80
2018-11-03T02:45:33.083Z,72.00
2018-11-03T02:48:00.709Z,71.90
2018-11-03T02:50:28.273Z,71.80
2018-11-03T02:52:55.909Z,71.80
2018-11-03T02:55:23.437Z,71.60
2018-11-03T02:57:51.039Z,71.70
2018-11-03T03:00:18.677Z,71.80
2018-11-03T03:02:46.339Z,71.70
2018-11-03T03:05:13.944Z,71.70
2018-11-03T03:07:41.589Z,71.60
2018-11-03T03:10:10.660Z,71.60
2018-11-03T03:12:38.360Z,71.50
2018-11-03T03:15:07.083Z,71.60
2018-11-03T03:17:34.744Z,71.50
2018-11-03T03:20:02.337Z,71.60
2018-11-03T03:22:29.932Z,71.60
2018-11-03T03:24:57.540Z,71.90
2018-11-03T03:27:25.157Z,71.60
2018-11-03T03:29:52.777Z,71.60
2018-11-03T03:32:20.409Z,71.50
2018-11-03T03:34:48.006Z,71.30
2018-11-03T03:37:15.606Z,70.90
2018-11-03T03:39:43.191Z,70.90
2018-11-03T03:42:10.716Z,71.10
2018-11-03T03:44:38.350Z,71.10
2018-11-03T03:47:05.944Z,70.90
2018-11-03T03:49:33.540Z,71.00
2018-11-03T03:52:01.135Z,70.80
2018-11-03T03:54:28.707Z,70.80
2018-11-03T03:56:56.301Z,70.30
2018-11-03T03:59:23.876Z,70.70
2018-11-03T04:01:51.463Z,70.60
2018-11-03T04:04:19.082Z,70.40
2018-11-03T04:06:46.667Z,70.60
2018-11-03T04:09:14.237Z,70.50
2018-11-03T04:11:41.849Z,70.70
2018-11-03T04:14:09.439Z,70.50
2018-11-03T04:16:37.034Z,70.30
2018-11-03T04:19:04.828Z,70.20
2018-11-03T04:21:32.359Z,70.00
2018-11-03T04:23:59.910Z,70.10
2018-11-03T04:26:28.833Z,70.20
2018-11-03T04:28:56.895Z,70.10
2018-11-03T04:31:24.633Z,70.10
2018-11-03T04:33:52.181Z,70.00
2018-11-03T04:36:19.736Z,70.30
2018-11-03T04:38:47.281Z,70.20
2018-11-03T04:41:14.867Z,70.40
2018-11-03T04:43:42.484Z,70.20
2018-11-03T04:46:10.077Z,70.20
2018-11-03T04:48:38.195Z,69.90
2018-11-03T04:51:05.984Z,69.90
2018-11-03T04:53:33.540Z,69.90
2018-11-03T04:56:01.167Z,69.60
2018-11-03T04:58:28.761Z,69.90
2018-11-03T05:00:56.301Z,69.90
2018-11-03T05:03:23.898Z,69.90
2018-11-03T05:05:51.436Z,69.60
2018-11-03T05:08:18.985Z,69.60
2018-11-03T05:10:46.564Z,69.20
2018-11-03T05:13:14.080Z,69.80
2018-11-03T05:15:41.648Z,69.70
2018-11-03T05:18:09.232Z,69.50
2018-11-03T05:20:36.836Z,69.80
2018-11-03T05:23:04.821Z,69.50
2018-11-03T05:25:32.471Z,69.50
2018-11-03T05:28:00.095Z,69.40
2018-11-03T05:30:27.639Z,69.80
2018-11-03T05:32:55.150Z,69.70
2018-11-03T05:35:22.750Z,69.80
2018-11-03T05:37:50.381Z,69.80
2018-11-03T05:40:17.972Z,69.70
2018-11-03T05:42:45.513Z,69.70
2018-11-03T05:45:13.104Z,69.70
2018-11-03T05:47:40.722Z,69.90
2018-11-03T05:50:09.722Z,69.70
2018-11-03T05:52:37.344Z,69.90
2018-11-03T05:55:06.119Z,69.70
2018-11-03T05:57:33.728Z,69.80
2018-11-03T06:00:01.394Z,69.70
2018-11-03T06:02:28.964Z,69.90
2018-11-03T06:04:57.175Z,69.90
2018-11-03T06:07:25.210Z,69.90
2018-11-03T06:09:52.734Z,69.80
2018-11-03T06:12:20.308Z,69.80
2018-11-03T06:14:47.905Z,69.80
2018-11-03T06:17:15.430Z,69.80
2018-11-03T06:19:43.060Z,69.90
2018-11-03T06:22:10.701Z,69.70
2018-11-03T06:24:38.314Z,69.70
2018-11-03T06:27:05.986Z,69.70
2018-11-03T06:29:33.558Z,69.80
2018-11-03T06:32:01.151Z,69.50
2018-11-03T06:34:29.357Z,69.90
2018-11-03T06:36:56.955Z,69.60
2018-11-03T06:39:24.550Z,69.70
2018-11-03T06:41:52.178Z,69.70
2018-11-03T06:44:19.783Z,69.80
2018-11-03T06:46:47.570Z,69.90
2018-11-03T06:49:18.961Z,69.80
2018-11-03T06:51:46.589Z,69.80
2018-11-03T06:54:14.206Z,69.70
2018-11-03T06:56:41.753Z,69.80
2018-11-03T06:59:09.803Z,70.00
2018-11-03T07:01:37.430Z,69.70
2018-11-03T07:04:05.528Z,69.90
2018-11-03T07:06:33.857Z,69.60
2018-11-03T07:09:01.547Z,69.80
2018-11-03T07:11:29.189Z,69.60
2018-11-03T07:13:56.681Z,69.60
2018-11-03T07:16:24.306Z,69.50
2018-11-03T07:18:51.969Z,69.60
2018-11-03T07:21:19.625Z,69.50
2018-11-03T07:23:47.220Z,69.50
2018-11-03T07:26:14.791Z,69.60
2018-11-03T07:28:42.520Z,69.60
2018-11-03T07:31:10.114Z,69.30
2018-11-03T07:33:37.736Z,69.30
2018-11-03T07:36:05.376Z,69.40
2018-11-03T07:38:32.998Z,69.30
2018-11-03T07:41:00.628Z,69.30
2018-11-03T07:43:28.276Z,69.30
2018-11-03T07:45:55.882Z,69.10
2018-11-03T07:48:23.726Z,69.30
2018-11-03T07:50:51.258Z,69.10
2018-11-03T07:53:18.827Z,68.60
2018-11-03T07:55:46.400Z,68.80
2018-11-03T07:58:14.012Z,68.80
2018-11-03T08:00:41.807Z,68.80
2018-11-03T08:03:09.359Z,68.30
2018-11-03T08:05:36.985Z,68.60
2018-11-03T08:08:05.774Z,68.30
2018-11-03T08:10:35.071Z,68.40
2018-11-03T08:13:04.990Z,68.10
2018-11-03T08:15:32.621Z,68.70
2018-11-03T08:18:00.184Z,69.10
2018-11-03T08:20:27.871Z,68.80
2018-11-03T08:22:55.561Z,68.80
2018-11-03T08:25:23.134Z,68.70
2018-11-03T08:27:50.778Z,68.10
2018-11-03T08:30:18.422Z,68.40
2018-11-03T08:32:46.100Z,68.30
2018-11-03T08:35:13.739Z,68.50
2018-11-03T08:37:41.428Z,68.30
2018-11-03T08:40:10.728Z,68.20
2018-11-03T08:42:39.327Z,68.20
2018-11-03T08:45:07.495Z,68.10
2018-11-03T08:47:35.283Z,68.30
2018-11-03T08:50:03.063Z,68.40
2018-11-03T08:52:30.660Z,68.20
2018-11-03T08:54:58.250Z,68.40
2018-11-03T08:57:25.877Z,68.40
2018-11-03T08:59:53.684Z,68.30
2018-11-03T09:02:21.183Z,68.10
2018-11-03T09:04:48.885Z,68.60
2018-11-03T09:07:16.563Z,68.80
2018-11-03T09:09:44.271Z,68.80
2018-11-03T09:12:11.910Z,68.70
2018-11-03T09:14:39.612Z,68.70
2018-11-03T09:17:07.199Z,68.60
2018-11-03T09:19:34.823Z,68.90
2018-11-03T09:22:02.515Z,68.60
2018-11-03T09:24:30.131Z,68.00
2018-11-03T09:26:57.764Z,68.00
2018-11-03T09:29:25.364Z,68.10
2018-11-03T09:31:53.196Z,68.00
2018-11-03T09:34:20.836Z,67.80
2018-11-03T09:36:48.442Z,68.30
2018-11-03T09:39:16.289Z,68.20
2018-11-03T09:41:43.899Z,68.50
2018-11-03T09:44:11.558Z,68.30
2018-11-03T09:46:39.231Z,68.40
2018-11-03T09:49:07.849Z,68.10
2018-11-03T09:51:35.478Z,67.80
2018-11-03T09:54:03.114Z,67.90
2018-11-03T09:56:31.621Z,67.40
2018-11-03T09:58:59.158Z,67.70
2018-11-03T10:01:26.937Z,68.00
2018-11-03T10:03:54.601Z,67.50
2018-11-03T10:06:22.167Z,67.30
2018-11-03T10:08:49.863Z,67.10
2018-11-03T10:11:17.528Z,67.50
2018-11-03T10:13:45.186Z,67.60
2018-11-03T10:16:12.830Z,67.70
2018-11-03T10:18:40.519Z,67.60
2018-11-03T10:21:08.168Z,67.60
2018-11-03T10:23:35.799Z,67.90
2018-11-03T10:26:03.509Z,68.10
2018-11-03T10:28:31.246Z,67.80
2018-11-03T10:30:58.684Z,67.90
2018-11-03T10:33:26.342Z,67.70
2018-11-03T10:35:53.948Z,67.10
2018-11-03T10:38:21.570Z,67.30
2018-11-03T10:40:49.195Z,67.40
2018-11-03T10:43:16.909Z,67.40
2018-11-03T10:45:44.566Z,66.90
2018-11-03T10:48:12.152Z,67.40
2018-11-03T10:50:40.087Z,67.30
2018-11-03T10:53:07.788Z,66.60
2018-11-03T10:55:35.416Z,66.90
2018-11-03T10:58:03.836Z,67.40
2018-11-03T11:00:37.038Z,67.50
2018-11-03T11:03:10.132Z,67.00
2018-11-03T11:05:43.200Z,66.80
2018-11-03T11:08:16.479Z,67.10
2018-11-03T11:10:49.724Z,67.30
2018-11-03T11:13:19.554Z,66.90
2018-11-03T11:15:47.520Z,67.10
2018-11-03T11:18:15.228Z,67.80
2018-11-03T11:20:43.123Z,67.90
2018-11-03T11:23:10.754Z,67.70
2018-11-03T11:25:38.387Z,68.40
2018-11-03T11:28:06.164Z,68.50
2018-11-03T11:30:40.323Z,68.60
2018-11-03T11:33:09.716Z,68.80
2018-11-03T11:35:37.375Z,68.70
2018-11-03T11:38:05.847Z,68.20
2018-11-03T11:40:33.820Z,68.10
2018-11-03T11:43:01.433Z,67.90
2018-11-03T11:45:29.151Z,67.70
2018-11-03T11:47:56.758Z,67.90
2018-11-03T11:50:24.387Z,67.90
2018-11-03T11:52:52.066Z,68.00
2018-11-03T11:55:19.801Z,67.70
2018-11-03T11:57:47.954Z,67.50
2018-11-03T12:00:15.608Z,67.70
2018-11-03T12:02:43.231Z,67.80
2018-11-03T12:05:10.932Z,67.20
2018-11-03T12:07:38.645Z,67.80
2018-11-03T12:10:06.410Z,68.20
2018-11-03T12:12:34.029Z,68.20
2018-11-03T12:15:01.698Z,68.20
2018-11-03T12:17:29.387Z,68.20
2018-11-03T12:19:57.048Z,67.60
2018-11-03T12:22:24.772Z,67.80
2018-11-03T12:24:52.590Z,67.80
2018-11-03T12:27:20.268Z,67.70
2018-11-03T12:29:47.962Z,68.00
2018-11-03T12:32:16.367Z,67.70
2018-11-03T12:34:44.074Z,67.80
2018-11-03T12:37:11.701Z,68.10
2018-11-03T12:39:39.446Z,67.70
2018-11-03T12:42:07.164Z,67.60
2018-11-03T12:44:34.941Z,67.40
2018-11-03T12:47:02.655Z,67.30
2018-11-03T12:49:30.305Z,66.80
2018-11-03T12:51:57.974Z,66.70
2018-11-03T12:54:25.575Z,67.30
2018-11-03T12:56:53.212Z,67.20
2018-11-03T12:59:21.004Z,67.20
2018-11-03T13:01:48.712Z,67.10
2018-11-03T13:04:16.258Z,66.90
2018-11-03T13:06:43.916Z,66.70
2018-11-03T13:09:11.632Z,66.40
2018-11-03T13:11:39.650Z,66.70
2018-11-03T13:14:07.545Z,67.00
2018-11-03T13:16:35.168Z,67.20
2018-11-03T13:19:02.931Z,67.10
2018-11-03T13:21:30.612Z,66.40
2018-11-03T13:23:58.272Z,65.10
2018-11-03T13:26:25.939Z,62.40
2018-11-03T13:28:53.678Z,61.80
2018-11-03T13:31:21.318Z,63.30
2018-11-03T13:33:48.987Z,63.00
2018-11-03T13:36:16.607Z,64.40
2018-11-03T13:38:44.210Z,65.20
2018-11-03T13:41:11.933Z,66.10
2018-11-03T13:43:39.556Z,66.40
2018-11-03T13:46:07.284Z,67.20
2018-11-03T13:48:34.920Z,67.10
2018-11-03T13:51:02.636Z,68.00
2018-11-03T13:53:30.252Z,68.00
2018-11-03T13:55:57.962Z,68.20
2018-11-03T13:58:25.576Z,68.50
2018-11-03T14:00:53.287Z,68.40
2018-11-03T14:03:21.070Z,68.50
2018-11-03T14:05:48.740Z,69.30
2018-11-03T14:08:16.368Z,68.90
2018-11-03T14:10:43.956Z,69.00
2018-11-03T14:13:11.729Z,69.20
2018-11-03T14:15:39.403Z,69.10
2018-11-03T14:18:06.959Z,68.80
2018-11-03T14:20:34.623Z,69.60
2018-11-03T14:23:02.299Z,69.70
2018-11-03T14:25:29.904Z,69.50
2018-11-03T14:27:57.670Z,69.60
2018-11-03T14:30:25.316Z,69.50
2018-11-03T14:32:52.954Z,69.00
2018-11-03T14:35:20.561Z,69.30
2018-11-03T14:37:48.225Z,69.20
2018-11-03T14:40:16.537Z,69.70
2018-11-03T14:42:44.885Z,69.90
2018-11-03T14:45:13.387Z,69.30
2018-11-03T14:47:41.227Z,69.00
2018-11-03T14:50:09.196Z,69.40
2018-11-03T14:52:37.977Z,69.30
2018-11-03T14:55:07.072Z,69.10
2018-11-03T14:57:34.886Z,68.90
2018-11-03T15:00:03.298Z,68.80
2018-11-03T15:02:31.084Z,68.80
2018-11-03T15:04:58.773Z,69.00
2018-11-03T15:07:26.543Z,68.90
2018-11-03T15:09:54.257Z,68.80
2018-11-03T15:12:21.876Z,69.00
2018-11-03T15:14:49.541Z,68.80
2018-11-03T15:17:17.193Z,69.00
2018-11-03T15:19:44.931Z,69.20
2018-11-03T15:22:12.568Z,69.20
2018-11-03T15:24:40.205Z,69.30
2018-11-03T15:27:07.815Z,69.50
2018-11-03T15:29:35.485Z,69.40
2018-11-03T15:32:03.160Z,69.40
2018-11-03T15:34:30.801Z,69.60
2018-11-03T15:36:58.455Z,69.50
2018-11-03T15:39:26.049Z,69.50
2018-11-03T15:41:53.689Z,69.60
2018-11-03T15:44:21.400Z,69.50
2018-11-03T15:46:49.088Z,69.60
2018-11-03T15:49:16.719Z,69.60
2018-11-03T15:51:44.289Z,69.80
2018-11-03T15:54:11.928Z,69.90
2018-11-03T15:56:39.556Z,70.00
2018-11-03T15:59:07.146Z,70.00
2018-11-03T16:01:34.751Z,69.90
2018-11-03T16:04:02.400Z,70.00
2018-11-03T16:06:30.012Z,70.10
2018-11-03T16:08:57.611Z,70.10
2018-11-03T16:11:25.195Z,70.20
2018-11-03T16:13:52.763Z,70.20
2018-11-03T16:16:20.383Z,70.20
2018-11-03T16:18:48.008Z,70.10
2018-11-03T16:21:15.624Z,70.00
2018-11-03T16:23:43.280Z,70.00
2018-11-03T16:26:10.928Z,70.10
2018-11-03T16:28:38.779Z,70.30
2018-11-03T16:31:06.394Z,70.20
2018-11-03T16:33:34.089Z,70.10
2018-11-03T16:36:01.760Z,70.10
2018-11-03T16:38:29.562Z,70.00
2018-11-03T16:40:57.159Z,70.20
2018-11-03T16:43:24.746Z,70.20
2018-11-03T16:45:52.508Z,70.40
2018-11-03T16:48:20.072Z,70.30
2018-11-03T16:50:47.719Z,70.20
2018-11-03T16:53:15.314Z,70.30
2018-11-03T16:55:42.988Z,70.50
2018-11-03T16:58:10.613Z,70.50
2018-11-03T17:00:38.447Z,70.60
2018-11-03T17:03:06.281Z,70.50
2018-11-03T17:05:34.010Z,70.40
2018-11-03T17:08:01.715Z,70.50
2018-11-03T17:10:29.332Z,70.50
2018-11-03T17:12:57.105Z,70.60
2018-11-03T17:15:24.826Z,70.70
2018-11-03T17:17:52.777Z,70.90
2018-11-03T17:20:20.538Z,70.80
2018-11-03T17:22:48.270Z,70.70
2018-11-03T17:25:16.129Z,70.60
2018-11-03T17:27:43.724Z,70.60
2018-11-03T17:30:13.233Z,70.40
2018-11-03T17:32:41.003Z,70.50
2018-11-03T17:35:08.747Z,70.70
2018-11-03T17:37:36.485Z,70.70
2018-11-03T17:40:05.328Z,70.80
2018-11-03T17:42:32.943Z,70.90
2018-11-03T17:45:00.550Z,70.80
2018-11-03T17:47:28.155Z,71.00
2018-11-03T17:49:55.818Z,71.10
2018-11-03T17:52:23.524Z,70.80
2018-11-03T17:54:51.274Z,71.00
2018-11-03T17:57:18.903Z,71.00
2018-11-03T17:59:46.492Z,71.10
2018-11-03T18:02:14.082Z,71.30
2018-11-03T18:04:41.733Z,71.10
2018-11-03T18:07:09.358Z,71.10
2018-11-03T18:09:36.961Z,71.10
2018-11-03T18:12:04.710Z,71.20
2018-11-03T18:14:32.335Z,71.10
2018-11-03T18:16:59.990Z,71.40
2018-11-03T18:19:27.657Z,71.40
2018-11-03T18:21:55.366Z,71.40
2018-11-03T18:24:22.963Z,71.50
2018-11-03T18:26:50.645Z,71.40
2018-11-03T18:29:18.315Z,71.40
2018-11-03T18:31:46.045Z,71.40
2018-11-03T18:34:13.722Z,71.60
2018-11-03T18:36:41.384Z,71.70
2018-11-03T18:39:10.059Z,71.70
2018-11-03T18:41:37.995Z,71.70
2018-11-03T18:44:05.866Z,71.60
2018-11-03T18:46:33.701Z,71.40
2018-11-03T18:49:01.299Z,71.40
2018-11-03T18:51:29.015Z,71.60
2018-11-03T18:53:56.777Z,71.40
2018-11-03T18:56:24.517Z,71.60
2018-11-03T18:58:52.296Z,71.70
2018-11-03T19:01:19.961Z,71.40
2018-11-03T19:03:47.591Z,71.40
2018-11-03T19:06:15.277Z,71.60
2018-11-03T19:08:42.993Z,71.60
2018-11-03T19:11:10.736Z,71.70
2018-11-03T19:13:38.920Z,71.80
2018-11-03T19:16:07.732Z,71.90
2018-11-03T19:18:36.266Z,71.90
2018-11-03T19:21:04.528Z,71.80
2018-11-03T19:23:32.695Z,71.90
2018-11-03T19:26:00.773Z,71.80
2018-11-03T19:28:28.928Z,71.90
2018-11-03T19:30:56.951Z,71.90
2018-11-03T19:33:25.510Z,71.90
2018-11-03T19:35:53.565Z,72.10
2018-11-03T19:38:21.532Z,72.30
2018-11-03T19:40:49.668Z,72.60
2018-11-03T19:43:17.597Z,72.60
2018-11-03T19:45:45.610Z,72.50
2018-11-03T19:48:13.856Z,72.50
2018-11-03T19:50:41.926Z,72.40
2018-11-03T19:53:09.837Z,72.30
2018-11-03T19:55:37.893Z,72.30
2018-11-03T19:58:05.853Z,72.30
2018-11-03T20:00:33.705Z,72.30
2018-11-03T20:03:01.513Z,72.30
2018-11-03T20:05:29.059Z,72.50
2018-11-03T20:07:56.699Z,72.50
2018-11-03T20:10:24.351Z,72.60
2018-11-03T20:12:52.045Z,72.50
2018-11-03T20:15:19.777Z,72.50
2018-11-03T20:17:47.717Z,72.50
2018-11-03T20:20:15.365Z,72.60
2018-11-03T20:22:43.170Z,72.50
2018-11-03T20:25:11.747Z,72.60
2018-11-03T20:27:39.552Z,72.60
2018-11-03T20:30:09.541Z,72.60
2018-11-03T20:32:37.248Z,72.60
2018-11-03T20:35:05.467Z,72.60
2018-11-03T20:37:33.148Z,72.60
2018-11-03T20:40:00.833Z,72.70
2018-11-03T20:42:28.552Z,72.70
2018-11-03T20:44:57.082Z,72.80
2018-11-03T20:47:24.748Z,72.80
2018-11-03T20:49:52.972Z,72.70
2018-11-03T20:52:20.707Z,72.90
2018-11-03T20:54:48.414Z,72.80
2018-11-03T20:57:16.158Z,72.90
2018-11-03T20:59:43.997Z,72.90
2018-11-03T21:02:18.601Z,73.00
2018-11-03T21:04:46.379Z,73.00
2018-11-03T21:07:14.070Z,73.20
2018-11-03T21:09:42.105Z,73.10
2018-11-03T21:12:10.019Z,73.20
2018-11-03T21:14:37.736Z,73.10
2018-11-03T21:17:05.612Z,73.10
2018-11-03T21:19:33.272Z,73.10
2018-11-03T21:22:01.073Z,73.10
2018-11-03T21:24:28.840Z,73.20
2018-11-03T21:26:56.911Z,73.30
2018-11-03T21:29:24.706Z,73.20
2018-11-03T21:31:52.263Z,73.10
2018-11-03T21:34:19.964Z,73.20
2018-11-03T21:36:47.596Z,73.20
2018-11-03T21:39:15.252Z,73.20
2018-11-03T21:41:42.957Z,73.30
2018-11-03T21:44:10.614Z,73.30
2018-11-03T21:46:38.423Z,73.30
2018-11-03T21:49:06.046Z,73.60
2018-11-03T21:51:33.700Z,73.50
2018-11-03T21:54:01.492Z,73.40
2018-11-03T21:56:29.141Z,73.60
2018-11-03T21:58:56.855Z,73.70
2018-11-03T22:01:24.563Z,73.80
2018-11-03T22:03:52.184Z,74.10
2018-11-03T22:06:19.986Z,74.20
2018-11-03T22:08:47.578Z,74.50
2018-11-03T22:11:15.211Z,74.90
2018-11-03T22:13:42.977Z,75.30
2018-11-03T22:16:10.656Z,75.50
2018-11-03T22:18:38.273Z,75.60
2018-11-03T22:21:05.908Z,75.10
2018-11-03T22:23:33.483Z,74.80
2018-11-03T22:26:01.122Z,74.90
2018-11-03T22:28:28.759Z,74.80
2018-11-03T22:30:56.413Z,74.80
2018-11-03T22:33:24.030Z,75.00
2018-11-03T22:35:51.854Z,75.30
2018-11-03T22:38:19.551Z,75.30
2018-11-03T22:40:47.195Z,75.60
2018-11-03T22:43:14.880Z,75.80
2018-11-03T22:45:42.505Z,75.60
2018-11-03T22:48:10.115Z,75.50
2018-11-03T22:50:37.729Z,75.10
2018-11-03T22:53:05.377Z,74.70
2018-11-03T22:55:33.042Z,74.50
2018-11-03T22:58:00.667Z,74.60
2018-11-03T23:00:28.419Z,74.40
2018-11-03T23:02:56.009Z,74.20
2018-11-03T23:05:23.691Z,74.00
2018-11-03T23:07:51.422Z,73.70
2018-11-03T23:10:18.986Z,73.70
2018-11-03T23:12:46.637Z,73.60
2018-11-03T23:15:14.189Z,73.40
2018-11-03T23:17:41.785Z,73.50
2018-11-03T23:20:11.752Z,73.50
2018-11-03T23:22:39.525Z,73.50
2018-11-03T23:25:07.798Z,73.20
2018-11-03T23:27:35.488Z,73.10
2018-11-03T23:30:04.021Z,73.20
2018-11-03T23:32:31.384Z,73.30
2018-11-03T23:34:58.971Z,73.50
2018-11-03T23:37:26.552Z,73.50
2018-11-03T23:39:54.171Z,73.20
2018-11-03T23:42:21.732Z,73.30
2018-11-03T23:44:49.453Z,73.50
2018-11-03T23:47:17.002Z,73.50
2018-11-03T23:49:44.555Z,73.50
2018-11-03T23:52:12.221Z,73.50
2018-11-03T23:54:39.785Z,73.50
2018-11-03T23:57:07.426Z,73.30
2018-11-03T23:59:35.040Z,73.50
