createdAt,value
2019-01-24T00:02:10.460Z,37.60
2019-01-24T00:04:42.676Z,37.70
2019-01-24T00:07:13.685Z,37.80
2019-01-24T00:09:44.125Z,37.70
2019-01-24T00:12:14.506Z,37.70
2019-01-24T00:14:44.557Z,37.90
2019-01-24T00:17:14.786Z,37.70
2019-01-24T00:19:44.872Z,37.80
2019-01-24T00:22:14.818Z,38.00
2019-01-24T00:24:44.731Z,38.20
2019-01-24T00:27:14.694Z,38.40
2019-01-24T00:29:45.249Z,38.50
2019-01-24T00:32:15.304Z,38.50
2019-01-24T00:34:45.270Z,39.20
2019-01-24T00:37:15.638Z,38.50
2019-01-24T00:39:45.954Z,38.60
2019-01-24T00:42:15.933Z,38.60
2019-01-24T00:44:46.175Z,38.60
2019-01-24T00:47:36.474Z,38.60
2019-01-24T00:50:07.903Z,38.60
2019-01-24T00:52:38.909Z,38.60
2019-01-24T00:55:10.581Z,38.50
2019-01-24T00:57:40.655Z,38.60
2019-01-24T01:00:16.689Z,38.70
2019-01-24T01:02:47.023Z,38.90
2019-01-24T01:05:19.460Z,38.80
2019-01-24T01:07:49.553Z,39.00
2019-01-24T01:10:20.806Z,39.00
2019-01-24T01:12:50.828Z,39.10
2019-01-24T01:15:20.831Z,39.10
2019-01-24T01:17:50.823Z,39.20
2019-01-24T01:20:22.351Z,39.20
2019-01-24T01:22:52.247Z,39.20
2019-01-24T01:25:22.710Z,39.10
2019-01-24T01:27:52.695Z,39.10
2019-01-24T01:30:24.021Z,39.10
2019-01-24T01:32:54.259Z,39.10
2019-01-24T01:35:24.284Z,39.10
2019-01-24T01:37:54.331Z,39.10
2019-01-24T01:40:24.846Z,39.10
2019-01-24T01:42:55.000Z,39.10
2019-01-24T01:45:25.069Z,39.10
2019-01-24T01:47:55.129Z,39.20
2019-01-24T01:50:25.731Z,39.00
2019-01-24T01:52:57.024Z,39.00
2019-01-24T01:55:27.864Z,39.00
2019-01-24T01:57:57.836Z,39.00
2019-01-24T02:00:28.191Z,39.00
2019-01-24T02:02:58.253Z,38.90
2019-01-24T02:05:28.265Z,39.00
2019-01-24T02:07:58.741Z,39.10
2019-01-24T02:10:29.332Z,39.10
2019-01-24T02:12:59.752Z,39.20
2019-01-24T02:15:29.732Z,39.20
2019-01-24T02:17:59.914Z,39.30
2019-01-24T02:20:29.773Z,40.00
2019-01-24T02:22:59.814Z,39.40
2019-01-24T02:25:29.722Z,39.40
2019-01-24T02:27:59.529Z,39.40
2019-01-24T02:30:30.104Z,39.40
2019-01-24T02:33:00.382Z,39.30
2019-01-24T02:35:30.309Z,39.20
2019-01-24T02:38:00.260Z,39.30
2019-01-24T02:40:30.070Z,39.40
2019-01-24T02:43:00.044Z,39.20
2019-01-24T02:45:32.176Z,39.10
2019-01-24T02:48:02.107Z,39.00
2019-01-24T02:50:32.188Z,38.90
2019-01-24T02:53:02.200Z,38.90
2019-01-24T02:55:32.654Z,38.90
2019-01-24T02:58:02.561Z,39.00
2019-01-24T03:00:32.629Z,39.30
2019-01-24T03:03:02.600Z,39.30
2019-01-24T03:05:32.486Z,39.40
2019-01-24T03:08:02.582Z,39.50
2019-01-24T03:10:32.538Z,39.30
2019-01-24T03:13:02.550Z,39.30
2019-01-24T03:15:32.648Z,39.20
2019-01-24T03:18:02.614Z,39.10
2019-01-24T03:20:32.587Z,39.20
2019-01-24T03:23:02.522Z,39.20
2019-01-24T03:25:32.605Z,39.20
2019-01-24T03:28:02.594Z,39.00
2019-01-24T03:30:32.625Z,39.10
2019-01-24T03:33:03.070Z,39.00
2019-01-24T03:35:33.034Z,39.00
2019-01-24T03:38:03.080Z,39.00
2019-01-24T03:40:33.323Z,39.00
2019-01-24T03:43:03.490Z,39.10
2019-01-24T03:45:33.555Z,39.20
2019-01-24T03:48:03.442Z,39.10
2019-01-24T03:50:33.607Z,39.10
2019-01-24T03:53:06.611Z,39.10
2019-01-24T03:55:36.483Z,39.10
2019-01-24T03:58:06.572Z,39.10
2019-01-24T04:00:36.983Z,38.90
2019-01-24T04:03:06.981Z,39.00
2019-01-24T04:05:37.693Z,39.00
2019-01-24T04:08:07.600Z,39.10
2019-01-24T04:10:38.021Z,39.10
2019-01-24T04:13:08.083Z,39.10
2019-01-24T04:15:38.018Z,39.10
2019-01-24T04:18:08.109Z,39.20
2019-01-24T04:20:38.207Z,39.10
2019-01-24T04:23:08.155Z,39.10
2019-01-24T04:25:38.415Z,39.10
2019-01-24T04:28:08.614Z,39.10
2019-01-24T04:30:38.960Z,39.00
2019-01-24T04:33:08.882Z,39.10
2019-01-24T04:35:38.901Z,39.40
2019-01-24T04:38:08.648Z,39.10
2019-01-24T04:40:38.630Z,39.10
2019-01-24T04:43:08.677Z,39.10
2019-01-24T04:45:38.720Z,39.10
2019-01-24T04:48:08.665Z,39.20
2019-01-24T04:50:38.818Z,39.10
2019-01-24T04:53:08.755Z,39.10
2019-01-24T04:55:39.040Z,39.20
2019-01-24T04:58:09.469Z,39.20
2019-01-24T05:00:39.894Z,39.30
2019-01-24T05:03:09.837Z,39.40
2019-01-24T05:05:40.736Z,39.40
2019-01-24T05:08:10.635Z,39.40
2019-01-24T05:10:40.569Z,39.30
2019-01-24T05:13:10.721Z,39.30
2019-01-24T05:15:40.622Z,39.30
2019-01-24T05:18:10.522Z,39.40
2019-01-24T05:20:40.476Z,39.50
2019-01-24T05:23:10.529Z,39.50
2019-01-24T05:25:40.523Z,39.50
2019-01-24T05:28:10.395Z,39.50
2019-01-24T05:30:40.355Z,39.60
2019-01-24T05:33:10.449Z,39.50
2019-01-24T05:35:40.631Z,39.50
2019-01-24T05:38:10.610Z,39.40
2019-01-24T05:40:40.593Z,39.50
2019-01-24T05:43:10.680Z,40.00
2019-01-24T05:45:40.616Z,39.40
2019-01-24T05:48:11.532Z,39.50
2019-01-24T05:50:41.559Z,39.40
2019-01-24T05:53:12.989Z,39.40
2019-01-24T05:55:43.406Z,39.50
2019-01-24T05:58:13.475Z,39.50
2019-01-24T06:00:44.752Z,39.50
2019-01-24T06:03:14.837Z,39.60
2019-01-24T06:05:45.339Z,39.60
2019-01-24T06:08:16.294Z,40.20
2019-01-24T06:10:46.606Z,39.70
2019-01-24T06:13:16.576Z,39.70
2019-01-24T06:15:46.516Z,39.70
2019-01-24T06:18:16.586Z,39.80
2019-01-24T06:20:46.683Z,39.70
2019-01-24T06:23:16.975Z,39.70
2019-01-24T06:25:46.982Z,39.80
2019-01-24T06:28:16.997Z,39.80
2019-01-24T06:30:46.886Z,39.90
2019-01-24T06:33:16.805Z,39.90
2019-01-24T06:35:48.834Z,40.00
2019-01-24T06:38:19.008Z,40.00
2019-01-24T06:40:49.283Z,40.00
2019-01-24T06:43:19.275Z,40.10
2019-01-24T06:45:49.251Z,40.10
2019-01-24T06:48:19.099Z,40.10
2019-01-24T06:50:49.148Z,40.10
2019-01-24T06:53:19.141Z,40.10
2019-01-24T06:55:49.165Z,40.10
2019-01-24T06:58:19.180Z,40.00
2019-01-24T07:00:49.181Z,40.00
2019-01-24T07:03:19.294Z,40.10
2019-01-24T07:05:55.215Z,40.10
2019-01-24T07:08:21.049Z,40.20
2019-01-24T07:10:51.026Z,40.20
2019-01-24T07:13:21.147Z,40.50
2019-01-24T07:15:51.657Z,40.30
2019-01-24T07:18:23.889Z,40.30
2019-01-24T07:20:53.836Z,40.30
2019-01-24T07:23:23.745Z,40.20
2019-01-24T07:25:53.727Z,40.30
2019-01-24T07:28:23.645Z,40.30
2019-01-24T07:30:53.741Z,40.40
2019-01-24T07:33:23.634Z,40.30
2019-01-24T07:36:02.152Z,40.40
2019-01-24T07:38:28.388Z,40.40
2019-01-24T07:40:58.389Z,40.90
2019-01-24T07:43:28.638Z,40.30
2019-01-24T07:45:58.972Z,41.10
2019-01-24T07:48:30.135Z,40.40
2019-01-24T07:51:00.354Z,40.50
2019-01-24T07:53:31.669Z,40.50
2019-01-24T07:56:02.100Z,40.60
2019-01-24T07:58:32.304Z,40.70
2019-01-24T08:01:02.397Z,40.70
2019-01-24T08:03:32.627Z,40.60
2019-01-24T08:06:08.867Z,40.70
2019-01-24T08:08:34.508Z,40.70
2019-01-24T08:11:04.498Z,40.80
2019-01-24T08:13:34.498Z,40.80
2019-01-24T08:16:04.659Z,40.90
2019-01-24T08:18:34.690Z,41.00
2019-01-24T08:21:05.100Z,41.00
2019-01-24T08:23:35.076Z,41.00
2019-01-24T08:26:05.225Z,41.00
2019-01-24T08:28:35.269Z,41.00
2019-01-24T08:31:05.438Z,41.10
2019-01-24T08:33:35.463Z,41.20
2019-01-24T08:36:05.458Z,41.10
2019-01-24T08:38:35.449Z,41.20
2019-01-24T08:41:05.484Z,41.20
2019-01-24T08:43:35.505Z,41.30
2019-01-24T08:46:05.483Z,41.30
2019-01-24T08:48:35.871Z,41.30
2019-01-24T08:51:06.194Z,41.20
2019-01-24T08:53:37.162Z,41.30
2019-01-24T08:56:07.258Z,41.30
2019-01-24T08:58:37.294Z,41.30
2019-01-24T09:01:07.338Z,41.30
2019-01-24T09:03:37.692Z,41.40
2019-01-24T09:06:07.530Z,42.10
2019-01-24T09:08:37.534Z,41.50
2019-01-24T09:11:07.558Z,41.70
2019-01-24T09:13:37.631Z,41.70
2019-01-24T09:16:07.731Z,41.70
2019-01-24T09:18:37.769Z,41.70
2019-01-24T09:21:07.776Z,41.90
2019-01-24T09:23:38.550Z,41.90
2019-01-24T09:26:08.871Z,41.70
2019-01-24T09:28:39.012Z,41.80
2019-01-24T09:31:09.491Z,41.70
2019-01-24T09:33:39.508Z,41.70
2019-01-24T09:36:10.051Z,41.80
2019-01-24T09:38:40.258Z,41.80
2019-01-24T09:41:10.250Z,41.80
2019-01-24T09:43:40.426Z,41.70
2019-01-24T09:46:10.458Z,41.80
2019-01-24T09:48:40.670Z,41.70
2019-01-24T09:51:10.727Z,41.60
2019-01-24T09:53:41.127Z,41.60
2019-01-24T09:56:11.137Z,41.70
2019-01-24T09:58:41.235Z,41.70
2019-01-24T10:01:11.307Z,41.70
2019-01-24T10:03:41.388Z,41.80
2019-01-24T10:06:13.324Z,41.70
2019-01-24T10:08:43.376Z,41.70
2019-01-24T10:11:13.672Z,41.50
2019-01-24T10:13:46.845Z,41.30
2019-01-24T10:16:16.968Z,41.20
2019-01-24T10:18:47.203Z,41.20
2019-01-24T10:21:17.429Z,41.10
2019-01-24T10:23:47.989Z,41.00
2019-01-24T10:26:18.421Z,41.00
2019-01-24T10:28:48.611Z,41.00
2019-01-24T10:31:18.626Z,41.10
2019-01-24T10:33:48.586Z,41.20
2019-01-24T10:36:18.660Z,41.20
2019-01-24T10:38:48.904Z,41.30
2019-01-24T10:41:19.040Z,41.10
2019-01-24T10:43:49.419Z,41.10
2019-01-24T10:46:19.566Z,41.20
2019-01-24T10:48:49.560Z,41.10
2019-01-24T10:51:20.223Z,41.10
2019-01-24T10:53:50.300Z,41.00
2019-01-24T10:56:20.225Z,41.00
2019-01-24T10:58:50.329Z,41.00
2019-01-24T11:01:20.378Z,41.10
2019-01-24T11:03:51.317Z,41.00
2019-01-24T11:06:21.378Z,41.00
2019-01-24T11:08:51.447Z,41.00
2019-01-24T11:11:21.881Z,40.80
2019-01-24T11:13:51.908Z,40.70
2019-01-24T11:16:21.898Z,40.50
2019-01-24T11:18:52.029Z,40.20
2019-01-24T11:21:21.975Z,40.20
2019-01-24T11:23:52.091Z,40.10
2019-01-24T11:26:22.027Z,40.00
2019-01-24T11:28:52.002Z,40.30
2019-01-24T11:31:22.110Z,40.30
2019-01-24T11:33:52.462Z,40.10
2019-01-24T11:36:22.998Z,40.10
2019-01-24T11:38:53.664Z,40.10
2019-01-24T11:41:23.965Z,39.90
2019-01-24T11:43:54.330Z,39.70
2019-01-24T11:46:24.667Z,39.70
2019-01-24T11:48:55.306Z,39.30
2019-01-24T11:51:26.447Z,39.20
2019-01-24T11:53:56.605Z,39.30
2019-01-24T11:56:26.945Z,39.40
2019-01-24T11:58:57.018Z,39.60
2019-01-24T12:01:27.590Z,39.10
2019-01-24T12:03:57.636Z,39.00
2019-01-24T12:06:27.578Z,39.20
2019-01-24T12:08:58.361Z,39.40
2019-01-24T12:11:28.426Z,39.70
2019-01-24T12:13:58.418Z,39.80
2019-01-24T12:16:28.763Z,39.80
2019-01-24T12:18:58.943Z,39.40
2019-01-24T12:21:28.883Z,39.20
2019-01-24T12:24:00.104Z,39.40
2019-01-24T12:26:30.890Z,39.40
2019-01-24T12:29:01.275Z,39.50
2019-01-24T12:31:31.651Z,39.50
2019-01-24T12:34:01.632Z,39.70
2019-01-24T12:36:32.101Z,39.60
2019-01-24T12:39:02.205Z,39.70
2019-01-24T12:41:32.342Z,39.40
2019-01-24T12:44:02.444Z,39.70
2019-01-24T12:46:32.453Z,39.20
2019-01-24T12:49:02.766Z,39.40
2019-01-24T12:51:32.930Z,39.50
2019-01-24T12:54:03.126Z,39.60
2019-01-24T12:56:33.256Z,39.70
2019-01-24T12:59:03.503Z,39.60
2019-01-24T13:01:33.529Z,39.60
2019-01-24T13:04:03.966Z,39.50
2019-01-24T13:06:33.888Z,39.50
2019-01-24T13:09:05.907Z,39.60
2019-01-24T13:11:35.780Z,39.60
2019-01-24T13:14:05.956Z,39.50
2019-01-24T13:16:36.026Z,39.40
2019-01-24T13:19:06.374Z,39.40
2019-01-24T13:21:37.022Z,39.50
2019-01-24T13:24:07.214Z,39.60
2019-01-24T13:26:37.523Z,39.60
2019-01-24T13:29:08.431Z,39.40
2019-01-24T13:31:38.728Z,39.30
2019-01-24T13:34:09.546Z,39.10
2019-01-24T13:36:39.872Z,39.10
2019-01-24T13:39:11.999Z,39.30
2019-01-24T13:41:43.243Z,39.40
2019-01-24T13:44:13.307Z,39.40
2019-01-24T13:46:43.782Z,39.40
2019-01-24T13:49:13.786Z,39.40
2019-01-24T13:51:44.400Z,39.40
2019-01-24T13:54:14.549Z,39.30
2019-01-24T13:56:44.538Z,39.30
2019-01-24T13:59:14.633Z,39.50
2019-01-24T14:01:44.886Z,39.60
2019-01-24T14:04:18.757Z,39.10
2019-01-24T14:06:49.082Z,39.50
2019-01-24T14:09:18.999Z,39.60
2019-01-24T14:11:49.018Z,39.70
2019-01-24T14:14:19.157Z,39.50
2019-01-24T14:16:49.484Z,39.40
2019-01-24T14:19:20.632Z,39.40
2019-01-24T14:21:51.051Z,39.60
2019-01-24T14:24:21.381Z,39.70
2019-01-24T14:26:53.136Z,39.80
2019-01-24T14:29:23.128Z,39.80
2019-01-24T14:31:53.426Z,39.80
2019-01-24T14:34:32.914Z,39.70
2019-01-24T14:37:03.281Z,39.80
2019-01-24T14:39:33.315Z,39.80
2019-01-24T14:42:03.939Z,39.90
2019-01-24T14:44:34.099Z,39.90
2019-01-24T14:47:04.403Z,40.00
2019-01-24T14:49:34.231Z,40.00
2019-01-24T14:52:04.320Z,40.00
2019-01-24T14:54:34.314Z,40.10
2019-01-24T14:57:04.295Z,40.20
2019-01-24T14:59:34.793Z,40.20
2019-01-24T15:02:05.160Z,40.30
2019-01-24T15:04:35.317Z,40.50
2019-01-24T15:07:05.250Z,40.60
2019-01-24T15:09:35.558Z,40.70
2019-01-24T15:12:07.118Z,40.70
2019-01-24T15:14:37.100Z,40.80
2019-01-24T15:17:09.386Z,40.90
2019-01-24T15:19:39.332Z,41.00
2019-01-24T15:22:13.271Z,41.10
2019-01-24T15:24:49.060Z,41.20
2019-01-24T15:27:19.228Z,41.30
2019-01-24T15:29:49.362Z,41.40
2019-01-24T15:32:19.399Z,41.50
2019-01-24T15:34:49.838Z,41.60
2019-01-24T15:37:21.221Z,41.60
2019-01-24T15:39:52.316Z,41.60
2019-01-24T15:42:22.554Z,41.80
2019-01-24T15:44:52.460Z,41.80
2019-01-24T15:47:22.511Z,41.70
2019-01-24T15:49:52.578Z,41.70
2019-01-24T15:52:23.043Z,41.70
2019-01-24T15:54:53.041Z,41.70
2019-01-24T15:57:23.135Z,41.70
2019-01-24T15:59:53.262Z,41.70
2019-01-24T16:02:23.308Z,41.50
2019-01-24T16:04:53.199Z,41.60
2019-01-24T16:07:23.100Z,41.40
2019-01-24T16:09:53.126Z,41.40
2019-01-24T16:12:23.141Z,41.40
2019-01-24T16:14:53.594Z,41.50
2019-01-24T16:17:23.651Z,41.50
2019-01-24T16:19:53.843Z,41.50
2019-01-24T16:22:23.804Z,41.50
2019-01-24T16:24:53.900Z,41.60
2019-01-24T16:27:24.249Z,41.60
2019-01-24T16:29:54.415Z,41.70
2019-01-24T16:32:24.500Z,41.70
2019-01-24T16:34:54.971Z,41.70
2019-01-24T16:37:25.252Z,41.60
2019-01-24T16:39:55.263Z,41.70
2019-01-24T16:42:25.272Z,41.60
2019-01-24T16:44:55.161Z,41.70
2019-01-24T16:47:25.252Z,41.70
2019-01-24T16:50:01.518Z,42.30
2019-01-24T16:52:31.945Z,41.60
2019-01-24T16:55:02.474Z,42.00
2019-01-24T16:57:32.922Z,42.00
2019-01-24T17:00:02.891Z,42.00
2019-01-24T17:02:33.038Z,42.10
2019-01-24T17:05:03.361Z,42.20
2019-01-24T17:07:33.432Z,42.40
2019-01-24T17:10:03.606Z,42.40
2019-01-24T17:12:33.949Z,42.50
2019-01-24T17:15:04.090Z,42.60
2019-01-24T17:17:34.475Z,42.50
2019-01-24T17:20:05.699Z,42.70
2019-01-24T17:22:35.727Z,42.60
2019-01-24T17:25:07.030Z,42.60
2019-01-24T17:27:37.054Z,42.70
2019-01-24T17:30:09.218Z,42.70
2019-01-24T17:32:40.235Z,42.70
2019-01-24T17:35:10.266Z,42.70
2019-01-24T17:37:40.239Z,42.70
2019-01-24T17:40:13.835Z,42.80
2019-01-24T17:42:43.936Z,42.80
2019-01-24T17:45:14.365Z,42.70
2019-01-24T17:47:44.353Z,42.80
2019-01-24T17:50:20.748Z,42.80
2019-01-24T17:52:52.262Z,42.90
2019-01-24T17:55:39.483Z,42.80
2019-01-24T17:58:06.877Z,42.80
2019-01-24T18:00:39.219Z,43.10
2019-01-24T18:03:11.676Z,43.10
2019-01-24T18:05:53.444Z,43.20
2019-01-24T18:08:23.742Z,43.30
2019-01-24T18:10:54.443Z,43.40
2019-01-24T18:13:25.067Z,43.40
2019-01-24T18:15:55.115Z,43.40
2019-01-24T18:18:25.127Z,43.40
2019-01-24T18:20:55.077Z,43.30
2019-01-24T18:23:25.175Z,43.50
2019-01-24T18:25:55.097Z,43.30
2019-01-24T18:28:25.335Z,43.40
2019-01-24T18:30:55.290Z,43.50
2019-01-24T18:33:25.256Z,43.50
2019-01-24T18:35:55.238Z,43.50
2019-01-24T18:38:25.179Z,43.50
2019-01-24T18:40:55.235Z,43.60
2019-01-24T18:43:27.787Z,43.60
2019-01-24T18:46:02.421Z,43.60
2019-01-24T18:48:32.533Z,43.60
2019-01-24T18:51:02.761Z,43.70
2019-01-24T18:53:32.997Z,43.70
2019-01-24T18:56:04.371Z,43.80
2019-01-24T18:58:35.083Z,43.80
2019-01-24T19:01:06.284Z,43.80
2019-01-24T19:03:36.343Z,43.80
2019-01-24T19:06:06.641Z,43.80
2019-01-24T19:08:37.102Z,44.00
2019-01-24T19:11:07.149Z,44.00
2019-01-24T19:13:37.166Z,44.00
2019-01-24T19:16:07.531Z,44.10
2019-01-24T19:18:37.800Z,44.10
2019-01-24T19:21:08.247Z,44.10
2019-01-24T19:23:38.608Z,44.10
2019-01-24T19:26:08.774Z,44.10
2019-01-24T19:28:38.888Z,44.10
2019-01-24T19:31:09.420Z,44.10
2019-01-24T19:33:39.502Z,44.10
2019-01-24T19:36:10.764Z,44.30
2019-01-24T19:38:41.733Z,44.20
2019-01-24T19:41:13.928Z,44.10
2019-01-24T19:43:44.487Z,44.20
2019-01-24T19:46:18.599Z,44.10
2019-01-24T19:48:48.903Z,44.10
2019-01-24T19:51:22.231Z,44.20
2019-01-24T19:53:53.331Z,44.30
2019-01-24T19:56:23.756Z,44.30
2019-01-24T19:58:54.356Z,44.40
2019-01-24T20:01:25.436Z,44.40
2019-01-24T20:03:55.878Z,44.60
2019-01-24T20:06:27.136Z,44.50
2019-01-24T20:09:00.356Z,44.60
2019-01-24T20:11:29.207Z,44.60
2019-01-24T20:13:59.594Z,44.60
2019-01-24T20:16:29.725Z,44.60
2019-01-24T20:19:00.862Z,44.70
2019-01-24T20:21:30.917Z,44.70
2019-01-24T20:24:01.810Z,44.80
2019-01-24T20:26:32.044Z,44.80
2019-01-24T20:29:02.894Z,44.70
2019-01-24T20:31:34.204Z,44.80
2019-01-24T20:34:04.387Z,44.80
2019-01-24T20:36:34.797Z,44.70
2019-01-24T20:39:09.514Z,44.80
2019-01-24T20:41:39.703Z,44.80
2019-01-24T20:44:09.685Z,44.80
2019-01-24T20:46:39.813Z,44.90
2019-01-24T20:49:10.419Z,44.90
2019-01-24T20:51:40.509Z,45.00
2019-01-24T20:54:10.525Z,45.00
2019-01-24T20:56:40.570Z,45.00
2019-01-24T20:59:10.898Z,45.10
2019-01-24T21:01:41.884Z,45.10
2019-01-24T21:04:12.572Z,45.10
2019-01-24T21:06:42.930Z,45.20
2019-01-24T21:09:14.812Z,45.20
2019-01-24T21:11:45.307Z,45.20
2019-01-24T21:14:15.544Z,45.20
2019-01-24T21:16:45.813Z,45.30
2019-01-24T21:19:16.097Z,45.20
2019-01-24T21:21:46.246Z,45.30
2019-01-24T21:24:16.965Z,45.30
2019-01-24T21:26:48.457Z,45.20
2019-01-24T21:29:18.428Z,45.20
2019-01-24T21:31:53.582Z,45.30
2019-01-24T21:34:28.373Z,45.20
2019-01-24T21:37:05.086Z,45.20
2019-01-24T21:39:37.287Z,45.10
2019-01-24T21:42:10.903Z,45.10
2019-01-24T21:44:46.853Z,45.10
2019-01-24T21:47:20.627Z,45.20
2019-01-24T21:49:54.381Z,45.20
2019-01-24T21:52:24.746Z,45.30
2019-01-24T21:55:05.523Z,45.30
2019-01-24T21:57:35.750Z,45.50
2019-01-24T22:00:07.366Z,45.50
2019-01-24T22:02:37.670Z,45.50
2019-01-24T22:05:07.954Z,45.50
2019-01-24T22:07:38.331Z,45.40
2019-01-24T22:10:10.610Z,45.30
2019-01-24T22:12:40.779Z,45.50
2019-01-24T22:15:13.954Z,45.40
2019-01-24T22:17:43.995Z,45.40
2019-01-24T22:20:14.347Z,45.40
2019-01-24T22:22:44.272Z,45.50
2019-01-24T22:25:16.405Z,45.40
2019-01-24T22:27:46.409Z,45.40
2019-01-24T22:30:26.106Z,45.40
2019-01-24T22:32:56.082Z,45.40
2019-01-24T22:35:26.329Z,45.40
2019-01-24T22:37:56.278Z,45.50
2019-01-24T22:40:26.367Z,45.50
2019-01-24T22:42:56.695Z,45.60
2019-01-24T22:45:26.923Z,45.60
2019-01-24T22:47:56.843Z,45.50
2019-01-24T22:50:26.911Z,45.60
2019-01-24T22:52:57.197Z,45.60
2019-01-24T22:55:27.517Z,45.60
2019-01-24T22:57:57.473Z,45.60
2019-01-24T23:00:52.528Z,45.60
2019-01-24T23:03:50.815Z,45.60
2019-01-24T23:06:21.130Z,45.60
2019-01-24T23:08:51.426Z,45.50
2019-01-24T23:11:21.341Z,45.50
2019-01-24T23:13:51.262Z,45.50
2019-01-24T23:16:21.124Z,45.50
2019-01-24T23:18:51.382Z,45.50
2019-01-24T23:21:21.288Z,45.50
2019-01-24T23:23:51.331Z,45.50
2019-01-24T23:26:26.001Z,45.60
2019-01-24T23:28:56.176Z,45.50
2019-01-24T23:31:26.205Z,45.50
2019-01-24T23:33:56.044Z,45.40
2019-01-24T23:36:26.197Z,45.40
2019-01-24T23:38:56.037Z,45.40
2019-01-24T23:41:26.438Z,45.40
2019-01-24T23:43:56.546Z,45.30
2019-01-24T23:46:29.701Z,45.40
2019-01-24T23:48:59.858Z,45.40
2019-01-24T23:51:30.119Z,45.30
2019-01-24T23:54:01.583Z,45.30
2019-01-24T23:56:31.657Z,45.40
2019-01-24T23:59:01.704Z,45.50
