createdAt,value
2023-05-25T00:00:44.016Z,9.50
2023-05-25T00:01:38.210Z,9.50
2023-05-25T00:02:37.221Z,9.50
2023-05-25T00:03:37.161Z,9.49
2023-05-25T00:04:37.212Z,9.49
2023-05-25T00:05:37.087Z,9.49
2023-05-25T00:06:37.112Z,9.45
2023-05-25T00:07:37.092Z,9.43
2023-05-25T00:08:37.073Z,9.42
2023-05-25T00:09:37.026Z,9.42
2023-05-25T00:10:37.039Z,9.40
2023-05-25T00:11:37.018Z,9.38
2023-05-25T00:12:37.055Z,9.38
2023-05-25T00:13:37.013Z,9.34
2023-05-25T00:14:36.996Z,9.32
2023-05-25T00:15:36.983Z,9.31
2023-05-25T00:16:38.992Z,9.27
2023-05-25T00:17:38.953Z,9.25
2023-05-25T00:18:38.929Z,9.24
2023-05-25T00:19:38.873Z,9.23
2023-05-25T00:20:39.024Z,9.21
2023-05-25T00:21:38.905Z,9.20
2023-05-25T00:22:37.883Z,9.20
2023-05-25T00:23:38.847Z,9.20
2023-05-25T00:24:38.843Z,9.18
2023-05-25T00:25:37.288Z,9.18
2023-05-25T00:26:36.942Z,9.16
2023-05-25T00:27:36.836Z,9.16
2023-05-25T00:28:36.832Z,9.18
2023-05-25T00:29:36.819Z,9.18
2023-05-25T00:30:36.845Z,9.18
2023-05-25T00:31:37.924Z,9.20
2023-05-25T00:32:36.807Z,9.18
2023-05-25T00:33:38.208Z,9.18
2023-05-25T00:34:36.758Z,9.20
2023-05-25T00:35:36.712Z,9.18
2023-05-25T00:36:36.730Z,9.20
2023-05-25T00:37:36.735Z,9.18
2023-05-25T00:38:36.727Z,9.16
2023-05-25T00:39:36.692Z,9.15
2023-05-25T00:40:36.684Z,9.12
2023-05-25T00:41:36.684Z,9.10
2023-05-25T00:42:36.664Z,9.09
2023-05-25T00:43:36.680Z,9.06
2023-05-25T00:44:36.662Z,9.04
2023-05-25T00:45:36.621Z,9.02
2023-05-25T00:46:36.634Z,8.99
2023-05-25T00:47:36.585Z,8.99
2023-05-25T00:48:36.625Z,9.01
2023-05-25T00:49:36.593Z,8.99
2023-05-25T00:50:36.579Z,8.97
2023-05-25T00:51:36.617Z,8.97
2023-05-25T00:52:36.642Z,8.96
2023-05-25T00:53:36.563Z,8.94
2023-05-25T00:54:36.545Z,8.93
2023-05-25T00:55:36.529Z,8.93
2023-05-25T00:56:36.520Z,8.90
2023-05-25T00:57:36.490Z,8.88
2023-05-25T00:58:36.483Z,8.86
2023-05-25T00:59:36.514Z,8.86
2023-05-25T01:00:36.505Z,8.79
2023-05-25T01:01:38.967Z,8.81
2023-05-25T01:02:37.494Z,8.78
2023-05-25T01:03:37.457Z,8.76
2023-05-25T01:04:36.443Z,8.75
2023-05-25T01:05:36.382Z,8.72
2023-05-25T01:06:36.390Z,8.72
2023-05-25T01:07:36.373Z,8.71
2023-05-25T01:08:36.400Z,8.71
2023-05-25T01:09:36.359Z,8.72
2023-05-25T01:10:36.354Z,8.73
2023-05-25T01:11:36.321Z,8.75
2023-05-25T01:12:36.344Z,8.72
2023-05-25T01:13:36.304Z,8.73
2023-05-25T01:14:36.320Z,8.75
2023-05-25T01:15:37.249Z,8.76
2023-05-25T01:16:36.380Z,8.76
2023-05-25T01:17:37.254Z,8.79
2023-05-25T01:18:36.287Z,8.79
2023-05-25T01:19:36.270Z,8.81
2023-05-25T01:20:36.330Z,8.79
2023-05-25T01:21:37.188Z,8.78
2023-05-25T01:22:36.235Z,8.72
2023-05-25T01:23:36.198Z,8.68
2023-05-25T01:24:37.177Z,8.65
2023-05-25T01:25:36.621Z,8.58
2023-05-25T01:26:36.188Z,8.54
2023-05-25T01:27:36.150Z,8.53
2023-05-25T01:28:36.180Z,8.51
2023-05-25T01:29:37.079Z,8.51
2023-05-25T01:30:36.127Z,8.51
2023-05-25T01:31:36.298Z,8.48
2023-05-25T01:32:36.160Z,8.45
2023-05-25T01:33:38.039Z,8.44
2023-05-25T01:34:38.084Z,8.42
2023-05-25T01:35:36.832Z,8.39
2023-05-25T01:36:38.034Z,8.40
2023-05-25T01:37:37.564Z,8.39
2023-05-25T01:38:38.007Z,8.39
2023-05-25T01:39:36.450Z,8.37
2023-05-25T01:40:37.973Z,8.39
2023-05-25T01:41:37.426Z,8.39
2023-05-25T01:42:36.938Z,8.36
2023-05-25T01:43:35.955Z,8.39
2023-05-25T01:44:35.982Z,8.37
2023-05-25T01:45:36.025Z,8.39
2023-05-25T01:46:36.106Z,8.39
2023-05-25T01:47:37.478Z,8.40
2023-05-25T01:48:35.926Z,8.39
2023-05-25T01:49:35.888Z,8.40
2023-05-25T01:50:35.899Z,8.40
2023-05-25T01:51:35.875Z,8.40
2023-05-25T01:52:35.896Z,8.42
2023-05-25T01:53:35.847Z,8.42
2023-05-25T01:54:35.852Z,8.45
2023-05-25T01:55:35.823Z,8.45
2023-05-25T01:56:35.854Z,8.45
2023-05-25T01:57:35.822Z,8.45
2023-05-25T01:58:35.827Z,8.45
2023-05-25T01:59:35.810Z,8.42
2023-05-25T02:00:35.812Z,8.44
2023-05-25T02:01:35.820Z,8.47
2023-05-25T02:02:35.830Z,8.47
2023-05-25T02:03:35.760Z,8.45
2023-05-25T02:04:35.845Z,8.44
2023-05-25T02:05:35.792Z,8.42
2023-05-25T02:06:35.740Z,8.45
2023-05-25T02:07:35.707Z,8.45
2023-05-25T02:08:35.774Z,8.45
2023-05-25T02:09:35.675Z,8.44
2023-05-25T02:10:36.655Z,8.40
2023-05-25T02:11:35.645Z,8.39
2023-05-25T02:12:35.706Z,8.36
2023-05-25T02:13:35.614Z,8.35
2023-05-25T02:14:35.664Z,8.32
2023-05-25T02:15:35.614Z,8.32
2023-05-25T02:16:35.662Z,8.30
2023-05-25T02:17:35.643Z,8.32
2023-05-25T02:18:35.583Z,8.32
2023-05-25T02:19:35.540Z,8.35
2023-05-25T02:20:35.665Z,8.39
2023-05-25T02:21:35.584Z,8.42
2023-05-25T02:22:35.578Z,8.44
2023-05-25T02:23:35.562Z,8.44
2023-05-25T02:24:35.540Z,8.45
2023-05-25T02:25:35.511Z,8.42
2023-05-25T02:26:35.778Z,8.40
2023-05-25T02:27:35.499Z,8.39
2023-05-25T02:28:35.459Z,8.37
2023-05-25T02:29:35.500Z,8.36
2023-05-25T02:30:35.430Z,8.36
2023-05-25T02:31:35.497Z,8.37
2023-05-25T02:32:36.406Z,8.37
2023-05-25T02:33:35.439Z,8.36
2023-05-25T02:34:35.476Z,8.39
2023-05-25T02:35:35.474Z,8.39
2023-05-25T02:36:36.826Z,8.39
2023-05-25T02:37:35.428Z,8.40
2023-05-25T02:38:37.296Z,8.39
2023-05-25T02:39:37.298Z,8.37
2023-05-25T02:40:37.306Z,8.37
2023-05-25T02:41:37.296Z,8.36
2023-05-25T02:42:35.300Z,8.32
2023-05-25T02:43:35.541Z,8.30
2023-05-25T02:44:35.505Z,8.30
2023-05-25T02:45:37.248Z,8.29
2023-05-25T02:46:35.301Z,8.33
2023-05-25T02:47:37.274Z,8.33
2023-05-25T02:48:37.216Z,8.35
2023-05-25T02:49:36.227Z,8.32
2023-05-25T02:50:37.196Z,8.30
2023-05-25T02:51:37.191Z,8.33
2023-05-25T02:52:37.146Z,8.33
2023-05-25T02:53:37.170Z,8.35
2023-05-25T02:54:37.137Z,8.35
2023-05-25T02:55:37.144Z,8.35
2023-05-25T02:56:36.092Z,8.29
2023-05-25T02:57:37.111Z,8.25
2023-05-25T02:58:35.893Z,8.12
2023-05-25T02:59:37.082Z,8.02
2023-05-25T03:00:35.599Z,7.90
2023-05-25T03:01:35.326Z,7.79
2023-05-25T03:02:35.727Z,7.74
2023-05-25T03:03:35.124Z,7.69
2023-05-25T03:04:35.043Z,7.69
2023-05-25T03:05:35.091Z,7.67
2023-05-25T03:06:35.024Z,7.71
2023-05-25T03:07:35.051Z,7.72
2023-05-25T03:08:34.992Z,7.78
2023-05-25T03:09:35.013Z,7.79
2023-05-25T03:10:34.972Z,7.84
2023-05-25T03:11:35.020Z,7.85
2023-05-25T03:12:35.915Z,7.89
2023-05-25T03:13:34.994Z,7.90
2023-05-25T03:14:34.948Z,7.90
2023-05-25T03:15:34.937Z,7.92
2023-05-25T03:16:34.976Z,7.94
2023-05-25T03:17:34.955Z,7.93
2023-05-25T03:18:35.878Z,7.93
2023-05-25T03:19:36.389Z,7.93
2023-05-25T03:20:35.097Z,7.92
2023-05-25T03:21:34.866Z,7.92
2023-05-25T03:22:34.861Z,7.92
2023-05-25T03:23:34.891Z,7.85
2023-05-25T03:24:34.815Z,7.78
2023-05-25T03:25:34.802Z,7.72
2023-05-25T03:26:34.802Z,7.72
2023-05-25T03:27:34.820Z,7.74
2023-05-25T03:28:35.748Z,7.78
2023-05-25T03:29:35.716Z,7.81
2023-05-25T03:30:34.762Z,7.87
2023-05-25T03:31:34.817Z,7.89
2023-05-25T03:32:34.754Z,7.92
2023-05-25T03:33:34.740Z,7.94
2023-05-25T03:34:34.740Z,7.97
2023-05-25T03:35:34.704Z,8.03
2023-05-25T03:36:34.714Z,8.07
2023-05-25T03:37:34.713Z,8.11
2023-05-25T03:38:34.691Z,8.14
2023-05-25T03:39:34.685Z,8.20
2023-05-25T03:40:34.668Z,8.21
2023-05-25T03:41:34.630Z,8.26
2023-05-25T03:42:34.680Z,8.29
2023-05-25T03:43:34.648Z,8.32
2023-05-25T03:44:34.589Z,8.35
2023-05-25T03:45:34.575Z,8.33
2023-05-25T03:46:34.649Z,8.33
2023-05-25T03:47:34.610Z,8.33
2023-05-25T03:48:34.576Z,8.33
2023-05-25T03:49:34.536Z,8.33
2023-05-25T03:50:34.529Z,8.32
2023-05-25T03:51:35.505Z,8.32
2023-05-25T03:52:34.512Z,8.32
2023-05-25T03:53:35.468Z,8.33
2023-05-25T03:54:34.486Z,8.35
2023-05-25T03:55:35.425Z,8.36
2023-05-25T03:56:34.467Z,8.42
2023-05-25T03:57:34.502Z,8.44
2023-05-25T03:58:35.111Z,8.47
2023-05-25T03:59:34.452Z,8.48
2023-05-25T04:00:34.440Z,8.53
2023-05-25T04:01:34.435Z,8.54
2023-05-25T04:02:34.465Z,8.54
2023-05-25T04:03:34.515Z,8.55
2023-05-25T04:04:35.396Z,8.57
2023-05-25T04:05:34.381Z,8.57
2023-05-25T04:06:35.323Z,8.62
2023-05-25T04:07:34.343Z,8.65
2023-05-25T04:08:34.371Z,8.69
2023-05-25T04:09:34.333Z,8.69
2023-05-25T04:10:36.810Z,8.72
2023-05-25T04:11:36.283Z,8.69
2023-05-25T04:12:35.261Z,8.66
2023-05-25T04:13:35.242Z,8.72
2023-05-25T04:14:36.228Z,8.71
2023-05-25T04:15:36.200Z,8.72
2023-05-25T04:16:36.226Z,8.76
2023-05-25T04:17:39.051Z,8.79
2023-05-25T04:18:35.674Z,8.84
2023-05-25T04:19:34.228Z,8.86
2023-05-25T04:20:34.306Z,8.88
2023-05-25T04:21:34.787Z,8.87
2023-05-25T04:22:34.190Z,8.76
2023-05-25T04:23:34.216Z,8.69
2023-05-25T04:24:34.222Z,8.66
2023-05-25T04:25:34.146Z,8.66
2023-05-25T04:26:34.121Z,8.68
2023-05-25T04:27:34.133Z,8.71
2023-05-25T04:28:34.197Z,8.72
2023-05-25T04:29:34.140Z,8.76
2023-05-25T04:30:34.239Z,8.78
2023-05-25T04:31:34.137Z,8.79
2023-05-25T04:32:34.070Z,8.81
2023-05-25T04:33:34.124Z,8.84
2023-05-25T04:34:34.026Z,8.88
2023-05-25T04:35:34.082Z,8.91
2023-05-25T04:36:34.115Z,8.96
2023-05-25T04:37:34.035Z,9.01
2023-05-25T04:38:33.972Z,9.02
2023-05-25T04:39:33.990Z,8.99
2023-05-25T04:40:33.969Z,9.01
2023-05-25T04:41:34.011Z,9.01
2023-05-25T04:42:33.964Z,9.02
2023-05-25T04:43:33.990Z,9.04
2023-05-25T04:44:33.934Z,9.05
2023-05-25T04:45:33.979Z,9.06
2023-05-25T04:46:33.968Z,9.10
2023-05-25T04:47:33.942Z,9.15
2023-05-25T04:48:33.864Z,9.18
2023-05-25T04:49:33.896Z,9.23
2023-05-25T04:50:34.861Z,9.25
2023-05-25T04:51:33.894Z,9.28
2023-05-25T04:52:33.833Z,9.31
2023-05-25T04:53:33.840Z,9.34
2023-05-25T04:54:33.813Z,9.38
2023-05-25T04:55:33.844Z,9.40
2023-05-25T04:56:33.773Z,9.42
2023-05-25T04:57:33.807Z,9.45
2023-05-25T04:58:33.753Z,9.45
2023-05-25T04:59:33.793Z,9.45
2023-05-25T05:00:33.749Z,9.38
2023-05-25T05:01:33.799Z,9.27
2023-05-25T05:02:33.787Z,9.24
2023-05-25T05:03:33.780Z,9.23
2023-05-25T05:04:33.699Z,9.16
2023-05-25T05:05:33.692Z,9.16
2023-05-25T05:06:33.686Z,9.16
2023-05-25T05:07:33.687Z,9.23
2023-05-25T05:08:33.685Z,9.25
2023-05-25T05:09:33.666Z,9.28
2023-05-25T05:10:33.612Z,9.32
2023-05-25T05:11:34.610Z,9.35
2023-05-25T05:12:33.600Z,9.40
2023-05-25T05:13:33.635Z,9.42
2023-05-25T05:14:33.575Z,9.43
2023-05-25T05:15:33.613Z,9.46
2023-05-25T05:16:33.645Z,9.48
2023-05-25T05:17:33.629Z,9.50
2023-05-25T05:18:33.546Z,9.53
2023-05-25T05:19:33.546Z,9.56
2023-05-25T05:20:33.646Z,9.60
2023-05-25T05:21:33.559Z,9.63
2023-05-25T05:22:35.988Z,9.67
2023-05-25T05:23:34.491Z,9.70
2023-05-25T05:24:34.906Z,9.68
2023-05-25T05:25:35.443Z,9.73
2023-05-25T05:26:48.275Z,9.75
2023-05-25T05:27:36.444Z,9.79
2023-05-25T05:28:35.384Z,9.82
2023-05-25T05:29:35.425Z,9.86
2023-05-25T05:30:34.362Z,9.88
2023-05-25T05:31:33.839Z,9.94
2023-05-25T05:32:33.432Z,9.97
2023-05-25T05:33:33.526Z,10.03
2023-05-25T05:34:33.377Z,10.09
2023-05-25T05:35:33.378Z,10.14
2023-05-25T05:36:45.123Z,10.18
2023-05-25T05:37:34.795Z,10.18
2023-05-25T05:38:33.312Z,10.19
2023-05-25T05:39:33.327Z,10.21
2023-05-25T05:40:33.292Z,10.24
2023-05-25T05:41:33.316Z,10.26
2023-05-25T05:42:33.294Z,10.30
2023-05-25T05:43:33.277Z,10.33
2023-05-25T05:44:33.253Z,10.36
2023-05-25T05:45:33.290Z,10.37
2023-05-25T05:46:33.245Z,10.39
2023-05-25T05:47:33.289Z,10.39
2023-05-25T05:48:33.197Z,10.42
2023-05-25T05:49:33.216Z,10.42
2023-05-25T05:50:33.179Z,10.44
2023-05-25T05:51:33.192Z,10.47
2023-05-25T05:52:34.116Z,10.46
2023-05-25T05:53:33.172Z,10.44
2023-05-25T05:54:34.085Z,10.46
2023-05-25T05:55:33.214Z,10.44
2023-05-25T05:56:33.132Z,10.47
2023-05-25T05:57:33.133Z,10.46
2023-05-25T05:58:33.651Z,10.53
2023-05-25T05:59:33.129Z,10.53
2023-05-25T06:00:33.069Z,10.55
2023-05-25T06:01:33.089Z,10.58
2023-05-25T06:02:33.096Z,10.58
2023-05-25T06:03:34.034Z,10.58
2023-05-25T06:04:33.257Z,10.52
2023-05-25T06:05:33.027Z,10.44
2023-05-25T06:06:32.988Z,10.37
2023-05-25T06:07:33.014Z,10.33
2023-05-25T06:08:32.994Z,10.34
2023-05-25T06:09:32.976Z,10.42
2023-05-25T06:10:32.937Z,10.46
2023-05-25T06:11:32.973Z,10.51
2023-05-25T06:12:32.954Z,10.53
2023-05-25T06:13:32.967Z,10.58
2023-05-25T06:14:32.897Z,10.60
2023-05-25T06:15:32.961Z,10.60
2023-05-25T06:16:32.953Z,10.55
2023-05-25T06:17:32.961Z,10.56
2023-05-25T06:18:33.823Z,10.59
2023-05-25T06:19:32.890Z,10.60
2023-05-25T06:20:32.929Z,10.65
2023-05-25T06:21:32.847Z,10.70
2023-05-25T06:22:32.822Z,10.77
2023-05-25T06:23:32.823Z,10.81
2023-05-25T06:24:32.867Z,10.84
2023-05-25T06:25:32.816Z,10.86
2023-05-25T06:26:32.769Z,10.84
2023-05-25T06:27:32.797Z,10.86
2023-05-25T06:28:32.756Z,10.88
2023-05-25T06:29:33.756Z,10.88
2023-05-25T06:30:32.734Z,10.89
2023-05-25T06:31:32.759Z,10.88
2023-05-25T06:32:32.763Z,10.86
2023-05-25T06:33:32.708Z,10.89
2023-05-25T06:34:32.721Z,10.94
2023-05-25T06:35:32.692Z,10.96
2023-05-25T06:36:32.777Z,10.99
2023-05-25T06:37:33.603Z,11.03
2023-05-25T06:38:33.610Z,11.07
2023-05-25T06:39:34.605Z,11.09
2023-05-25T06:40:33.582Z,11.10
2023-05-25T06:41:34.578Z,11.11
2023-05-25T06:42:34.572Z,11.14
2023-05-25T06:43:34.586Z,11.14
2023-05-25T06:44:34.545Z,11.14
2023-05-25T06:45:32.776Z,11.17
2023-05-25T06:46:34.628Z,11.19
2023-05-25T06:47:32.771Z,11.25
2023-05-25T06:48:32.556Z,11.28
2023-05-25T06:49:32.547Z,11.28
2023-05-25T06:50:33.532Z,11.31
2023-05-25T06:51:33.184Z,11.28
2023-05-25T06:52:33.454Z,11.17
2023-05-25T06:53:32.451Z,11.01
2023-05-25T06:54:32.503Z,10.91
2023-05-25T06:55:32.475Z,10.89
2023-05-25T06:56:32.502Z,10.86
2023-05-25T06:57:33.388Z,10.80
2023-05-25T06:58:32.443Z,10.77
2023-05-25T06:59:32.634Z,10.83
2023-05-25T07:00:32.428Z,10.88
2023-05-25T07:01:32.417Z,10.94
2023-05-25T07:02:32.462Z,10.95
2023-05-25T07:03:33.307Z,11.01
2023-05-25T07:04:32.422Z,11.06
2023-05-25T07:05:32.346Z,11.11
2023-05-25T07:06:32.377Z,11.16
2023-05-25T07:07:33.303Z,11.17
2023-05-25T07:08:32.345Z,11.21
2023-05-25T07:09:33.249Z,11.27
2023-05-25T07:10:33.270Z,11.27
2023-05-25T07:11:32.256Z,11.25
2023-05-25T07:12:32.285Z,11.28
2023-05-25T07:13:32.236Z,11.32
2023-05-25T07:14:32.278Z,11.36
2023-05-25T07:15:32.286Z,11.38
2023-05-25T07:16:32.329Z,11.39
2023-05-25T07:17:32.229Z,11.43
2023-05-25T07:18:33.184Z,11.46
2023-05-25T07:19:32.209Z,11.49
2023-05-25T07:20:32.265Z,11.41
2023-05-25T07:21:32.195Z,11.35
2023-05-25T07:22:32.161Z,11.28
2023-05-25T07:23:33.095Z,11.28
2023-05-25T07:24:32.151Z,11.29
2023-05-25T07:25:32.116Z,11.28
2023-05-25T07:26:32.135Z,11.14
2023-05-25T07:27:32.103Z,10.96
2023-05-25T07:28:33.077Z,10.81
2023-05-25T07:29:32.084Z,10.70
2023-05-25T07:30:32.108Z,10.53
2023-05-25T07:31:32.130Z,10.59
2023-05-25T07:32:32.099Z,10.60
2023-05-25T07:33:32.018Z,10.68
2023-05-25T07:34:32.025Z,10.80
2023-05-25T07:35:33.019Z,10.84
2023-05-25T07:36:32.041Z,10.94
2023-05-25T07:37:31.976Z,10.95
2023-05-25T07:38:32.004Z,10.92
2023-05-25T07:39:31.962Z,10.99
2023-05-25T07:40:31.993Z,11.03
2023-05-25T07:41:31.945Z,11.06
2023-05-25T07:42:31.945Z,11.09
2023-05-25T07:43:31.942Z,11.13
2023-05-25T07:44:31.940Z,11.16
2023-05-25T07:45:31.888Z,11.24
2023-05-25T07:46:31.968Z,11.14
2023-05-25T07:47:31.940Z,11.09
2023-05-25T07:48:31.890Z,11.13
2023-05-25T07:49:31.866Z,11.13
2023-05-25T07:50:32.060Z,11.11
2023-05-25T07:51:31.834Z,11.17
2023-05-25T07:52:31.834Z,11.24
2023-05-25T07:53:31.785Z,11.27
2023-05-25T07:54:32.822Z,11.29
2023-05-25T07:55:33.752Z,11.35
2023-05-25T07:56:33.746Z,11.41
2023-05-25T07:57:32.719Z,11.43
2023-05-25T07:58:33.716Z,11.46
2023-05-25T07:59:33.702Z,11.39
2023-05-25T08:00:33.696Z,11.38
2023-05-25T08:01:34.628Z,11.29
2023-05-25T08:02:33.810Z,11.32
2023-05-25T08:03:48.291Z,11.35
2023-05-25T08:04:33.531Z,11.34
2023-05-25T08:05:31.703Z,11.35
2023-05-25T08:06:31.668Z,11.41
2023-05-25T08:07:31.844Z,11.44
2023-05-25T08:08:32.622Z,11.41
2023-05-25T08:09:31.630Z,11.43
2023-05-25T08:10:31.628Z,11.46
2023-05-25T08:11:31.601Z,11.50
2023-05-25T08:12:46.719Z,11.49
2023-05-25T08:13:32.607Z,11.47
2023-05-25T08:14:31.595Z,11.46
2023-05-25T08:15:32.525Z,11.46
2023-05-25T08:16:31.594Z,11.52
2023-05-25T08:17:31.579Z,11.56
2023-05-25T08:18:31.549Z,11.67
2023-05-25T08:19:31.509Z,11.71
2023-05-25T08:20:31.559Z,11.78
2023-05-25T08:21:32.853Z,11.86
2023-05-25T08:22:31.512Z,11.93
2023-05-25T08:23:31.472Z,12.01
2023-05-25T08:24:31.485Z,12.04
2023-05-25T08:25:31.493Z,11.99
2023-05-25T08:26:41.703Z,12.01
2023-05-25T08:27:34.534Z,12.04
2023-05-25T08:28:31.458Z,12.05
2023-05-25T08:29:31.432Z,12.06
2023-05-25T08:30:31.441Z,12.09
2023-05-25T08:31:31.425Z,12.15
2023-05-25T08:32:31.479Z,12.16
2023-05-25T08:33:31.382Z,12.21
2023-05-25T08:34:31.372Z,12.20
2023-05-25T08:35:32.291Z,12.23
2023-05-25T08:36:31.344Z,12.21
2023-05-25T08:37:31.369Z,12.26
2023-05-25T08:38:31.328Z,12.27
2023-05-25T08:39:32.939Z,12.30
2023-05-25T08:40:31.331Z,12.37
2023-05-25T08:41:31.281Z,12.42
2023-05-25T08:42:32.228Z,12.44
2023-05-25T08:43:31.253Z,12.46
2023-05-25T08:44:31.316Z,12.49
2023-05-25T08:45:34.944Z,12.49
2023-05-25T08:46:31.258Z,12.49
2023-05-25T08:47:31.281Z,12.51
2023-05-25T08:48:41.041Z,12.54
2023-05-25T08:49:32.190Z,12.49
2023-05-25T08:50:31.158Z,12.44
2023-05-25T08:51:31.176Z,12.39
2023-05-25T08:52:31.139Z,12.30
2023-05-25T08:53:31.121Z,12.20
2023-05-25T08:54:31.125Z,12.06
2023-05-25T08:55:31.128Z,12.09
2023-05-25T08:56:31.107Z,12.11
2023-05-25T08:57:31.094Z,12.13
2023-05-25T08:58:31.077Z,12.09
2023-05-25T08:59:31.056Z,12.11
2023-05-25T09:00:31.072Z,12.16
2023-05-25T09:01:31.088Z,12.20
2023-05-25T09:02:31.084Z,12.26
2023-05-25T09:03:31.198Z,12.33
2023-05-25T09:04:31.018Z,12.31
2023-05-25T09:05:30.998Z,12.34
2023-05-25T09:06:30.973Z,12.41
2023-05-25T09:07:31.445Z,12.48
2023-05-25T09:08:30.974Z,12.54
2023-05-25T09:09:30.935Z,12.57
2023-05-25T09:10:30.991Z,12.48
2023-05-25T09:11:38.744Z,12.44
2023-05-25T09:12:31.966Z,12.49
2023-05-25T09:13:32.865Z,12.54
2023-05-25T09:14:31.871Z,12.57
2023-05-25T09:15:32.831Z,12.62
2023-05-25T09:16:32.911Z,12.63
2023-05-25T09:18:34.424Z,12.64
2023-05-25T09:19:33.292Z,12.63
2023-05-25T09:20:32.844Z,12.66
2023-05-25T09:21:31.748Z,12.70
2023-05-25T09:22:32.758Z,12.74
2023-05-25T09:23:31.188Z,12.79
2023-05-25T09:24:30.784Z,12.79
2023-05-25T09:25:31.766Z,12.77
2023-05-25T09:26:30.764Z,12.69
2023-05-25T09:27:30.753Z,12.60
2023-05-25T09:28:30.749Z,12.56
2023-05-25T09:29:30.714Z,12.54
2023-05-25T09:30:30.731Z,12.60
2023-05-25T09:31:30.747Z,12.66
2023-05-25T09:32:30.749Z,12.75
2023-05-25T09:33:30.686Z,12.84
2023-05-25T09:34:30.689Z,12.92
2023-05-25T09:35:30.630Z,12.99
2023-05-25T09:36:30.746Z,13.00
2023-05-25T09:37:30.975Z,13.04
2023-05-25T09:38:30.934Z,13.11
2023-05-25T09:39:30.708Z,13.14
2023-05-25T09:40:30.657Z,13.20
2023-05-25T09:41:32.538Z,13.24
2023-05-25T09:42:31.573Z,13.25
2023-05-25T09:43:41.792Z,13.18
2023-05-25T09:44:31.573Z,13.11
2023-05-25T09:45:31.338Z,13.14
2023-05-25T09:46:31.166Z,13.20
2023-05-25T09:47:30.625Z,13.22
2023-05-25T09:48:30.532Z,13.27
2023-05-25T09:49:31.484Z,13.30
2023-05-25T09:50:30.509Z,13.36
2023-05-25T09:51:32.460Z,13.38
2023-05-25T09:52:30.494Z,13.33
2023-05-25T09:53:31.907Z,13.30
2023-05-25T09:54:32.181Z,13.24
2023-05-25T09:55:44.396Z,13.29
2023-05-25T09:56:31.419Z,13.32
2023-05-25T09:57:31.390Z,13.40
2023-05-25T09:58:31.386Z,13.46
2023-05-25T09:59:30.712Z,13.44
2023-05-25T10:00:30.379Z,13.49
2023-05-25T10:01:30.738Z,13.59
2023-05-25T10:02:30.410Z,13.44
2023-05-25T10:03:30.330Z,13.22
2023-05-25T10:04:30.402Z,13.29
2023-05-25T10:05:30.319Z,13.44
2023-05-25T10:06:30.318Z,13.58
2023-05-25T10:07:30.302Z,13.69
2023-05-25T10:08:31.293Z,13.59
2023-05-25T10:09:30.266Z,13.54
2023-05-25T10:10:30.270Z,13.49
2023-05-25T10:11:30.250Z,13.52
2023-05-25T10:12:30.278Z,13.63
2023-05-25T10:13:30.266Z,13.76
2023-05-25T10:14:30.347Z,13.81
2023-05-25T10:15:30.182Z,13.91
2023-05-25T10:16:30.359Z,14.01
2023-05-25T10:17:30.243Z,13.92
2023-05-25T10:18:30.188Z,13.99
2023-05-25T10:19:30.151Z,14.14
2023-05-25T10:20:32.140Z,14.21
2023-05-25T10:21:30.112Z,14.29
2023-05-25T10:22:30.177Z,14.37
2023-05-25T10:23:30.107Z,14.44
2023-05-25T10:24:30.160Z,14.53
2023-05-25T10:25:32.069Z,14.62
2023-05-25T10:26:30.091Z,14.68
2023-05-25T10:27:30.071Z,14.75
2023-05-25T10:28:32.019Z,14.84
2023-05-25T10:29:32.004Z,14.88
2023-05-25T10:30:32.011Z,14.83
2023-05-25T10:31:31.309Z,14.87
2023-05-25T10:32:32.041Z,14.67
2023-05-25T10:33:31.973Z,14.39
2023-05-25T10:34:30.780Z,14.14
2023-05-25T10:35:46.961Z,14.09
2023-05-25T10:36:33.457Z,14.17
2023-05-25T10:37:31.914Z,14.28
2023-05-25T10:38:30.937Z,14.34
2023-05-25T10:39:30.147Z,14.42
2023-05-25T10:40:29.995Z,14.52
2023-05-25T10:41:29.899Z,14.71
2023-05-25T10:42:29.935Z,14.95
2023-05-25T10:43:30.178Z,15.12
2023-05-25T10:44:30.834Z,15.08
2023-05-25T10:45:29.859Z,15.09
2023-05-25T10:46:29.921Z,15.12
2023-05-25T10:47:29.877Z,15.13
2023-05-25T10:48:29.853Z,15.20
2023-05-25T10:49:29.836Z,15.26
2023-05-25T10:50:29.856Z,15.36
2023-05-25T10:51:29.780Z,15.42
2023-05-25T10:52:29.813Z,15.43
2023-05-25T10:53:30.135Z,15.41
2023-05-25T10:54:29.763Z,15.39
2023-05-25T10:55:31.722Z,15.39
2023-05-25T10:56:29.732Z,15.38
2023-05-25T10:57:29.766Z,15.36
2023-05-25T10:58:30.160Z,15.36
2023-05-25T10:59:30.686Z,15.41
2023-05-25T11:00:29.703Z,15.54
2023-05-25T11:01:29.811Z,15.78
2023-05-25T11:02:29.903Z,15.97
2023-05-25T11:03:29.680Z,16.15
2023-05-25T11:04:30.670Z,16.23
2023-05-25T11:05:30.597Z,16.01
2023-05-25T11:06:29.711Z,15.89
2023-05-25T11:07:29.615Z,15.81
2023-05-25T11:08:29.587Z,15.78
2023-05-25T11:09:30.566Z,15.72
2023-05-25T11:10:30.480Z,15.68
2023-05-25T11:11:29.578Z,15.56
2023-05-25T11:12:29.602Z,15.39
2023-05-25T11:13:29.575Z,15.35
2023-05-25T11:14:30.230Z,15.39
2023-05-25T11:15:29.549Z,15.38
2023-05-25T11:16:29.562Z,15.31
2023-05-25T11:17:29.598Z,15.19
2023-05-25T11:18:29.483Z,15.19
2023-05-25T11:19:29.834Z,15.28
2023-05-25T11:20:29.655Z,15.33
2023-05-25T11:21:29.479Z,15.39
2023-05-25T11:22:29.457Z,15.41
2023-05-25T11:23:29.464Z,15.54
2023-05-25T11:24:29.433Z,15.78
2023-05-25T11:25:29.443Z,15.97
2023-05-25T11:26:29.411Z,16.04
2023-05-25T11:27:29.838Z,16.06
2023-05-25T11:28:29.361Z,15.99
2023-05-25T11:29:29.383Z,15.85
2023-05-25T11:30:29.346Z,15.67
2023-05-25T11:31:29.491Z,15.56
2023-05-25T11:32:29.768Z,15.61
2023-05-25T11:33:29.325Z,15.67
2023-05-25T11:34:29.380Z,15.72
2023-05-25T11:35:29.328Z,15.76
2023-05-25T11:36:29.297Z,15.61
2023-05-25T11:37:29.312Z,15.61
2023-05-25T11:38:29.258Z,15.67
2023-05-25T11:39:29.263Z,15.70
2023-05-25T11:40:29.483Z,15.64
2023-05-25T11:41:29.296Z,15.52
2023-05-25T11:42:30.180Z,15.45
2023-05-25T11:43:29.231Z,15.28
2023-05-25T11:44:29.184Z,15.30
2023-05-25T11:45:30.198Z,15.41
2023-05-25T11:46:30.178Z,15.35
2023-05-25T11:47:30.230Z,15.45
2023-05-25T11:48:30.124Z,15.52
2023-05-25T11:49:31.137Z,15.56
2023-05-25T11:50:31.109Z,15.64
2023-05-25T11:51:31.106Z,15.74
2023-05-25T11:52:30.667Z,15.85
2023-05-25T11:53:32.476Z,15.93
2023-05-25T11:54:31.043Z,16.03
2023-05-25T11:55:30.076Z,16.14
2023-05-25T11:56:35.647Z,16.15
2023-05-25T11:57:32.015Z,16.06
2023-05-25T11:58:29.028Z,15.89
2023-05-25T11:59:30.755Z,15.49
2023-05-25T12:00:29.010Z,15.42
2023-05-25T12:01:29.008Z,15.41
2023-05-25T12:02:29.030Z,15.38
2023-05-25T12:03:29.042Z,15.36
2023-05-25T12:04:29.245Z,15.42
2023-05-25T12:05:29.133Z,15.63
2023-05-25T12:06:29.014Z,15.84
2023-05-25T12:07:28.967Z,15.99
2023-05-25T12:08:28.892Z,15.88
2023-05-25T12:09:28.912Z,15.88
2023-05-25T12:10:28.891Z,15.78
2023-05-25T12:11:28.898Z,15.70
2023-05-25T12:12:28.876Z,15.67
2023-05-25T12:13:28.867Z,15.56
2023-05-25T12:14:28.830Z,15.54
2023-05-25T12:15:28.849Z,15.70
2023-05-25T12:16:29.033Z,15.88
2023-05-25T12:17:28.877Z,15.93
2023-05-25T12:18:28.809Z,15.89
2023-05-25T12:19:28.794Z,16.00
2023-05-25T12:20:28.830Z,16.20
2023-05-25T12:21:28.778Z,16.38
2023-05-25T12:22:28.764Z,16.50
2023-05-25T12:23:29.226Z,16.67
2023-05-25T12:24:29.703Z,16.85
2023-05-25T12:25:35.774Z,16.78
2023-05-25T12:26:30.645Z,16.73
2023-05-25T12:27:28.721Z,16.45
2023-05-25T12:28:28.713Z,16.41
2023-05-25T12:29:28.682Z,16.41
2023-05-25T12:30:29.153Z,16.30
2023-05-25T12:31:28.811Z,16.12
2023-05-25T12:32:29.616Z,16.06
2023-05-25T12:33:28.656Z,16.06
2023-05-25T12:34:28.601Z,16.12
2023-05-25T12:35:28.634Z,16.27
2023-05-25T12:36:28.571Z,16.25
2023-05-25T12:37:28.617Z,16.20
2023-05-25T12:38:28.594Z,16.20
2023-05-25T12:39:28.667Z,16.26
2023-05-25T12:40:28.551Z,16.31
2023-05-25T12:41:28.571Z,16.48
2023-05-25T12:42:28.515Z,16.60
2023-05-25T12:43:29.522Z,16.73
2023-05-25T12:44:28.498Z,16.89
2023-05-25T12:45:28.548Z,16.96
2023-05-25T12:46:28.488Z,17.07
2023-05-25T12:47:28.681Z,17.04
2023-05-25T12:48:28.457Z,16.95
2023-05-25T12:49:28.460Z,16.83
2023-05-25T12:50:29.468Z,16.75
2023-05-25T12:51:28.439Z,16.52
2023-05-25T12:52:28.410Z,16.35
2023-05-25T12:53:28.449Z,16.41
2023-05-25T12:54:28.391Z,16.35
2023-05-25T12:55:28.414Z,16.34
2023-05-25T12:56:28.349Z,16.31
2023-05-25T12:57:28.361Z,16.31
2023-05-25T12:58:28.338Z,16.27
2023-05-25T12:59:28.358Z,16.22
2023-05-25T13:00:28.394Z,16.45
2023-05-25T13:01:28.370Z,16.65
2023-05-25T13:02:30.289Z,16.77
2023-05-25T13:03:30.320Z,16.88
2023-05-25T13:04:30.226Z,16.90