createdAt,value
2022-09-02T00:01:53.979Z,25.00
2022-09-02T00:04:21.910Z,25.00
2022-09-02T00:06:48.943Z,24.90
2022-09-02T00:09:16.011Z,24.90
2022-09-02T00:11:42.903Z,24.90
2022-09-02T00:14:11.077Z,24.80
2022-09-02T00:16:37.963Z,24.80
2022-09-02T00:19:04.652Z,24.80
2022-09-02T00:21:33.017Z,24.80
2022-09-02T00:24:01.520Z,24.80
2022-09-02T00:26:28.201Z,24.80
2022-09-02T00:28:56.155Z,24.70
2022-09-02T00:31:23.630Z,24.70
2022-09-02T00:33:51.984Z,24.70
2022-09-02T00:36:18.636Z,24.70
2022-09-02T00:38:45.208Z,24.70
2022-09-02T00:41:11.833Z,24.80
2022-09-02T00:43:38.552Z,24.80
2022-09-02T00:46:05.615Z,25.00
2022-09-02T00:48:32.237Z,25.10
2022-09-02T00:50:58.840Z,25.20
2022-09-02T00:53:26.198Z,25.30
2022-09-02T00:55:52.876Z,25.30
2022-09-02T00:58:20.918Z,25.30
2022-09-02T01:00:47.868Z,25.20
2022-09-02T01:03:15.883Z,25.20
2022-09-02T01:05:45.500Z,25.20
2022-09-02T01:08:13.289Z,25.10
2022-09-02T01:10:40.283Z,25.10
2022-09-02T01:13:11.678Z,25.00
2022-09-02T01:15:39.581Z,25.00
2022-09-02T01:18:06.597Z,25.10
2022-09-02T01:20:33.192Z,24.90
2022-09-02T01:22:59.972Z,25.00
2022-09-02T01:25:27.958Z,24.80
2022-09-02T01:27:58.282Z,24.80
2022-09-02T01:30:25.099Z,24.80
2022-09-02T01:32:51.746Z,24.80
2022-09-02T01:35:18.362Z,24.70
2022-09-02T01:37:55.759Z,24.70
2022-09-02T01:40:22.717Z,24.70
2022-09-02T01:42:49.322Z,24.70
2022-09-02T01:45:15.904Z,24.70
2022-09-02T01:47:42.520Z,24.70
2022-09-02T01:50:09.590Z,24.80
2022-09-02T01:52:36.213Z,24.90
2022-09-02T01:55:03.010Z,25.00
2022-09-02T01:57:29.618Z,25.10
2022-09-02T01:59:56.263Z,25.30
2022-09-02T02:02:23.368Z,25.40
2022-09-02T02:04:51.326Z,25.30
2022-09-02T02:07:18.395Z,25.40
2022-09-02T02:09:45.318Z,25.30
2022-09-02T02:12:12.061Z,25.30
2022-09-02T02:14:38.669Z,25.20
2022-09-02T02:17:05.293Z,25.10
2022-09-02T02:19:31.890Z,25.10
2022-09-02T02:21:59.089Z,25.00
2022-09-02T02:24:25.727Z,25.00
2022-09-02T02:26:52.319Z,25.10
2022-09-02T02:29:19.146Z,25.00
2022-09-02T02:31:45.864Z,24.80
2022-09-02T02:34:12.506Z,24.90
2022-09-02T02:36:39.335Z,24.80
2022-09-02T02:39:06.345Z,25.00
2022-09-02T02:41:33.158Z,24.80
2022-09-02T02:43:59.761Z,24.80
2022-09-02T02:46:26.535Z,24.80
2022-09-02T02:48:53.158Z,24.70
2022-09-02T02:51:20.210Z,24.90
2022-09-02T02:53:47.503Z,24.60
2022-09-02T02:56:14.307Z,24.80
2022-09-02T02:58:40.972Z,24.60
2022-09-02T03:01:08.094Z,24.60
2022-09-02T03:03:34.719Z,24.60
2022-09-02T03:06:01.886Z,24.70
2022-09-02T03:08:28.627Z,24.80
2022-09-02T03:10:56.203Z,24.80
2022-09-02T03:13:23.147Z,25.00
2022-09-02T03:15:49.948Z,25.10
2022-09-02T03:18:16.606Z,25.20
2022-09-02T03:20:43.508Z,25.40
2022-09-02T03:23:10.218Z,25.30
2022-09-02T03:25:36.831Z,25.30
2022-09-02T03:28:03.570Z,25.30
2022-09-02T03:30:30.426Z,25.30
2022-09-02T03:33:00.537Z,24.70
2022-09-02T03:35:30.997Z,24.00
2022-09-02T03:37:57.591Z,23.30
2022-09-02T03:40:24.925Z,22.70
2022-09-02T03:42:51.591Z,22.40
2022-09-02T03:45:18.500Z,21.90
2022-09-02T03:47:51.094Z,21.60
2022-09-02T03:50:18.251Z,21.60
2022-09-02T03:52:44.844Z,21.40
2022-09-02T03:55:11.614Z,21.30
2022-09-02T03:57:38.204Z,20.90
2022-09-02T04:00:12.069Z,20.70
2022-09-02T04:02:38.837Z,20.40
2022-09-02T04:05:07.003Z,20.50
2022-09-02T04:07:42.737Z,20.60
2022-09-02T04:10:13.650Z,20.70
2022-09-02T04:12:40.414Z,20.90
2022-09-02T04:15:07.591Z,20.90
2022-09-02T04:17:37.679Z,21.00
2022-09-02T04:20:05.163Z,21.10
2022-09-02T04:22:31.812Z,21.10
2022-09-02T04:24:58.401Z,21.20
2022-09-02T04:27:25.221Z,21.20
2022-09-02T04:29:51.800Z,21.20
2022-09-02T04:32:19.980Z,21.20
2022-09-02T04:34:46.616Z,21.20
2022-09-02T04:37:16.584Z,21.20
2022-09-02T04:39:43.173Z,21.20
2022-09-02T04:42:09.778Z,21.10
2022-09-02T04:44:36.369Z,21.10
2022-09-02T04:47:02.942Z,21.10
2022-09-02T04:49:32.096Z,21.00
2022-09-02T04:51:59.146Z,21.00
2022-09-02T04:54:25.773Z,21.00
2022-09-02T04:56:52.378Z,20.90
2022-09-02T04:59:20.521Z,20.90
2022-09-02T05:01:47.305Z,20.90
2022-09-02T05:04:13.981Z,20.90
2022-09-02T05:06:44.125Z,20.80
2022-09-02T05:09:11.065Z,21.00
2022-09-02T05:11:38.838Z,21.20
2022-09-02T05:14:06.859Z,21.40
2022-09-02T05:16:37.226Z,21.60
2022-09-02T05:19:04.485Z,21.80
2022-09-02T05:21:34.297Z,22.00
2022-09-02T05:24:01.043Z,22.20
2022-09-02T05:26:29.664Z,22.30
2022-09-02T05:28:56.252Z,22.40
2022-09-02T05:31:22.978Z,22.50
2022-09-02T05:33:49.689Z,22.60
2022-09-02T05:36:20.682Z,22.80
2022-09-02T05:38:47.319Z,22.70
2022-09-02T05:41:15.964Z,22.80
2022-09-02T05:43:44.489Z,22.90
2022-09-02T05:46:11.908Z,22.90
2022-09-02T05:48:57.338Z,23.00
2022-09-02T05:51:25.010Z,23.00
2022-09-02T05:53:52.771Z,23.10
2022-09-02T05:56:19.588Z,23.10
2022-09-02T05:58:46.179Z,23.10
2022-09-02T06:01:15.141Z,23.10
2022-09-02T06:03:41.774Z,23.10
2022-09-02T06:06:09.374Z,23.20
2022-09-02T06:08:36.035Z,23.10
2022-09-02T06:11:02.955Z,23.20
2022-09-02T06:13:29.861Z,23.30
2022-09-02T06:15:57.769Z,23.20
2022-09-02T06:18:24.607Z,23.30
2022-09-02T06:20:52.816Z,23.30
2022-09-02T06:23:19.464Z,23.30
2022-09-02T06:25:46.586Z,23.30
2022-09-02T06:28:13.675Z,23.30
2022-09-02T06:30:40.985Z,23.30
2022-09-02T06:33:07.626Z,23.40
2022-09-02T06:35:37.797Z,23.40
2022-09-02T06:38:04.555Z,23.40
2022-09-02T06:40:31.203Z,23.50
2022-09-02T06:42:57.840Z,23.40
2022-09-02T06:45:24.470Z,23.40
2022-09-02T06:47:51.533Z,23.40
2022-09-02T06:50:18.141Z,23.40
2022-09-02T06:52:47.908Z,23.40
2022-09-02T06:55:14.587Z,23.50
2022-09-02T06:57:41.185Z,23.60
2022-09-02T07:00:08.443Z,23.80
2022-09-02T07:02:35.135Z,23.90
2022-09-02T07:05:11.213Z,24.00
2022-09-02T07:07:38.019Z,24.10
2022-09-02T07:10:06.037Z,24.30
2022-09-02T07:12:34.197Z,24.40
2022-09-02T07:15:05.424Z,24.60
2022-09-02T07:17:32.184Z,24.60
2022-09-02T07:20:00.343Z,24.60
2022-09-02T07:22:27.526Z,24.60
2022-09-02T07:24:54.138Z,24.60
2022-09-02T07:27:21.937Z,24.50
2022-09-02T07:29:51.758Z,24.40
2022-09-02T07:32:18.453Z,24.40
2022-09-02T07:34:45.043Z,24.40
2022-09-02T07:37:13.963Z,24.30
2022-09-02T07:39:40.712Z,24.30
2022-09-02T07:42:08.898Z,24.30
2022-09-02T07:44:35.885Z,24.30
2022-09-02T07:47:02.701Z,24.30
2022-09-02T07:50:15.881Z,24.20
2022-09-02T07:52:17.011Z,24.30
2022-09-02T07:54:45.370Z,24.20
2022-09-02T07:57:11.971Z,24.20
2022-09-02T07:59:38.563Z,24.20
2022-09-02T08:02:05.821Z,24.20
2022-09-02T08:04:32.503Z,24.10
2022-09-02T08:07:00.602Z,24.20
2022-09-02T08:09:27.225Z,24.10
2022-09-02T08:11:53.832Z,24.10
2022-09-02T08:14:24.335Z,24.20
2022-09-02T08:16:52.260Z,24.10
2022-09-02T08:19:19.067Z,24.10
2022-09-02T08:21:45.775Z,24.10
2022-09-02T08:24:12.449Z,24.10
2022-09-02T08:26:39.319Z,24.10
2022-09-02T08:29:06.379Z,24.10
2022-09-02T08:31:33.058Z,24.10
2022-09-02T08:34:00.049Z,24.10
2022-09-02T08:36:27.157Z,24.10
2022-09-02T08:38:55.810Z,24.10
2022-09-02T08:41:23.553Z,24.30
2022-09-02T08:43:51.254Z,24.40
2022-09-02T08:46:18.173Z,24.50
2022-09-02T08:48:54.166Z,24.60
2022-09-02T08:51:22.388Z,24.80
2022-09-02T08:54:00.397Z,24.90
2022-09-02T08:56:29.007Z,25.00
2022-09-02T08:59:03.189Z,24.90
2022-09-02T09:01:48.950Z,24.90
2022-09-02T09:04:31.169Z,24.80
2022-09-02T09:07:04.977Z,24.80
2022-09-02T09:09:50.193Z,24.70
2022-09-02T09:12:29.814Z,24.70
2022-09-02T09:15:13.580Z,24.60
2022-09-02T09:17:49.356Z,24.60
2022-09-02T09:20:23.093Z,24.50
2022-09-02T09:22:50.048Z,24.60
2022-09-02T09:25:16.953Z,24.50
2022-09-02T09:27:46.116Z,24.50
2022-09-02T09:30:15.425Z,24.50
2022-09-02T09:32:46.651Z,24.50
2022-09-02T09:35:16.668Z,24.40
2022-09-02T09:37:45.673Z,24.40
2022-09-02T09:40:21.674Z,24.40
2022-09-02T09:43:05.689Z,24.40
2022-09-02T09:45:46.643Z,24.40
2022-09-02T09:48:16.236Z,24.40
2022-09-02T09:50:46.677Z,24.40
2022-09-02T09:53:20.905Z,24.40
2022-09-02T09:56:07.052Z,24.40
2022-09-02T09:58:39.935Z,24.40
2022-09-02T10:01:17.426Z,24.50
2022-09-02T10:04:32.242Z,24.60
2022-09-02T10:06:56.283Z,24.80
2022-09-02T10:09:23.007Z,25.00
2022-09-02T10:12:00.233Z,25.10
2022-09-02T10:14:29.619Z,25.10
2022-09-02T10:17:03.111Z,25.10
2022-09-02T10:19:30.404Z,25.00
2022-09-02T10:21:56.969Z,25.00
2022-09-02T10:24:42.881Z,25.00
2022-09-02T10:27:12.029Z,24.90
2022-09-02T10:29:44.927Z,24.90
2022-09-02T10:32:14.322Z,24.90
2022-09-02T10:34:59.256Z,24.80
2022-09-02T10:37:27.009Z,24.80
2022-09-02T10:40:14.480Z,24.70
2022-09-02T10:42:50.367Z,24.70
2022-09-02T10:45:35.919Z,24.70
2022-09-02T10:48:13.055Z,24.60
2022-09-02T10:50:41.040Z,24.60
2022-09-02T10:53:19.951Z,24.60
2022-09-02T10:56:09.732Z,24.60
2022-09-02T10:58:42.411Z,24.50
2022-09-02T11:01:10.867Z,24.50
2022-09-02T11:04:03.895Z,24.60
2022-09-02T11:06:51.850Z,24.80
2022-09-02T11:09:29.798Z,24.90
2022-09-02T11:12:16.276Z,25.10
2022-09-02T11:14:53.388Z,25.20
2022-09-02T11:17:43.407Z,25.30
2022-09-02T11:20:12.747Z,25.30
2022-09-02T11:23:03.903Z,25.20
2022-09-02T11:25:32.563Z,25.20
2022-09-02T11:28:15.721Z,25.20
2022-09-02T11:30:53.349Z,25.10
2022-09-02T11:33:22.552Z,25.00
2022-09-02T11:35:50.930Z,25.00
2022-09-02T11:38:24.078Z,25.00
2022-09-02T11:44:03.879Z,24.90
2022-09-02T11:46:36.812Z,24.80
2022-09-02T11:49:23.659Z,24.80
2022-09-02T11:52:09.283Z,24.80
2022-09-02T11:54:39.936Z,24.80
2022-09-02T11:57:06.655Z,24.70
2022-09-02T11:59:51.762Z,24.80
2022-09-02T12:02:37.464Z,24.70
2022-09-02T12:05:23.023Z,24.60
2022-09-02T12:07:59.313Z,24.70
2022-09-02T12:10:49.920Z,24.80
2022-09-02T12:13:41.968Z,25.00
2022-09-02T12:16:24.093Z,25.10
2022-09-02T12:18:55.083Z,25.30
2022-09-02T12:21:23.206Z,25.30
2022-09-02T12:23:53.820Z,25.40
2022-09-02T12:26:26.519Z,25.30
2022-09-02T12:28:53.259Z,25.30
2022-09-02T12:31:22.488Z,25.20
2022-09-02T12:33:51.759Z,25.20
2022-09-02T12:36:36.824Z,25.20
2022-09-02T12:39:22.433Z,25.10
2022-09-02T12:41:56.907Z,25.10
2022-09-02T12:44:24.639Z,25.00
2022-09-02T12:46:53.557Z,25.00
2022-09-02T12:49:23.371Z,25.00
2022-09-02T12:51:54.898Z,24.90
2022-09-02T12:54:26.871Z,24.90
2022-09-02T12:56:53.572Z,24.80
2022-09-02T12:59:33.313Z,24.80
2022-09-02T13:02:18.756Z,24.80
2022-09-02T13:05:07.051Z,24.80
2022-09-02T13:07:52.544Z,24.80
2022-09-02T13:10:37.471Z,24.80
2022-09-02T13:13:23.163Z,25.00
2022-09-02T13:15:49.978Z,25.10
2022-09-02T13:18:29.339Z,25.30
2022-09-02T13:21:09.463Z,25.40
2022-09-02T13:23:37.163Z,25.40
2022-09-02T13:26:27.592Z,25.40
2022-09-02T13:29:23.908Z,25.40
2022-09-02T13:32:01.337Z,25.30
2022-09-02T13:34:29.238Z,25.30
2022-09-02T13:36:59.049Z,25.20
2022-09-02T13:39:26.542Z,25.20
2022-09-02T13:41:53.444Z,25.20
2022-09-02T13:44:23.196Z,25.10
2022-09-02T13:46:53.520Z,25.00
2022-09-02T13:49:51.286Z,25.00
2022-09-02T13:55:32.617Z,25.00
2022-09-02T13:58:05.599Z,24.90
2022-09-02T14:00:33.371Z,24.90
2022-09-02T14:03:21.126Z,24.80
2022-09-02T14:05:48.221Z,24.80
2022-09-02T14:08:19.170Z,24.90
2022-09-02T14:10:49.282Z,25.00
2022-09-02T14:13:16.206Z,25.10
2022-09-02T14:15:49.866Z,25.20
2022-09-02T14:18:18.075Z,25.30
2022-09-02T14:20:57.966Z,25.50
2022-09-02T14:23:29.067Z,25.50
2022-09-02T14:26:01.037Z,25.50
2022-09-02T14:28:34.796Z,25.40
2022-09-02T14:31:20.421Z,25.40
2022-09-02T14:33:47.320Z,25.30
2022-09-02T14:36:21.310Z,25.30
2022-09-02T14:38:52.124Z,25.20
2022-09-02T14:41:19.014Z,25.20
2022-09-02T14:43:46.461Z,25.20
2022-09-02T14:46:29.166Z,25.10
2022-09-02T14:49:17.779Z,25.10
2022-09-02T14:51:46.017Z,25.00
2022-09-02T14:54:33.246Z,25.00
2022-09-02T14:57:04.436Z,25.00
2022-09-02T14:59:31.190Z,25.00
2022-09-02T15:01:58.085Z,25.00
2022-09-02T15:04:42.243Z,25.00
2022-09-02T15:07:08.995Z,25.00
2022-09-02T15:09:36.652Z,25.10
2022-09-02T15:12:03.275Z,25.20
2022-09-02T15:14:29.974Z,25.40
2022-09-02T15:17:07.281Z,25.40
2022-09-02T15:19:52.451Z,25.60
2022-09-02T15:22:19.707Z,25.70
2022-09-02T15:24:46.968Z,25.60
2022-09-02T15:27:21.734Z,25.60
2022-09-02T15:29:48.991Z,25.50
2022-09-02T15:32:15.915Z,25.50
2022-09-02T15:34:42.573Z,25.50
2022-09-02T15:37:17.366Z,25.40
2022-09-02T15:39:44.566Z,25.40
2022-09-02T15:42:11.292Z,25.30
2022-09-02T15:44:47.316Z,25.30
2022-09-02T15:47:30.673Z,25.20
2022-09-02T15:50:22.486Z,25.20
2022-09-02T15:53:09.849Z,25.20
2022-09-02T15:55:36.482Z,25.10
2022-09-02T15:58:03.123Z,25.10
2022-09-02T16:00:35.026Z,25.00
2022-09-02T16:03:27.627Z,25.00
2022-09-02T16:06:03.192Z,25.00
2022-09-02T16:08:56.118Z,25.00
2022-09-02T16:11:22.765Z,25.00
2022-09-02T16:13:49.534Z,25.10
2022-09-02T16:16:17.271Z,25.20
2022-09-02T16:19:00.510Z,25.40
2022-09-02T16:21:33.297Z,25.40
2022-09-02T16:23:59.918Z,25.60
2022-09-02T16:26:30.012Z,25.70
2022-09-02T16:29:02.433Z,25.70
2022-09-02T16:31:29.858Z,25.70
2022-09-02T16:34:00.555Z,25.60
2022-09-02T16:36:33.035Z,25.60
2022-09-02T16:39:03.198Z,25.50
2022-09-02T16:41:50.167Z,25.50
2022-09-02T16:47:51.182Z,25.40
2022-09-02T16:50:52.312Z,25.30
2022-09-02T16:53:19.223Z,25.30
2022-09-02T16:55:46.692Z,25.20
2022-09-02T16:58:14.205Z,25.20
2022-09-02T17:00:41.267Z,25.20
2022-09-02T17:03:08.547Z,25.10
2022-09-02T17:05:35.167Z,25.10
2022-09-02T17:08:02.713Z,25.10
2022-09-02T17:10:34.490Z,25.00
2022-09-02T17:13:01.596Z,25.00
2022-09-02T17:15:30.458Z,25.00
2022-09-02T17:18:03.297Z,25.20
2022-09-02T17:20:35.182Z,25.20
2022-09-02T17:23:04.206Z,25.40
2022-09-02T17:25:31.088Z,25.50
2022-09-02T17:27:58.116Z,25.70
2022-09-02T17:30:24.894Z,25.70
2022-09-02T17:32:59.531Z,25.70
2022-09-02T17:35:28.207Z,25.70
2022-09-02T17:37:54.842Z,25.60
2022-09-02T17:40:47.687Z,25.60
2022-09-02T17:43:18.184Z,25.50
2022-09-02T17:45:46.895Z,25.40
2022-09-02T17:48:34.779Z,25.30
2022-09-02T17:51:02.393Z,25.20
2022-09-02T17:53:51.279Z,25.00
2022-09-02T17:56:45.849Z,25.00
2022-09-02T17:59:32.472Z,24.80
2022-09-02T18:02:18.139Z,24.70
2022-09-02T18:04:58.010Z,24.60
2022-09-02T18:07:27.677Z,24.50
2022-09-02T18:09:54.520Z,24.40
2022-09-02T18:12:21.632Z,24.30
2022-09-02T18:14:48.891Z,24.30
2022-09-02T18:17:23.202Z,24.10
2022-09-02T18:20:03.918Z,24.10
2022-09-02T18:22:36.833Z,24.10
2022-09-02T18:25:23.988Z,24.00
2022-09-02T18:28:24.177Z,24.00
2022-09-02T18:31:16.925Z,23.90
2022-09-02T18:37:06.331Z,23.70
2022-09-02T18:39:46.274Z,23.60
2022-09-02T18:42:22.217Z,23.60
2022-09-02T18:44:51.884Z,23.60
2022-09-02T18:47:23.739Z,23.60
2022-09-02T18:49:51.370Z,23.70
2022-09-02T18:52:18.156Z,23.70
2022-09-02T18:54:54.301Z,23.80
2022-09-02T18:57:20.961Z,23.90
2022-09-02T18:59:51.028Z,24.10
2022-09-02T19:02:29.189Z,24.30
2022-09-02T19:05:01.825Z,24.40
2022-09-02T19:07:47.897Z,24.60
2022-09-02T19:10:17.643Z,24.70
2022-09-02T19:12:54.424Z,24.80
2022-09-02T19:15:21.224Z,24.70
2022-09-02T19:17:50.988Z,24.70
2022-09-02T19:20:18.738Z,24.60
2022-09-02T19:22:47.750Z,24.50
2022-09-02T19:25:20.117Z,24.50
2022-09-02T19:27:46.742Z,24.50
2022-09-02T19:30:14.735Z,24.40
2022-09-02T19:32:43.816Z,24.40
2022-09-02T19:35:16.483Z,24.30
2022-09-02T19:37:47.067Z,24.30
2022-09-02T19:40:36.540Z,24.30
2022-09-02T19:43:03.651Z,24.30
2022-09-02T19:45:31.994Z,24.20
2022-09-02T19:48:08.452Z,24.20
2022-09-02T19:50:36.721Z,24.20
2022-09-02T19:53:03.317Z,24.20
2022-09-02T19:55:30.051Z,24.10
2022-09-02T19:57:56.789Z,24.10
2022-09-02T20:00:23.558Z,24.10
2022-09-02T20:02:51.111Z,24.10
2022-09-02T20:05:25.868Z,24.10
2022-09-02T20:07:56.944Z,24.10
2022-09-02T20:10:27.840Z,24.10
2022-09-02T20:12:55.916Z,24.10
2022-09-02T20:15:22.789Z,24.00
2022-09-02T20:17:51.571Z,24.00
2022-09-02T20:20:19.119Z,24.00
2022-09-02T20:22:49.169Z,24.00
2022-09-02T20:25:15.821Z,24.00
2022-09-02T20:27:42.906Z,24.00
2022-09-02T20:30:13.718Z,24.00
2022-09-02T20:32:55.175Z,24.00
2022-09-02T20:35:41.638Z,24.10
2022-09-02T20:38:09.303Z,24.20
2022-09-02T20:41:10.097Z,24.40
2022-09-02T20:43:54.856Z,24.60
2022-09-02T20:46:41.526Z,24.70
2022-09-02T20:49:17.511Z,24.80
2022-09-02T20:52:03.728Z,24.80
2022-09-02T20:54:40.723Z,24.70
2022-09-02T20:57:14.184Z,24.60
2022-09-02T20:59:53.345Z,24.60
2022-09-02T21:02:20.657Z,24.50
2022-09-02T21:04:54.058Z,24.40
2022-09-02T21:07:24.607Z,24.40
2022-09-02T21:09:53.446Z,24.30
2022-09-02T21:12:32.370Z,24.20
2022-09-02T21:15:17.933Z,24.20
2022-09-02T21:17:48.979Z,24.20
2022-09-02T21:20:32.169Z,24.20
2022-09-02T21:22:59.315Z,24.20
2022-09-02T21:25:25.992Z,24.10
2022-09-02T21:27:56.783Z,24.10
2022-09-02T21:30:25.115Z,24.10
2022-09-02T21:32:53.636Z,24.00
2022-09-02T21:35:24.371Z,24.00
2022-09-02T21:37:53.927Z,24.00
2022-09-02T21:40:23.618Z,24.00
2022-09-02T21:43:11.637Z,24.00
2022-09-02T21:45:44.237Z,24.10
2022-09-02T21:48:20.722Z,24.10
2022-09-02T21:50:53.189Z,24.10
2022-09-02T21:53:39.857Z,24.10
2022-09-02T21:56:25.420Z,24.10
2022-09-02T21:58:56.151Z,24.10
2022-09-02T22:01:25.911Z,24.10
2022-09-02T22:03:56.310Z,24.10
2022-09-02T22:06:26.190Z,24.10
2022-09-02T22:09:06.277Z,24.10
2022-09-02T22:11:36.946Z,24.10
2022-09-02T22:14:09.926Z,24.20
2022-09-02T22:16:49.186Z,24.30
2022-09-02T22:19:16.723Z,24.40
2022-09-02T22:21:50.896Z,24.60
2022-09-02T22:24:28.177Z,24.80
2022-09-02T22:26:54.782Z,24.90
2022-09-02T22:29:40.218Z,25.00
2022-09-02T22:32:07.963Z,25.00
2022-09-02T22:34:35.626Z,25.00
2022-09-02T22:37:06.346Z,25.00
2022-09-02T22:39:52.386Z,24.90
2022-09-02T22:42:38.099Z,24.90
2022-09-02T22:45:49.695Z,24.80
2022-09-02T22:48:42.296Z,24.80
2022-09-02T22:51:33.178Z,24.70
2022-09-02T22:53:59.758Z,24.70
2022-09-02T22:56:30.059Z,24.60
2022-09-02T22:59:02.973Z,24.60
2022-09-02T23:01:31.311Z,24.50
2022-09-02T23:04:05.079Z,24.60
2022-09-02T23:06:32.341Z,24.50
2022-09-02T23:09:05.195Z,24.50
2022-09-02T23:11:44.168Z,24.50
2022-09-02T23:14:28.876Z,24.40
2022-09-02T23:17:18.277Z,24.40
2022-09-02T23:19:56.467Z,24.40
2022-09-02T23:22:34.198Z,24.40
2022-09-02T23:25:11.085Z,24.40
2022-09-02T23:27:44.014Z,24.40
2022-09-02T23:30:13.731Z,24.40
2022-09-02T23:32:47.427Z,24.40
2022-09-02T23:35:17.357Z,24.40
2022-09-02T23:37:51.059Z,24.40
2022-09-02T23:40:38.497Z,24.30
2022-09-02T23:43:05.158Z,24.30
2022-09-02T23:45:33.730Z,24.20
2022-09-02T23:48:06.394Z,24.30
2022-09-02T23:50:34.326Z,24.40
2022-09-02T23:53:04.174Z,24.40
2022-09-02T23:55:43.608Z,24.60
2022-09-02T23:58:13.914Z,24.70
