createdAt,value
2023-03-16T00:03:01.120Z,23.80
2023-03-16T00:13:02.999Z,30.20
2023-03-16T00:23:04.894Z,33.83
2023-03-16T00:33:06.841Z,21.15
2023-03-16T00:43:08.810Z,20.05
2023-03-16T00:53:10.644Z,29.98
2023-03-16T01:03:12.658Z,19.38
2023-03-16T01:13:16.682Z,19.45
2023-03-16T01:23:19.012Z,24.17
2023-03-16T01:33:26.646Z,21.52
2023-03-16T01:43:31.603Z,15.98
2023-03-16T01:53:34.737Z,15.52
2023-03-16T02:03:36.723Z,25.95
2023-03-16T02:13:50.653Z,24.67
2023-03-16T02:23:53.108Z,20.50
2023-03-16T02:33:57.257Z,18.20
2023-03-16T02:44:09.963Z,19.65
2023-03-16T02:54:13.411Z,20.90
2023-03-16T03:04:16.504Z,18.00
2023-03-16T03:14:18.477Z,16.58
2023-03-16T03:24:23.906Z,23.55
2023-03-16T03:34:25.858Z,18.60
2023-03-16T03:44:27.835Z,10.88
2023-03-16T03:54:31.462Z,25.02
2023-03-16T04:04:37.068Z,11.00
2023-03-16T04:14:39.118Z,19.00
2023-03-16T04:24:44.422Z,24.33
2023-03-16T04:34:48.134Z,11.98
2023-03-16T04:44:51.871Z,12.95
2023-03-16T04:54:56.840Z,24.98
2023-03-16T05:04:59.830Z,16.15
2023-03-16T05:15:01.884Z,51.13
2023-03-16T05:25:13.419Z,17.27
2023-03-16T05:35:15.569Z,25.95
2023-03-16T05:45:18.596Z,42.67
2023-03-16T05:55:31.660Z,19.35
2023-03-16T06:05:36.892Z,34.13
2023-03-16T06:15:40.243Z,27.42
2023-03-16T06:25:42.369Z,22.05
2023-03-16T06:35:45.214Z,25.15
2023-03-16T06:45:53.065Z,37.70
2023-03-16T06:55:57.021Z,29.88
2023-03-16T07:06:01.763Z,32.78
2023-03-16T07:16:03.998Z,19.27
2023-03-16T07:26:07.227Z,29.48
2023-03-16T07:36:12.100Z,37.38
2023-03-16T07:46:22.657Z,27.48
2023-03-16T07:56:24.758Z,18.70
2023-03-16T08:06:30.365Z,24.17
2023-03-16T08:16:32.514Z,21.27
2023-03-16T08:26:34.825Z,10.55
2023-03-16T08:36:38.725Z,16.20
2023-03-16T08:46:40.856Z,10.45
2023-03-16T08:56:43.254Z,12.80
2023-03-16T09:06:45.645Z,15.70
2023-03-16T09:16:48.262Z,29.27
2023-03-16T09:26:50.243Z,8.60
2023-03-16T09:36:52.305Z,16.42
2023-03-16T09:46:56.472Z,8.50
2023-03-16T09:57:00.129Z,4.30
2023-03-16T10:07:12.105Z,12.38
2023-03-16T10:17:16.446Z,9.07
2023-03-16T10:27:35.829Z,13.00
2023-03-16T10:37:38.203Z,3.57
2023-03-16T10:47:40.152Z,22.30
2023-03-16T10:57:43.926Z,7.35
2023-03-16T11:08:22.784Z,16.45
2023-03-16T11:18:49.339Z,2.58
2023-03-16T11:29:20.126Z,8.57
2023-03-16T11:39:56.008Z,31.17
2023-03-16T11:50:05.749Z,19.00
2023-03-16T12:00:22.277Z,20.25
2023-03-16T12:10:32.962Z,5.68
2023-03-16T12:21:00.240Z,19.95
2023-03-16T12:31:05.363Z,15.90
2023-03-16T12:41:25.907Z,9.18
2023-03-16T12:51:38.987Z,4.68
2023-03-16T13:01:44.806Z,5.47
2023-03-16T13:11:48.475Z,8.82
2023-03-16T13:22:19.195Z,5.20
2023-03-16T13:32:22.230Z,10.45
2023-03-16T13:42:26.253Z,6.63
2023-03-16T13:52:31.245Z,10.25
2023-03-16T14:02:41.434Z,2.33
2023-03-16T14:12:57.621Z,9.30
2023-03-16T14:23:00.064Z,6.47
2023-03-16T14:33:07.110Z,7.72
2023-03-16T14:43:10.519Z,11.05
2023-03-16T14:53:13.139Z,10.98
2023-03-16T15:13:33.463Z,4.22
2023-03-16T15:23:35.438Z,11.77
2023-03-16T15:33:37.189Z,13.25
2023-03-16T15:43:39.177Z,6.95
2023-03-16T15:53:47.750Z,5.90
2023-03-16T16:03:53.463Z,7.28
2023-03-16T16:13:57.153Z,4.90
2023-03-16T16:23:59.080Z,10.27
2023-03-16T16:34:01.144Z,8.02
2023-03-16T16:44:04.081Z,7.50
2023-03-16T16:54:18.125Z,15.55
2023-03-16T17:04:22.766Z,15.32
2023-03-16T17:14:25.686Z,27.80
2023-03-16T17:24:27.580Z,40.97
2023-03-16T17:34:32.531Z,37.00
2023-03-16T17:44:39.190Z,31.73
2023-03-16T17:54:41.192Z,47.28
2023-03-16T18:04:43.381Z,68.40
2023-03-16T18:14:45.323Z,69.47
2023-03-16T18:24:48.302Z,91.13
2023-03-16T18:34:51.222Z,89.22
2023-03-16T18:44:53.860Z,83.22
2023-03-16T18:54:55.738Z,69.03
2023-03-16T19:05:00.463Z,81.32
2023-03-16T19:15:02.250Z,92.70
2023-03-16T19:25:04.850Z,150.88
2023-03-16T19:35:15.652Z,181.15
2023-03-16T19:45:17.669Z,165.43
2023-03-16T19:55:26.619Z,144.00
2023-03-16T20:05:30.948Z,166.13
2023-03-16T20:15:34.205Z,153.27
2023-03-16T20:25:36.111Z,155.07
2023-03-16T20:35:38.512Z,221.60
2023-03-16T20:45:40.394Z,333.15
2023-03-16T20:55:43.279Z,220.27
2023-03-16T21:05:46.279Z,209.55
2023-03-16T21:15:49.183Z,187.57
2023-03-16T21:25:57.409Z,255.50
2023-03-16T21:36:01.475Z,203.43
2023-03-16T21:46:04.389Z,276.90
2023-03-16T21:56:06.349Z,223.82
2023-03-16T22:06:12.530Z,321.20
2023-03-16T22:16:17.560Z,189.40
2023-03-16T22:26:21.477Z,117.47
2023-03-16T22:36:23.308Z,211.52
2023-03-16T22:46:28.104Z,138.38
2023-03-16T22:56:31.124Z,137.48
2023-03-16T23:06:33.100Z,127.18
2023-03-16T23:16:36.640Z,170.82
2023-03-16T23:26:38.549Z,129.23
2023-03-16T23:36:40.618Z,110.63
2023-03-16T23:46:42.890Z,106.78
2023-03-16T23:56:44.808Z,85.43
