createdAt,value
2018-06-17T00:00:11.628Z,75.91
2018-06-17T00:02:41.291Z,76.32
2018-06-17T00:05:11.143Z,75.91
2018-06-17T00:07:40.983Z,77.38
2018-06-17T00:10:10.854Z,77.63
2018-06-17T00:12:40.378Z,77.64
2018-06-17T00:15:10.301Z,77.72
2018-06-17T00:17:40.096Z,77.79
2018-06-17T00:20:10.835Z,77.86
2018-06-17T00:22:40.829Z,78.41
2018-06-17T00:25:10.571Z,78.34
2018-06-17T00:27:40.619Z,78.71
2018-06-17T00:30:10.341Z,77.44
2018-06-17T00:32:40.062Z,78.34
2018-06-17T00:35:09.993Z,79.21
2018-06-17T00:37:39.802Z,79.94
2018-06-17T00:40:09.316Z,78.96
2018-06-17T00:42:39.114Z,79.54
2018-06-17T00:45:09.037Z,79.04
2018-06-17T00:47:38.924Z,78.60
2018-06-17T00:50:08.528Z,78.88
2018-06-17T00:52:38.448Z,78.37
2018-06-17T00:55:08.477Z,78.64
2018-06-17T00:57:48.123Z,77.82
2018-06-17T01:00:17.979Z,78.22
2018-06-17T01:02:47.844Z,79.12
2018-06-17T01:05:18.005Z,79.70
2018-06-17T01:07:47.981Z,80.18
2018-06-17T01:10:17.795Z,80.25
2018-06-17T01:12:47.484Z,80.02
2018-06-17T01:15:17.244Z,80.14
2018-06-17T01:17:46.938Z,80.57
2018-06-17T01:20:16.595Z,80.73
2018-06-17T01:22:46.229Z,80.79
2018-06-17T01:25:16.088Z,81.24
2018-06-17T01:27:45.881Z,81.14
2018-06-17T01:30:16.711Z,80.64
2018-06-17T01:32:46.324Z,79.92
2018-06-17T01:35:15.951Z,79.85
2018-06-17T01:37:45.814Z,80.04
2018-06-17T01:40:15.573Z,81.22
2018-06-17T01:42:45.298Z,81.80
2018-06-17T01:45:15.084Z,81.73
2018-06-17T01:47:44.977Z,81.59
2018-06-17T01:50:14.900Z,81.87
2018-06-17T01:52:44.516Z,82.10
2018-06-17T01:55:16.582Z,82.60
2018-06-17T01:57:46.291Z,82.60
2018-06-17T02:00:16.035Z,82.66
2018-06-17T02:02:45.769Z,82.14
2018-06-17T02:05:20.172Z,82.54
2018-06-17T02:07:55.083Z,83.13
2018-06-17T02:10:29.853Z,82.96
2018-06-17T02:12:59.497Z,83.81
2018-06-17T02:15:29.323Z,83.86
2018-06-17T02:17:59.023Z,84.85
2018-06-17T02:20:29.041Z,85.10
2018-06-17T02:22:58.922Z,85.18
2018-06-17T02:25:28.728Z,84.47
2018-06-17T02:27:58.683Z,85.61
2018-06-17T02:30:28.402Z,86.40
2018-06-17T02:32:58.232Z,85.65
2018-06-17T02:35:27.983Z,84.87
2018-06-17T02:37:57.816Z,85.04
2018-06-17T02:40:27.575Z,85.64
2018-06-17T02:42:58.418Z,85.72
2018-06-17T02:45:33.283Z,86.52
2018-06-17T02:48:08.036Z,87.22
2018-06-17T02:50:42.748Z,86.77
2018-06-17T02:53:17.720Z,87.11
2018-06-17T02:55:47.439Z,86.06
2018-06-17T02:58:17.073Z,85.58
2018-06-17T03:00:47.809Z,85.16
2018-06-17T03:03:17.585Z,84.94
2018-06-17T03:05:47.139Z,84.53
2018-06-17T03:08:17.394Z,84.80
2018-06-17T03:10:47.149Z,84.44
2018-06-17T03:13:16.945Z,84.65
2018-06-17T03:15:46.689Z,83.66
2018-06-17T03:18:16.470Z,83.55
2018-06-17T03:20:46.220Z,83.06
2018-06-17T03:23:15.925Z,81.97
2018-06-17T03:26:49.529Z,81.91
2018-06-17T03:29:24.022Z,81.86
2018-06-17T03:31:58.672Z,82.02
2018-06-17T03:34:28.593Z,82.05
2018-06-17T03:36:59.193Z,83.18
2018-06-17T03:39:29.025Z,83.00
2018-06-17T03:41:58.815Z,83.66
2018-06-17T03:44:28.583Z,83.64
2018-06-17T03:46:58.373Z,83.36
2018-06-17T03:49:28.151Z,82.91
2018-06-17T03:51:57.912Z,83.09
2018-06-17T03:54:27.832Z,83.27
2018-06-17T03:56:57.763Z,83.33
2018-06-17T03:59:27.724Z,83.38
2018-06-17T04:01:57.552Z,83.12
2018-06-17T04:04:27.063Z,82.20
2018-06-17T04:06:56.843Z,82.70
2018-06-17T04:09:26.668Z,80.44
2018-06-17T04:11:56.476Z,80.85
2018-06-17T04:14:26.546Z,81.95
2018-06-17T04:17:00.478Z,81.30
2018-06-17T04:19:30.318Z,80.85
2018-06-17T04:21:59.999Z,81.74
2018-06-17T04:24:29.930Z,81.60
2018-06-17T04:26:59.903Z,81.85
2018-06-17T04:29:29.572Z,80.21
2018-06-17T04:31:59.583Z,80.14
2018-06-17T04:34:32.512Z,81.10
2018-06-17T04:37:02.517Z,81.44
2018-06-17T04:39:32.494Z,83.55
2018-06-17T04:42:02.327Z,82.44
2018-06-17T04:44:32.217Z,81.65
2018-06-17T04:47:02.934Z,81.06
2018-06-17T04:49:32.677Z,80.61
2018-06-17T04:52:02.460Z,79.78
2018-06-17T04:54:32.311Z,78.57
2018-06-17T04:57:02.433Z,78.60
2018-06-17T04:59:32.195Z,78.62
2018-06-17T05:02:02.049Z,79.45
2018-06-17T05:04:31.874Z,76.97
2018-06-17T05:07:01.903Z,75.75
2018-06-17T05:09:31.693Z,74.99
2018-06-17T05:12:01.729Z,74.97
2018-06-17T05:14:31.469Z,73.28
2018-06-17T05:17:01.309Z,73.09
2018-06-17T05:19:30.871Z,71.79
2018-06-17T05:22:00.948Z,71.99
2018-06-17T05:24:31.779Z,71.68
2018-06-17T05:27:01.692Z,72.53
2018-06-17T05:29:31.679Z,73.19
2018-06-17T05:32:01.483Z,73.78
2018-06-17T05:34:33.105Z,72.86
2018-06-17T05:37:02.923Z,73.20
2018-06-17T05:39:32.767Z,72.77
2018-06-17T05:42:02.396Z,72.69
2018-06-17T05:44:32.277Z,72.47
2018-06-17T05:47:02.049Z,73.36
2018-06-17T05:49:32.097Z,72.04
2018-06-17T05:52:02.192Z,71.50
2018-06-17T05:54:31.719Z,71.80
2018-06-17T05:57:01.660Z,71.40
2018-06-17T05:59:31.623Z,70.59
2018-06-17T06:02:01.316Z,69.09
2018-06-17T06:04:31.271Z,71.60
2018-06-17T06:07:00.925Z,70.13
2018-06-17T06:09:30.694Z,69.06
2018-06-17T06:12:01.463Z,70.02
2018-06-17T06:14:30.998Z,69.45
2018-06-17T06:17:00.749Z,69.67
2018-06-17T06:19:30.446Z,70.02
2018-06-17T06:22:01.264Z,68.87
2018-06-17T06:24:31.245Z,69.35
2018-06-17T06:27:01.093Z,68.53
2018-06-17T06:29:30.771Z,69.43
2018-06-17T06:32:00.602Z,68.52
2018-06-17T06:34:31.134Z,68.45
2018-06-17T06:37:01.967Z,68.75
2018-06-17T06:39:31.926Z,67.83
2018-06-17T06:42:01.775Z,66.51
2018-06-17T06:44:31.637Z,66.34
2018-06-17T06:47:01.537Z,66.79
2018-06-17T06:49:31.320Z,66.39
2018-06-17T06:52:01.146Z,65.90
2018-06-17T06:54:32.100Z,66.22
2018-06-17T06:57:01.644Z,65.40
2018-06-17T06:59:31.594Z,64.46
2018-06-17T07:02:11.933Z,64.70
2018-06-17T07:04:52.623Z,63.10
2018-06-17T07:07:33.234Z,64.01
2018-06-17T07:10:13.586Z,64.06
2018-06-17T07:12:43.465Z,63.72
2018-06-17T07:15:13.565Z,62.44
2018-06-17T07:17:53.986Z,62.08
2018-06-17T07:20:23.698Z,62.86
2018-06-17T07:22:53.518Z,60.61
2018-06-17T07:25:37.929Z,59.29
2018-06-17T07:28:19.405Z,61.04
2018-06-17T07:30:49.357Z,60.18
2018-06-17T07:33:19.160Z,60.00
2018-06-17T07:35:49.216Z,59.36
2018-06-17T07:38:19.088Z,58.38
2018-06-17T07:40:53.426Z,57.77
2018-06-17T07:43:23.317Z,56.85
2018-06-17T07:45:53.227Z,54.83
2018-06-17T07:49:45.624Z,54.01
2018-06-17T07:52:27.271Z,54.06
2018-06-17T07:54:57.271Z,53.39
2018-06-17T07:57:28.065Z,53.41
2018-06-17T07:59:58.004Z,53.09
2018-06-17T08:02:28.125Z,53.88
2018-06-17T08:04:58.057Z,53.84
2018-06-17T08:07:27.965Z,54.14
2018-06-17T08:09:57.964Z,54.14
2018-06-17T08:12:27.935Z,52.76
2018-06-17T08:14:57.717Z,54.08
2018-06-17T08:17:28.671Z,53.60
2018-06-17T08:19:58.393Z,52.95
2018-06-17T08:22:28.394Z,55.60
2018-06-17T08:24:58.374Z,53.00
2018-06-17T08:27:28.021Z,53.99
2018-06-17T08:29:57.924Z,54.20
2018-06-17T08:32:27.892Z,53.28
2018-06-17T08:34:57.434Z,52.30
2018-06-17T08:37:27.186Z,50.76
2018-06-17T08:39:56.993Z,50.88
2018-06-17T08:42:26.718Z,49.63
2018-06-17T08:44:56.657Z,49.34
2018-06-17T08:47:26.328Z,48.18
2018-06-17T08:49:56.281Z,47.57
2018-06-17T08:52:26.191Z,46.22
2018-06-17T08:54:55.890Z,45.28
2018-06-17T08:57:25.796Z,48.10
2018-06-17T08:59:55.704Z,46.23
2018-06-17T09:02:25.624Z,47.39
2018-06-17T09:04:55.336Z,44.95
2018-06-17T09:07:24.894Z,43.18
2018-06-17T09:09:54.789Z,42.30
2018-06-17T09:12:24.517Z,41.69
2018-06-17T09:14:54.317Z,41.80
2018-06-17T09:17:24.161Z,41.80
2018-06-17T09:19:54.070Z,41.14
2018-06-17T09:22:23.792Z,41.15
2018-06-17T09:24:53.599Z,42.18
2018-06-17T09:27:23.497Z,41.64
2018-06-17T09:29:53.524Z,41.61
2018-06-17T09:32:23.445Z,41.79
2018-06-17T09:34:53.238Z,42.61
2018-06-17T09:37:24.177Z,43.07
2018-06-17T09:39:55.347Z,42.38
2018-06-17T09:42:25.347Z,42.47
2018-06-17T09:44:55.067Z,44.04
2018-06-17T09:47:24.912Z,41.03
2018-06-17T09:49:54.730Z,41.17
2018-06-17T09:52:24.331Z,38.98
2018-06-17T09:54:54.252Z,38.70
2018-06-17T09:57:23.901Z,38.46
2018-06-17T09:59:53.686Z,38.63
2018-06-17T10:02:23.506Z,38.42
2018-06-17T10:04:53.426Z,37.46
2018-06-17T10:07:23.327Z,39.72
2018-06-17T10:10:01.687Z,40.99
2018-06-17T10:12:31.745Z,38.55
2018-06-17T10:15:01.404Z,37.93
2018-06-17T10:17:31.244Z,39.55
2018-06-17T10:20:00.949Z,39.76
2018-06-17T10:22:30.810Z,38.64
2018-06-17T10:25:00.734Z,38.75
2018-06-17T10:27:30.573Z,38.43
2018-06-17T10:30:00.469Z,37.32
2018-06-17T10:32:30.402Z,35.47
2018-06-17T10:35:00.163Z,35.89
2018-06-17T10:37:30.085Z,35.05
2018-06-17T10:39:59.827Z,37.74
2018-06-17T10:42:29.658Z,36.07
2018-06-17T10:44:59.599Z,35.30
2018-06-17T10:47:29.211Z,35.37
2018-06-17T10:49:58.791Z,35.35
2018-06-17T10:52:28.822Z,35.16
2018-06-17T10:54:58.755Z,34.25
2018-06-17T10:57:28.563Z,34.45
2018-06-17T10:59:58.375Z,34.78
2018-06-17T11:02:28.114Z,34.74
2018-06-17T11:04:57.984Z,34.56
2018-06-17T11:07:27.917Z,33.36
2018-06-17T11:09:57.665Z,31.71
2018-06-17T11:12:27.343Z,32.79
2018-06-17T11:14:57.027Z,33.61
2018-06-17T11:17:26.810Z,34.15
2018-06-17T11:19:56.587Z,33.55
2018-06-17T11:22:26.260Z,31.60
2018-06-17T11:24:56.194Z,30.06
2018-06-17T11:27:26.186Z,28.75
2018-06-17T11:29:55.955Z,28.43
2018-06-17T11:32:25.674Z,27.06
2018-06-17T11:34:55.367Z,27.80
2018-06-17T11:37:25.355Z,27.67
2018-06-17T11:39:56.595Z,27.23
2018-06-17T11:42:27.681Z,28.46
2018-06-17T11:44:57.224Z,26.16
2018-06-17T11:47:27.220Z,26.28
2018-06-17T11:49:57.031Z,27.40
2018-06-17T11:52:26.896Z,27.10
2018-06-17T11:54:56.777Z,28.26
2018-06-17T11:57:26.451Z,29.32
2018-06-17T11:59:56.284Z,29.51
2018-06-17T12:02:26.006Z,29.09
2018-06-17T12:04:55.875Z,30.47
2018-06-17T12:07:25.657Z,32.29
2018-06-17T12:09:55.459Z,31.60
2018-06-17T12:12:25.036Z,33.01
2018-06-17T12:14:54.928Z,33.95
2018-06-17T12:17:24.823Z,32.80
2018-06-17T12:19:54.781Z,33.66
2018-06-17T12:22:24.595Z,33.84
2018-06-17T12:24:54.540Z,33.82
2018-06-17T12:27:24.484Z,34.22
2018-06-17T12:29:55.208Z,34.84
2018-06-17T12:32:25.335Z,34.34
2018-06-17T12:34:55.097Z,34.10
2018-06-17T12:37:24.738Z,35.00
2018-06-17T12:39:54.705Z,36.72
2018-06-17T12:42:24.610Z,33.55
2018-06-17T12:44:54.407Z,33.97
2018-06-17T12:47:24.345Z,35.31
2018-06-17T12:49:54.042Z,34.27
2018-06-17T12:52:25.035Z,34.47
2018-06-17T12:54:54.764Z,34.93
2018-06-17T12:57:25.056Z,34.19
2018-06-17T12:59:54.993Z,32.38
2018-06-17T13:02:24.898Z,31.35
2018-06-17T13:04:54.855Z,29.52
2018-06-17T13:07:24.722Z,26.74
2018-06-17T13:09:54.607Z,24.94
2018-06-17T13:12:24.294Z,24.37
2018-06-17T13:14:54.062Z,24.72
2018-06-17T13:17:24.030Z,22.22
2018-06-17T13:19:54.876Z,21.87
2018-06-17T13:22:24.759Z,21.00
2018-06-17T13:24:55.636Z,21.29
2018-06-17T13:27:25.617Z,20.64
2018-06-17T13:29:55.386Z,20.05
2018-06-17T13:32:24.955Z,20.08
2018-06-17T13:34:54.778Z,19.28
2018-06-17T13:37:24.677Z,19.55
2018-06-17T13:39:54.558Z,19.06
2018-06-17T13:42:24.588Z,19.57
2018-06-17T13:44:54.283Z,18.36
2018-06-17T13:47:23.964Z,18.81
2018-06-17T13:49:53.630Z,18.67
2018-06-17T13:52:23.304Z,19.74
2018-06-17T13:54:53.625Z,18.98
2018-06-17T13:57:23.617Z,19.18
2018-06-17T13:59:53.423Z,21.07
2018-06-17T14:02:23.555Z,20.21
2018-06-17T14:04:53.119Z,20.50
2018-06-17T14:07:22.960Z,20.71
2018-06-17T14:09:52.909Z,20.25
2018-06-17T14:12:22.629Z,21.84
2018-06-17T14:14:52.571Z,22.22
2018-06-17T14:17:23.286Z,24.37
2018-06-17T14:19:53.158Z,26.88
2018-06-17T14:22:23.084Z,27.31
2018-06-17T14:24:53.952Z,29.35
2018-06-17T14:27:23.861Z,30.27
2018-06-17T14:29:53.487Z,31.33
2018-06-17T14:32:23.470Z,33.12
2018-06-17T14:34:53.359Z,32.78
2018-06-17T14:37:23.012Z,33.98
2018-06-17T14:39:52.984Z,34.22
2018-06-17T14:42:34.432Z,34.52
2018-06-17T14:45:09.370Z,36.31
2018-06-17T14:47:43.843Z,35.67
2018-06-17T14:50:18.806Z,36.35
2018-06-17T14:52:53.294Z,35.78
2018-06-17T14:55:22.996Z,34.25
2018-06-17T14:57:53.105Z,35.09
2018-06-17T15:00:23.024Z,35.00
2018-06-17T15:02:52.970Z,34.81
2018-06-17T15:05:23.016Z,33.65
2018-06-17T15:07:52.961Z,33.55
2018-06-17T15:10:22.850Z,33.73
2018-06-17T15:12:52.668Z,31.96
2018-06-17T15:15:22.471Z,33.82
2018-06-17T15:17:52.491Z,31.45
2018-06-17T15:20:22.317Z,32.56
2018-06-17T15:22:52.594Z,32.58
2018-06-17T15:25:22.652Z,32.77
2018-06-17T15:27:52.355Z,31.95
2018-06-17T15:30:22.386Z,31.66
2018-06-17T15:32:57.178Z,31.39
2018-06-17T15:35:31.736Z,29.88
2018-06-17T15:38:06.566Z,29.91
2018-06-17T15:40:41.408Z,31.09
2018-06-17T15:43:11.450Z,29.72
2018-06-17T15:45:41.268Z,29.37
2018-06-17T15:48:11.116Z,30.20
2018-06-17T15:50:41.065Z,28.52
2018-06-17T15:53:11.025Z,25.67
2018-06-17T15:55:40.655Z,24.29
2018-06-17T15:58:10.583Z,24.33
2018-06-17T16:00:40.619Z,23.71
2018-06-17T16:03:10.676Z,23.16
2018-06-17T16:05:40.585Z,23.74
2018-06-17T16:08:11.222Z,24.84
2018-06-17T16:10:40.891Z,24.09
2018-06-17T16:13:15.586Z,22.85
2018-06-17T16:16:53.414Z,22.99
2018-06-17T16:19:28.104Z,22.93
2018-06-17T16:21:57.925Z,22.90
2018-06-17T16:24:27.813Z,22.42
2018-06-17T16:26:57.847Z,21.93
2018-06-17T16:29:27.906Z,21.54
2018-06-17T16:31:57.688Z,20.62
2018-06-17T16:34:27.519Z,19.65
2018-06-17T16:36:57.409Z,19.04
2018-06-17T16:39:27.370Z,19.78
2018-06-17T16:41:57.300Z,19.61
2018-06-17T16:44:27.231Z,18.49
2018-06-17T16:46:57.954Z,17.59
2018-06-17T16:49:29.034Z,17.67
2018-06-17T16:52:03.843Z,18.29
2018-06-17T16:54:38.566Z,18.82
2018-06-17T16:57:13.277Z,18.96
2018-06-17T16:59:48.988Z,19.87
2018-06-17T17:02:18.891Z,19.93
2018-06-17T17:04:48.972Z,19.92
2018-06-17T17:07:19.244Z,21.17
2018-06-17T17:09:49.208Z,21.17
2018-06-17T17:12:19.191Z,21.95
2018-06-17T17:14:49.205Z,22.98
2018-06-17T17:17:19.141Z,24.73
2018-06-17T17:19:48.943Z,24.20
2018-06-17T17:22:18.718Z,26.32
2018-06-17T17:24:48.583Z,28.08
2018-06-17T17:27:18.385Z,29.48
2018-06-17T17:29:48.360Z,28.77
2018-06-17T17:32:23.265Z,30.54
2018-06-17T17:34:58.230Z,32.01
2018-06-17T17:37:33.308Z,31.80
2018-06-17T17:40:08.073Z,32.72
2018-06-17T17:42:37.761Z,33.17
2018-06-17T17:45:12.061Z,34.01
2018-06-17T17:47:42.094Z,34.68
2018-06-17T17:50:11.849Z,35.92
2018-06-17T17:52:41.473Z,34.70
2018-06-17T17:55:12.552Z,34.72
2018-06-17T17:57:42.536Z,35.75
2018-06-17T18:00:12.695Z,35.75
2018-06-17T18:02:42.590Z,35.75
2018-06-17T18:05:12.757Z,36.15
2018-06-17T18:07:42.641Z,36.94
2018-06-17T18:10:12.500Z,37.49
2018-06-17T18:12:42.061Z,37.90
2018-06-17T18:15:11.886Z,38.07
2018-06-17T18:17:41.673Z,37.80
2018-06-17T18:20:11.225Z,38.01
2018-06-17T18:22:41.264Z,38.35
2018-06-17T18:26:16.145Z,38.99
2018-06-17T18:28:50.924Z,39.66
2018-06-17T18:31:20.727Z,40.44
2018-06-17T18:33:55.570Z,40.71
2018-06-17T18:36:25.395Z,40.88
2018-06-17T18:38:56.310Z,40.74
2018-06-17T18:41:25.862Z,41.42
2018-06-17T18:43:55.912Z,41.35
2018-06-17T18:46:25.971Z,41.65
2018-06-17T18:48:56.404Z,43.04
2018-06-17T18:51:26.336Z,41.88
2018-06-17T18:53:56.055Z,43.11
2018-06-17T18:56:25.818Z,43.14
2018-06-17T18:58:55.667Z,43.75
2018-06-17T19:01:25.292Z,44.25
2018-06-17T19:03:55.080Z,43.62
2018-06-17T19:06:24.971Z,44.33
2018-06-17T19:08:59.932Z,45.81
2018-06-17T19:11:34.641Z,46.64
2018-06-17T19:15:10.233Z,47.12
2018-06-17T19:17:44.874Z,48.80
2018-06-17T19:20:14.722Z,49.35
2018-06-17T19:22:46.015Z,50.11
2018-06-17T19:25:16.035Z,49.42
2018-06-17T19:27:47.589Z,49.05
2018-06-17T19:30:17.605Z,50.53
2018-06-17T19:32:47.437Z,50.48
2018-06-17T19:35:17.478Z,52.08
2018-06-17T19:37:48.429Z,52.79
2018-06-17T19:40:18.348Z,51.99
2018-06-17T19:42:48.122Z,51.19
2018-06-17T19:45:17.814Z,51.28
2018-06-17T19:47:47.624Z,50.80
2018-06-17T19:50:22.654Z,53.36
2018-06-17T19:52:57.364Z,53.52
2018-06-17T19:55:32.058Z,52.16
2018-06-17T19:58:06.725Z,52.99
2018-06-17T20:00:38.700Z,52.74
2018-06-17T20:03:08.728Z,54.15
2018-06-17T20:05:38.508Z,54.65
2018-06-17T20:08:08.204Z,55.77
2018-06-17T20:10:38.132Z,55.45
2018-06-17T20:13:08.072Z,55.11
2018-06-17T20:15:38.269Z,53.69
2018-06-17T20:18:08.044Z,53.81
2018-06-17T20:20:37.965Z,54.04
2018-06-17T20:23:09.010Z,54.34
2018-06-17T20:25:38.884Z,54.43
2018-06-17T20:28:08.706Z,54.11
2018-06-17T20:30:38.716Z,53.86
2018-06-17T20:33:13.506Z,54.41
2018-06-17T20:35:48.152Z,55.91
2018-06-17T20:38:22.842Z,59.57
2018-06-17T20:40:57.532Z,60.91
2018-06-17T20:43:32.397Z,60.45
2018-06-17T20:46:02.233Z,61.17
2018-06-17T20:48:31.964Z,62.67
2018-06-17T20:51:01.802Z,60.76
2018-06-17T20:53:31.754Z,63.46
2018-06-17T20:56:02.596Z,62.46
2018-06-17T20:58:32.597Z,60.43
2018-06-17T21:01:02.277Z,59.74
2018-06-17T21:03:32.130Z,59.00
2018-06-17T21:06:01.969Z,60.78
2018-06-17T21:08:32.018Z,61.60
2018-06-17T21:11:01.875Z,61.84
2018-06-17T21:13:31.713Z,62.67
2018-06-17T21:16:01.709Z,62.30
2018-06-17T21:18:36.506Z,61.92
2018-06-17T21:21:10.853Z,61.83
2018-06-17T21:23:45.557Z,61.67
2018-06-17T21:26:20.427Z,60.29
2018-06-17T21:28:50.269Z,60.41
2018-06-17T21:31:20.260Z,60.75
2018-06-17T21:33:50.157Z,61.38
2018-06-17T21:36:19.900Z,62.27
2018-06-17T21:38:50.856Z,62.26
2018-06-17T21:41:20.473Z,62.61
2018-06-17T21:43:50.284Z,63.05
2018-06-17T21:46:20.013Z,63.22
2018-06-17T21:48:49.841Z,63.55
2018-06-17T21:51:19.823Z,64.21
2018-06-17T21:53:49.685Z,64.95
2018-06-17T21:56:19.412Z,65.02
2018-06-17T21:58:49.762Z,65.50
2018-06-17T22:01:20.182Z,65.86
2018-06-17T22:03:49.935Z,66.04
2018-06-17T22:06:19.848Z,66.29
2018-06-17T22:08:54.408Z,67.12
2018-06-17T22:11:29.255Z,66.84
2018-06-17T22:14:03.992Z,66.95
2018-06-17T22:16:38.687Z,67.49
2018-06-17T22:19:08.681Z,67.19
2018-06-17T22:21:38.617Z,67.69
2018-06-17T22:24:08.433Z,67.11
2018-06-17T22:26:38.213Z,67.25
2018-06-17T22:29:07.953Z,67.42
2018-06-17T22:31:38.006Z,67.35
2018-06-17T22:34:08.921Z,67.75
2018-06-17T22:36:40.548Z,67.67
2018-06-17T22:39:11.112Z,67.61
2018-06-17T22:41:41.900Z,68.00
2018-06-17T22:44:11.762Z,68.74
2018-06-17T22:46:41.493Z,67.63
2018-06-17T22:49:11.252Z,68.05
2018-06-17T22:51:41.258Z,68.65
2018-06-17T22:54:21.774Z,69.01
2018-06-17T22:56:56.584Z,68.66
2018-06-17T22:59:31.095Z,68.50
2018-06-17T23:02:05.781Z,68.57
2018-06-17T23:04:40.333Z,68.73
2018-06-17T23:07:15.161Z,68.98
2018-06-17T23:09:46.942Z,69.04
2018-06-17T23:12:16.560Z,68.98
2018-06-17T23:14:46.234Z,69.30
2018-06-17T23:17:16.073Z,69.18
2018-06-17T23:19:46.194Z,69.36
2018-06-17T23:22:16.196Z,70.39
2018-06-17T23:24:45.915Z,70.81
2018-06-17T23:27:15.679Z,72.53
2018-06-17T23:29:45.576Z,73.04
2018-06-17T23:32:15.412Z,74.20
2018-06-17T23:34:45.237Z,75.35
2018-06-17T23:37:15.187Z,76.82
2018-06-17T23:39:45.071Z,76.84
2018-06-17T23:42:15.062Z,77.36
2018-06-17T23:44:44.918Z,77.52
2018-06-17T23:47:19.558Z,77.92
2018-06-17T23:49:54.320Z,78.20
2018-06-17T23:52:29.046Z,78.50
2018-06-17T23:55:03.576Z,78.79
2018-06-17T23:57:33.358Z,79.33
