createdAt,value
2023-01-07T00:01:22.450Z,100.00
2023-01-07T00:03:50.419Z,100.00
2023-01-07T00:04:18.097Z,100.00
2023-01-07T00:06:20.952Z,100.00
2023-01-07T00:08:48.979Z,100.00
2023-01-07T00:09:18.046Z,100.00
2023-01-07T00:11:20.945Z,100.00
2023-01-07T00:13:51.851Z,100.00
2023-01-07T00:14:18.067Z,100.00
2023-01-07T00:16:21.286Z,100.00
2023-01-07T00:18:48.720Z,100.00
2023-01-07T00:19:18.066Z,100.00
2023-01-07T00:21:17.526Z,100.00
2023-01-07T00:23:45.740Z,100.00
2023-01-07T00:24:18.532Z,100.00
2023-01-07T00:26:17.955Z,100.00
2023-01-07T00:28:46.415Z,100.00
2023-01-07T00:29:18.041Z,100.00
2023-01-07T00:31:19.219Z,100.00
2023-01-07T00:33:51.925Z,100.00
2023-01-07T00:34:18.088Z,100.00
2023-01-07T00:36:19.630Z,100.00
2023-01-07T00:38:46.285Z,100.00
2023-01-07T00:39:18.079Z,100.00
2023-01-07T00:41:12.914Z,100.00
2023-01-07T00:43:39.416Z,100.00
2023-01-07T00:44:18.071Z,100.00
2023-01-07T00:46:12.269Z,100.00
2023-01-07T00:48:38.755Z,100.00
2023-01-07T00:49:18.109Z,100.00
2023-01-07T00:51:05.447Z,100.00
2023-01-07T00:53:33.051Z,100.00
2023-01-07T00:54:18.048Z,100.00
2023-01-07T00:55:59.588Z,100.00
2023-01-07T00:58:26.533Z,100.00
2023-01-07T00:59:18.115Z,100.00
2023-01-07T01:00:57.461Z,100.00
2023-01-07T01:03:24.501Z,100.00
2023-01-07T01:04:18.104Z,100.00
2023-01-07T01:05:51.598Z,100.00
2023-01-07T01:08:18.557Z,100.00
2023-01-07T01:09:18.043Z,100.00
2023-01-07T01:10:45.895Z,100.00
2023-01-07T01:13:14.940Z,100.00
2023-01-07T01:14:18.064Z,100.00
2023-01-07T01:15:49.061Z,100.00
2023-01-07T01:18:16.024Z,100.00
2023-01-07T01:19:18.049Z,100.00
2023-01-07T01:20:42.786Z,100.00
2023-01-07T01:23:09.317Z,100.00
2023-01-07T01:24:18.073Z,100.00
2023-01-07T01:25:36.094Z,100.00
2023-01-07T01:28:03.479Z,100.00
2023-01-07T01:29:18.073Z,100.00
2023-01-07T01:30:29.985Z,100.00
2023-01-07T01:32:56.553Z,100.00
2023-01-07T01:34:18.032Z,100.00
2023-01-07T01:35:26.350Z,100.00
2023-01-07T01:37:52.875Z,100.00
2023-01-07T01:39:18.073Z,100.00
2023-01-07T01:40:19.242Z,100.00
2023-01-07T01:42:52.847Z,100.00
2023-01-07T01:44:18.077Z,100.00
2023-01-07T01:45:19.440Z,100.00
2023-01-07T01:47:48.885Z,100.00
2023-01-07T01:49:18.171Z,100.00
2023-01-07T01:50:30.330Z,100.00
2023-01-07T01:53:05.271Z,100.00
2023-01-07T01:54:18.086Z,100.00
2023-01-07T01:55:40.354Z,100.00
2023-01-07T01:58:11.249Z,100.00
2023-01-07T01:59:18.056Z,100.00
2023-01-07T02:00:38.116Z,100.00
2023-01-07T02:03:08.700Z,100.00
2023-01-07T02:04:18.079Z,100.00
2023-01-07T02:05:40.357Z,100.00
2023-01-07T02:08:07.447Z,100.00
2023-01-07T02:09:18.052Z,100.00
2023-01-07T02:10:38.355Z,100.00
2023-01-07T02:13:27.599Z,100.00
2023-01-07T02:14:18.067Z,100.00
2023-01-07T02:16:20.362Z,100.00
2023-01-07T02:18:59.797Z,100.00
2023-01-07T02:19:18.127Z,100.00
2023-01-07T02:21:46.014Z,100.00
2023-01-07T02:24:48.936Z,100.00
2023-01-07T02:24:49.082Z,100.00
2023-01-07T02:27:25.141Z,100.00
2023-01-07T02:29:18.218Z,100.00
2023-01-07T02:30:03.659Z,100.00
2023-01-07T02:32:40.999Z,100.00
2023-01-07T02:34:18.076Z,100.00
2023-01-07T02:35:10.431Z,100.00
2023-01-07T02:37:53.736Z,100.00
2023-01-07T02:39:18.132Z,100.00
2023-01-07T02:40:34.238Z,100.00
2023-01-07T02:43:27.297Z,100.00
2023-01-07T02:44:18.053Z,100.00
2023-01-07T02:46:02.725Z,100.00
2023-01-07T02:48:30.467Z,100.00
2023-01-07T02:49:18.079Z,100.00
2023-01-07T02:50:56.990Z,100.00
2023-01-07T02:53:23.603Z,100.00
2023-01-07T02:54:18.051Z,100.00
2023-01-07T02:56:11.175Z,100.00
2023-01-07T02:58:49.656Z,100.00
2023-01-07T02:59:18.125Z,100.00
2023-01-07T03:01:57.732Z,100.00
2023-01-07T03:04:18.120Z,100.00
2023-01-07T03:05:02.597Z,100.00
2023-01-07T03:07:41.685Z,100.00
2023-01-07T03:09:18.074Z,100.00
2023-01-07T03:10:26.505Z,100.00
2023-01-07T03:13:06.302Z,100.00
2023-01-07T03:14:18.091Z,100.00
2023-01-07T03:15:41.112Z,100.00
2023-01-07T03:18:17.882Z,100.00
2023-01-07T03:19:18.076Z,100.00
2023-01-07T03:20:47.426Z,100.00
2023-01-07T03:23:18.192Z,100.00
2023-01-07T03:24:18.106Z,100.00
2023-01-07T03:25:46.453Z,100.00
2023-01-07T03:28:18.490Z,100.00
2023-01-07T03:29:18.108Z,100.00
2023-01-07T03:30:46.993Z,100.00
2023-01-07T03:33:23.824Z,100.00
2023-01-07T03:34:18.085Z,100.00
2023-01-07T03:35:56.784Z,100.00
2023-01-07T03:38:25.577Z,100.00
2023-01-07T03:39:18.132Z,100.00
2023-01-07T03:40:52.744Z,100.00
2023-01-07T03:43:22.729Z,100.00
2023-01-07T03:44:18.109Z,100.00
2023-01-07T03:45:52.285Z,100.00
2023-01-07T03:48:18.850Z,100.00
2023-01-07T03:49:18.181Z,100.00
2023-01-07T03:50:45.281Z,100.00
2023-01-07T03:53:19.534Z,100.00
2023-01-07T03:54:18.095Z,100.00
2023-01-07T03:55:46.032Z,100.00
2023-01-07T03:58:13.405Z,100.00
2023-01-07T03:59:18.088Z,100.00
2023-01-07T04:00:39.942Z,100.00
2023-01-07T04:03:06.422Z,100.00
2023-01-07T04:04:18.163Z,100.00
2023-01-07T04:05:32.893Z,100.00
2023-01-07T04:07:59.339Z,100.00
2023-01-07T04:09:18.080Z,100.00
2023-01-07T04:10:25.915Z,100.00
2023-01-07T04:12:53.550Z,100.00
2023-01-07T04:14:18.111Z,100.00
2023-01-07T04:15:20.047Z,100.00
2023-01-07T04:17:46.524Z,100.00
2023-01-07T04:19:18.112Z,100.00
2023-01-07T04:20:13.149Z,100.00
2023-01-07T04:22:39.667Z,100.00
2023-01-07T04:24:18.113Z,100.00
2023-01-07T04:25:06.504Z,100.00
2023-01-07T04:27:33.737Z,100.00
2023-01-07T04:29:20.765Z,100.00
2023-01-07T04:30:00.189Z,100.00
2023-01-07T04:32:26.717Z,100.00
2023-01-07T04:34:18.168Z,100.00
2023-01-07T04:34:53.223Z,100.00
2023-01-07T04:37:19.752Z,100.00
2023-01-07T04:39:18.107Z,100.00
2023-01-07T04:39:46.293Z,100.00
2023-01-07T04:42:12.803Z,100.00
2023-01-07T04:44:18.136Z,100.00
2023-01-07T04:44:40.597Z,100.00
2023-01-07T04:47:07.031Z,100.00
2023-01-07T04:49:18.135Z,100.00
2023-01-07T04:49:33.446Z,100.00
2023-01-07T04:52:03.182Z,100.00
2023-01-07T04:54:18.141Z,100.00
2023-01-07T04:54:29.695Z,100.00
2023-01-07T04:56:56.566Z,100.00
2023-01-07T04:59:18.118Z,100.00
2023-01-07T04:59:23.503Z,100.00
2023-01-07T05:01:50.100Z,100.00
2023-01-07T05:04:16.807Z,100.00
2023-01-07T05:04:18.320Z,100.00
2023-01-07T05:06:43.305Z,100.00
2023-01-07T05:09:11.574Z,100.00
2023-01-07T05:09:18.119Z,100.00
2023-01-07T05:11:37.959Z,100.00
2023-01-07T05:14:04.429Z,100.00
2023-01-07T05:14:18.152Z,100.00
2023-01-07T05:16:30.960Z,100.00
2023-01-07T05:18:57.385Z,100.00
2023-01-07T05:19:18.174Z,100.00
2023-01-07T05:21:23.883Z,100.00
2023-01-07T05:23:50.363Z,100.00
2023-01-07T05:24:18.119Z,100.00
2023-01-07T05:26:22.152Z,100.00
2023-01-07T05:28:48.675Z,100.00
2023-01-07T05:29:18.167Z,100.00
2023-01-07T05:31:15.176Z,100.00
2023-01-07T05:33:41.728Z,100.00
2023-01-07T05:34:18.179Z,100.00
2023-01-07T05:36:08.247Z,100.00
2023-01-07T05:38:34.723Z,100.00
2023-01-07T05:39:18.124Z,100.00
2023-01-07T05:41:01.155Z,100.00
2023-01-07T05:43:28.661Z,100.00
2023-01-07T05:44:18.113Z,100.00
2023-01-07T05:45:56.225Z,100.00
2023-01-07T05:48:22.990Z,100.00
2023-01-07T05:49:18.170Z,100.00
2023-01-07T05:50:49.599Z,100.00
2023-01-07T05:53:16.059Z,100.00
2023-01-07T05:54:18.130Z,100.00
2023-01-07T05:55:42.669Z,100.00
2023-01-07T05:58:09.875Z,100.00
2023-01-07T05:59:18.108Z,100.00
2023-01-07T06:00:36.774Z,100.00
2023-01-07T06:03:04.764Z,100.00
2023-01-07T06:04:18.368Z,100.00
2023-01-07T06:05:32.129Z,100.00
2023-01-07T06:07:58.587Z,100.00
2023-01-07T06:09:18.124Z,100.00
2023-01-07T06:10:25.241Z,100.00
2023-01-07T06:12:51.655Z,100.00
2023-01-07T06:14:18.159Z,100.00
2023-01-07T06:15:18.729Z,100.00
2023-01-07T06:17:45.335Z,100.00
2023-01-07T06:19:18.125Z,100.00
2023-01-07T06:20:14.456Z,100.00
2023-01-07T06:22:43.812Z,100.00
2023-01-07T06:24:18.133Z,100.00
2023-01-07T06:25:11.698Z,100.00
2023-01-07T06:27:39.763Z,100.00
2023-01-07T06:29:18.123Z,100.00
2023-01-07T06:30:11.029Z,100.00
2023-01-07T06:32:42.648Z,100.00
2023-01-07T06:34:18.148Z,100.00
2023-01-07T06:35:11.235Z,100.00
2023-01-07T06:37:38.121Z,100.00
2023-01-07T06:39:18.133Z,100.00
2023-01-07T06:40:06.829Z,100.00
2023-01-07T06:42:33.306Z,100.00
2023-01-07T06:44:18.172Z,100.00
2023-01-07T06:44:59.658Z,100.00
2023-01-07T06:47:26.224Z,100.00
2023-01-07T06:49:18.133Z,100.00
2023-01-07T06:49:52.812Z,100.00
2023-01-07T06:52:19.643Z,100.00
2023-01-07T06:54:18.141Z,100.00
2023-01-07T06:54:48.365Z,100.00
2023-01-07T06:57:18.006Z,100.00
2023-01-07T06:59:18.153Z,100.00
2023-01-07T06:59:44.378Z,100.00
2023-01-07T07:02:26.525Z,100.00
2023-01-07T07:04:18.131Z,100.00
2023-01-07T07:04:53.863Z,100.00
2023-01-07T07:07:21.478Z,100.00
2023-01-07T07:09:18.149Z,100.00
2023-01-07T07:09:48.184Z,100.00
2023-01-07T07:12:14.593Z,100.00
2023-01-07T07:14:18.139Z,100.00
2023-01-07T07:14:40.942Z,100.00
2023-01-07T07:17:07.581Z,100.00
2023-01-07T07:19:18.132Z,100.00
2023-01-07T07:19:33.948Z,100.00
2023-01-07T07:22:00.280Z,100.00
2023-01-07T07:24:18.139Z,100.00
2023-01-07T07:24:26.937Z,100.00
2023-01-07T07:26:53.311Z,100.00
2023-01-07T07:29:18.946Z,100.00
2023-01-07T07:29:21.720Z,100.00
2023-01-07T07:31:48.248Z,100.00
2023-01-07T07:34:14.596Z,100.00
2023-01-07T07:34:18.150Z,100.00
2023-01-07T07:36:41.188Z,100.00
2023-01-07T07:39:07.808Z,100.00
2023-01-07T07:39:18.111Z,100.00
2023-01-07T07:41:34.116Z,100.00
2023-01-07T07:44:00.426Z,100.00
2023-01-07T07:44:18.136Z,100.00
2023-01-07T07:46:26.874Z,100.00
2023-01-07T07:48:53.276Z,100.00
2023-01-07T07:49:18.126Z,100.00
2023-01-07T07:51:19.651Z,100.00
2023-01-07T07:53:46.065Z,100.00
2023-01-07T07:54:18.157Z,100.00
2023-01-07T07:56:12.432Z,100.00
2023-01-07T07:58:38.815Z,100.00
2023-01-07T07:59:18.147Z,100.00
2023-01-07T08:01:05.425Z,100.00
2023-01-07T08:03:31.829Z,100.00
2023-01-07T08:04:18.296Z,100.00
2023-01-07T08:05:58.193Z,100.00
2023-01-07T08:08:24.614Z,100.00
2023-01-07T08:09:18.148Z,100.00
2023-01-07T08:10:51.002Z,100.00
2023-01-07T08:13:17.393Z,100.00
2023-01-07T08:14:18.131Z,100.00
2023-01-07T08:15:43.765Z,100.00
2023-01-07T08:18:10.313Z,100.00
2023-01-07T08:19:18.129Z,100.00
2023-01-07T08:20:37.756Z,100.00
2023-01-07T08:23:05.272Z,100.00
2023-01-07T08:24:18.140Z,100.00
2023-01-07T08:25:33.693Z,100.00
2023-01-07T08:28:01.229Z,100.00
2023-01-07T08:29:18.150Z,100.00
2023-01-07T08:30:29.280Z,100.00
2023-01-07T08:32:56.444Z,100.00
2023-01-07T08:34:18.124Z,100.00
2023-01-07T08:35:23.776Z,100.00
2023-01-07T08:37:50.466Z,100.00
2023-01-07T08:39:18.125Z,100.00
2023-01-07T08:40:16.791Z,100.00
2023-01-07T08:42:43.092Z,100.00
2023-01-07T08:44:18.159Z,100.00
2023-01-07T08:45:10.788Z,100.00
2023-01-07T08:47:37.167Z,100.00
2023-01-07T08:49:18.152Z,100.00
2023-01-07T08:50:04.345Z,100.00
2023-01-07T08:52:30.689Z,100.00
2023-01-07T08:54:18.162Z,100.00
2023-01-07T08:54:57.081Z,100.00
2023-01-07T08:57:23.418Z,100.00
2023-01-07T08:59:18.163Z,100.00
2023-01-07T08:59:49.817Z,100.00
2023-01-07T09:02:17.923Z,100.00
2023-01-07T09:04:18.146Z,100.00
2023-01-07T09:04:45.052Z,100.00
2023-01-07T09:07:11.747Z,100.00
2023-01-07T09:09:18.153Z,100.00
2023-01-07T09:09:38.359Z,100.00
2023-01-07T09:12:06.061Z,100.00
2023-01-07T09:14:18.126Z,100.00
2023-01-07T09:14:32.564Z,100.00
2023-01-07T09:16:58.926Z,100.00
2023-01-07T09:19:18.150Z,100.00
2023-01-07T09:19:25.364Z,100.00
2023-01-07T09:21:51.753Z,100.00
2023-01-07T09:24:18.353Z,100.00
2023-01-07T09:24:18.541Z,100.00
2023-01-07T09:26:45.125Z,100.00
2023-01-07T09:29:11.621Z,100.00
2023-01-07T09:29:18.168Z,100.00
2023-01-07T09:31:37.991Z,100.00
2023-01-07T09:34:04.489Z,100.00
2023-01-07T09:34:18.147Z,100.00
2023-01-07T09:36:30.876Z,100.00
2023-01-07T09:38:57.204Z,100.00
2023-01-07T09:39:18.147Z,100.00
2023-01-07T09:41:58.463Z,100.00
2023-01-07T09:44:18.163Z,100.00
2023-01-07T09:45:06.495Z,100.00
2023-01-07T09:47:37.087Z,100.00
2023-01-07T09:49:18.197Z,100.00
2023-01-07T09:50:40.924Z,100.00
2023-01-07T09:53:19.685Z,100.00
2023-01-07T09:54:18.147Z,100.00
2023-01-07T09:56:11.498Z,100.00
2023-01-07T09:58:37.932Z,100.00
2023-01-07T09:59:18.159Z,100.00
2023-01-07T10:01:25.555Z,100.00
2023-01-07T10:03:59.715Z,100.00
2023-01-07T10:04:18.346Z,100.00
2023-01-07T10:06:43.489Z,100.00
2023-01-07T10:09:26.865Z,100.00
2023-01-07T10:09:27.153Z,100.00
2023-01-07T10:12:03.011Z,100.00
2023-01-07T10:14:18.146Z,23
2023-01-07T10:14:47.613Z,99.30
2023-01-07T10:17:32.813Z,98.45
2023-01-07T10:19:18.142Z,98.45
2023-01-07T10:20:06.911Z,96.88
2023-01-07T10:23:02.251Z,95.52
2023-01-07T10:24:19.898Z,95.52
2023-01-07T10:25:35.389Z,94.17
2023-01-07T10:28:10.834Z,93.33
2023-01-07T10:29:18.141Z,93.33
2023-01-07T10:30:44.081Z,92.23
2023-01-07T10:33:19.625Z,91.15
2023-01-07T10:34:18.169Z,91.15
2023-01-07T10:35:49.049Z,90.60
2023-01-07T10:38:20.005Z,89.59
2023-01-07T10:39:18.170Z,89.59
2023-01-07T10:40:57.045Z,87.94
2023-01-07T10:43:41.748Z,87.18
2023-01-07T10:44:18.159Z,87.18
2023-01-07T10:46:33.786Z,86.30
2023-01-07T10:49:06.248Z,85.62
2023-01-07T10:49:18.176Z,85.62
2023-01-07T10:51:55.325Z,84.78
2023-01-07T10:54:18.175Z,84.78
2023-01-07T10:54:40.180Z,85.90
2023-01-07T10:57:13.807Z,85.95
2023-01-07T10:59:18.220Z,85.95
2023-01-07T10:59:50.218Z,86.78
2023-01-07T11:02:20.280Z,88.17
2023-01-07T11:04:18.282Z,88.17
2023-01-07T11:04:47.022Z,88.42
2023-01-07T11:07:22.284Z,87.72
2023-01-07T11:09:18.183Z,87.72
2023-01-07T11:09:48.946Z,87.74
2023-01-07T11:12:35.679Z,87.69
2023-01-07T11:14:18.171Z,87.69
2023-01-07T11:15:06.999Z,87.84
2023-01-07T11:17:53.789Z,87.43
2023-01-07T11:19:18.198Z,87.43
2023-01-07T11:20:45.025Z,87.59
2023-01-07T11:23:27.129Z,85.53
2023-01-07T11:24:18.193Z,85.53
2023-01-07T11:25:55.542Z,84.44
2023-01-07T11:28:27.052Z,83.52
2023-01-07T11:29:18.163Z,83.52
2023-01-07T11:30:58.633Z,83.76
2023-01-07T11:34:02.688Z,83.90
2023-01-07T11:34:18.219Z,83.90
2023-01-07T11:36:38.974Z,84.24
2023-01-07T11:39:11.454Z,83.42
2023-01-07T11:39:18.201Z,83.42
2023-01-07T11:41:51.088Z,82.53
2023-01-07T11:44:17.438Z,80.96
2023-01-07T11:44:18.181Z,80.96
2023-01-07T11:46:45.125Z,79.96
2023-01-07T11:49:30.262Z,78.16
2023-01-07T11:49:30.449Z,78.16
2023-01-07T11:51:57.109Z,78.01
2023-01-07T11:54:18.156Z,78.01
2023-01-07T11:54:26.269Z,78.46
2023-01-07T11:56:55.103Z,77.47
2023-01-07T11:59:18.195Z,77.47
2023-01-07T11:59:30.167Z,75.75
2023-01-07T12:01:59.374Z,76.32
2023-01-07T12:04:18.282Z,76.32
2023-01-07T12:04:29.102Z,76.76
2023-01-07T12:07:04.127Z,75.84
2023-01-07T12:09:18.182Z,75.84
2023-01-07T12:09:35.775Z,75.55
2023-01-07T12:12:31.496Z,74.52
2023-01-07T12:14:18.294Z,74.52
2023-01-07T12:15:04.540Z,74.90
2023-01-07T12:17:34.862Z,73.08
2023-01-07T12:19:19.429Z,73.08
2023-01-07T12:20:26.278Z,71.95
2023-01-07T12:23:04.353Z,71.68
2023-01-07T12:24:18.237Z,71.68
2023-01-07T12:26:17.005Z,72.24
2023-01-07T12:28:55.827Z,72.39
2023-01-07T12:29:20.127Z,72.39
2023-01-07T12:31:45.861Z,71.48
2023-01-07T12:34:45.133Z,70.31
2023-01-07T12:34:45.480Z,70.31
2023-01-07T12:37:31.631Z,68.80
2023-01-07T12:39:18.229Z,68.80
2023-01-07T12:40:19.274Z,68.19
2023-01-07T12:42:57.283Z,69.05
2023-01-07T12:44:18.202Z,69.05
2023-01-07T12:45:41.716Z,67.86
2023-01-07T12:48:17.040Z,67.75
2023-01-07T12:49:18.301Z,67.75
2023-01-07T12:50:50.403Z,67.70
2023-01-07T12:54:17.260Z,66.68
2023-01-07T12:54:18.217Z,66.68
2023-01-07T12:57:07.519Z,66.83
2023-01-07T12:59:45.941Z,66.83
2023-01-07T12:59:45.961Z,67.48
2023-01-07T13:02:40.800Z,66.68
2023-01-07T13:04:18.515Z,66.68
2023-01-07T13:05:20.481Z,67.88
2023-01-07T13:07:52.871Z,67.08
2023-01-07T13:09:18.208Z,67.08
2023-01-07T13:10:25.470Z,67.62
2023-01-07T13:12:59.626Z,67.70
2023-01-07T13:14:18.214Z,23
2023-01-07T13:15:27.871Z,68.00
2023-01-07T13:18:02.567Z,68.88
2023-01-07T13:19:18.218Z,68.88
2023-01-07T13:20:48.636Z,68.54
2023-01-07T13:23:33.496Z,69.66
2023-01-07T13:24:19.146Z,69.66
2023-01-07T13:26:06.032Z,69.59
2023-01-07T13:28:52.914Z,69.39
2023-01-07T13:29:18.272Z,69.39
2023-01-07T13:31:29.461Z,68.68
2023-01-07T13:34:23.959Z,68.27
2023-01-07T13:34:24.185Z,68.27
2023-01-07T13:37:19.030Z,68.82
2023-01-07T13:39:18.367Z,68.82
2023-01-07T13:40:00.989Z,69.11
2023-01-07T13:42:51.755Z,68.97
2023-01-07T13:44:18.241Z,68.97
2023-01-07T13:45:25.980Z,68.85
2023-01-07T13:47:56.044Z,68.97
2023-01-07T13:49:18.305Z,68.97
2023-01-07T13:50:27.744Z,70.04
2023-01-07T13:53:04.150Z,70.55
2023-01-07T13:54:18.284Z,70.55
2023-01-07T13:55:37.166Z,70.65
2023-01-07T13:58:29.762Z,70.96
2023-01-07T13:59:18.277Z,70.96
2023-01-07T14:01:20.628Z,72.54
2023-01-07T14:03:53.430Z,72.12
2023-01-07T14:04:18.231Z,72.12
2023-01-07T14:06:20.352Z,72.20
2023-01-07T14:09:07.609Z,73.53
2023-01-07T14:09:18.418Z,73.53
2023-01-07T14:11:35.481Z,72.89
2023-01-07T14:14:22.665Z,72.91
2023-01-07T14:14:22.924Z,72.91
2023-01-07T14:17:34.552Z,73.45
2023-01-07T14:19:18.209Z,73.45
2023-01-07T14:20:49.328Z,74.12
2023-01-07T14:23:40.726Z,75.55
2023-01-07T14:24:18.681Z,75.55
2023-01-07T14:26:26.976Z,75.74
2023-01-07T14:28:53.598Z,75.83
2023-01-07T14:29:18.213Z,75.83
2023-01-07T14:31:26.068Z,75.85
2023-01-07T14:33:58.694Z,77.20
2023-01-07T14:34:18.213Z,77.20
2023-01-07T14:37:08.720Z,77.82
2023-01-07T14:39:18.231Z,77.82
2023-01-07T14:39:46.345Z,77.89
2023-01-07T14:42:21.458Z,78.28
2023-01-07T14:44:18.238Z,78.28
2023-01-07T14:44:49.728Z,78.57
2023-01-07T14:47:41.096Z,79.42
2023-01-07T14:49:18.250Z,79.42
2023-01-07T14:50:33.050Z,79.58
2023-01-07T14:53:08.617Z,79.99
2023-01-07T14:54:18.229Z,79.99
2023-01-07T14:56:23.955Z,80.64
2023-01-07T14:59:18.668Z,80.64
2023-01-07T14:59:19.261Z,80.64
2023-01-07T15:02:10.198Z,81.51
2023-01-07T15:04:18.314Z,81.51
2023-01-07T15:04:59.429Z,82.94
2023-01-07T15:07:30.832Z,83.75
2023-01-07T15:09:18.462Z,83.75
2023-01-07T15:10:24.039Z,84.77
2023-01-07T15:13:14.959Z,84.88
2023-01-07T15:14:18.261Z,23
2023-01-07T15:16:04.027Z,84.87
2023-01-07T15:18:49.645Z,85.41
2023-01-07T15:19:18.345Z,85.41
2023-01-07T15:21:22.400Z,86.37
2023-01-07T15:23:55.040Z,86.83
2023-01-07T15:24:18.338Z,86.83
2023-01-07T15:26:44.465Z,87.08
2023-01-07T15:29:13.729Z,87.85
2023-01-07T15:29:18.259Z,87.85
2023-01-07T15:31:51.622Z,88.09
2023-01-07T15:34:24.462Z,88.63
2023-01-07T15:34:24.580Z,88.63
2023-01-07T15:36:52.197Z,89.34
2023-01-07T15:39:27.848Z,89.38
2023-01-07T15:39:30.412Z,89.38
2023-01-07T15:41:56.662Z,88.98
2023-01-07T15:44:18.414Z,88.98
2023-01-07T15:44:42.013Z,89.61
2023-01-07T15:47:38.963Z,89.79
2023-01-07T15:49:19.270Z,89.79
2023-01-07T15:50:24.464Z,89.75
2023-01-07T15:53:03.798Z,90.25
2023-01-07T15:54:18.422Z,90.25
2023-01-07T15:55:39.046Z,90.37
2023-01-07T15:58:11.628Z,90.69
2023-01-07T15:59:18.236Z,90.69
2023-01-07T16:00:38.572Z,90.80
2023-01-07T16:03:06.143Z,90.79
2023-01-07T16:04:18.700Z,90.79
2023-01-07T16:05:36.259Z,90.59
2023-01-07T16:08:03.052Z,91.03
2023-01-07T16:09:18.735Z,91.03
2023-01-07T16:10:35.522Z,90.74
2023-01-07T16:13:18.351Z,91.24
2023-01-07T16:14:18.338Z,91.24
2023-01-07T16:15:45.065Z,92.15
2023-01-07T16:18:13.332Z,92.24
2023-01-07T16:19:18.404Z,92.24
2023-01-07T16:20:50.201Z,92.73
2023-01-07T16:23:26.403Z,93.98
2023-01-07T16:24:19.823Z,93.98
2023-01-07T16:26:11.606Z,93.41
2023-01-07T16:28:47.383Z,93.42
2023-01-07T16:29:18.502Z,93.42
2023-01-07T16:31:16.690Z,92.74
2023-01-07T16:33:44.407Z,93.39
2023-01-07T16:34:18.333Z,93.39
2023-01-07T16:36:23.814Z,93.52
2023-01-07T16:38:54.966Z,94.93
2023-01-07T16:39:18.242Z,94.93
2023-01-07T16:41:24.485Z,95.11
2023-01-07T16:43:57.709Z,95.35
2023-01-07T16:44:18.283Z,95.35
2023-01-07T16:46:33.395Z,95.56
2023-01-07T16:49:08.888Z,95.75
2023-01-07T16:49:18.357Z,95.75
2023-01-07T16:51:35.693Z,95.56
2023-01-07T16:54:20.843Z,95.48
2023-01-07T16:54:21.007Z,95.48
2023-01-07T16:56:53.157Z,95.28
2023-01-07T16:59:18.273Z,95.28
2023-01-07T16:59:22.268Z,94.92
2023-01-07T17:01:49.116Z,94.68
2023-01-07T17:04:24.455Z,94.56
2023-01-07T17:04:24.624Z,94.56
2023-01-07T17:06:51.386Z,95.31
2023-01-07T17:09:25.019Z,95.74
2023-01-07T17:09:25.314Z,95.74
2023-01-07T17:11:53.035Z,95.63
2023-01-07T17:14:49.556Z,95.93
2023-01-07T17:14:49.752Z,95.93
2023-01-07T17:17:25.351Z,95.51
2023-01-07T17:19:19.143Z,95.51
2023-01-07T17:20:13.125Z,94.92
2023-01-07T17:22:40.484Z,95.01
2023-01-07T17:24:18.271Z,95.01
2023-01-07T17:25:12.132Z,94.50
2023-01-07T17:27:43.308Z,94.50
2023-01-07T17:29:18.293Z,94.50
2023-01-07T17:30:16.395Z,94.96
2023-01-07T17:32:44.140Z,95.09
2023-01-07T17:34:18.270Z,95.09
2023-01-07T17:35:22.434Z,93.74
2023-01-07T17:37:51.623Z,92.48
2023-01-07T17:39:18.287Z,92.48
2023-01-07T17:40:26.141Z,92.45
2023-01-07T17:43:11.433Z,92.48
2023-01-07T17:44:18.238Z,92.48
2023-01-07T17:45:37.959Z,91.83
2023-01-07T17:48:12.506Z,92.30
2023-01-07T17:49:19.404Z,92.30
2023-01-07T17:50:39.089Z,92.27
2023-01-07T17:53:05.635Z,92.28
2023-01-07T17:54:18.251Z,92.28
2023-01-07T17:55:35.198Z,91.97
2023-01-07T17:58:01.628Z,92.04
2023-01-07T17:59:18.263Z,92.04
2023-01-07T18:00:31.081Z,92.28
2023-01-07T18:02:58.154Z,92.07
2023-01-07T18:04:18.281Z,92.07
2023-01-07T18:05:26.224Z,92.12
2023-01-07T18:07:53.243Z,92.13
2023-01-07T18:09:18.264Z,92.13
2023-01-07T18:10:28.734Z,91.71
2023-01-07T18:12:55.125Z,92.41
2023-01-07T18:14:18.264Z,92.41
2023-01-07T18:15:27.182Z,92.06
2023-01-07T18:17:53.928Z,91.52
2023-01-07T18:19:18.252Z,91.52
2023-01-07T18:20:21.716Z,91.99
2023-01-07T18:22:48.854Z,91.69
2023-01-07T18:24:18.298Z,91.69
2023-01-07T18:25:24.362Z,92.38
2023-01-07T18:27:53.645Z,91.85
2023-01-07T18:29:18.303Z,91.85
2023-01-07T18:30:22.011Z,91.30
2023-01-07T18:32:48.541Z,90.65
2023-01-07T18:34:18.360Z,90.65
2023-01-07T18:35:14.997Z,90.60
2023-01-07T18:37:41.373Z,89.91
2023-01-07T18:39:19.736Z,89.91
2023-01-07T18:40:09.300Z,90.14
2023-01-07T18:42:36.330Z,90.17
2023-01-07T18:44:18.416Z,90.17
2023-01-07T18:45:04.495Z,90.00
2023-01-07T18:47:31.136Z,90.32
2023-01-07T18:49:18.558Z,90.32
2023-01-07T18:49:57.831Z,90.65
2023-01-07T18:52:24.420Z,91.34
2023-01-07T18:54:18.488Z,91.34
2023-01-07T18:54:50.816Z,91.05
2023-01-07T18:57:17.314Z,91.02
2023-01-07T18:59:18.517Z,91.02
2023-01-07T18:59:44.125Z,90.88
2023-01-07T19:02:19.071Z,90.49
2023-01-07T19:04:18.760Z,90.49
2023-01-07T19:04:47.578Z,90.91
2023-01-07T19:07:14.630Z,90.55
2023-01-07T19:09:18.596Z,90.55
2023-01-07T19:09:41.199Z,90.63
2023-01-07T19:12:08.124Z,90.19
2023-01-07T19:14:18.612Z,90.19
2023-01-07T19:14:34.914Z,90.13
2023-01-07T19:17:02.085Z,90.54
2023-01-07T19:19:18.616Z,90.54
2023-01-07T19:19:34.255Z,90.30
2023-01-07T19:22:10.466Z,90.53
2023-01-07T19:24:18.658Z,90.53
2023-01-07T19:24:36.864Z,90.88
2023-01-07T19:27:03.275Z,91.47
2023-01-07T19:29:18.695Z,91.47
2023-01-07T19:29:29.614Z,91.14
2023-01-07T19:31:56.083Z,91.36
2023-01-07T19:34:18.693Z,91.36
2023-01-07T19:34:22.431Z,91.23
2023-01-07T19:36:48.863Z,91.62
2023-01-07T19:39:22.369Z,91.78
2023-01-07T19:39:22.526Z,91.78
2023-01-07T19:41:49.875Z,91.62
2023-01-07T19:44:16.509Z,91.70
2023-01-07T19:44:18.629Z,91.70
2023-01-07T19:46:43.965Z,92.16
2023-01-07T19:49:11.793Z,92.29
2023-01-07T19:49:18.791Z,92.29
2023-01-07T19:51:40.098Z,91.72
2023-01-07T19:54:07.468Z,91.06
2023-01-07T19:54:18.665Z,91.06
2023-01-07T19:56:36.255Z,91.18
2023-01-07T19:59:03.083Z,91.32
2023-01-07T19:59:18.684Z,91.32
2023-01-07T20:01:29.603Z,91.70
2023-01-07T20:03:58.325Z,91.82
2023-01-07T20:04:18.742Z,91.82
2023-01-07T20:06:27.400Z,91.95
2023-01-07T20:08:55.646Z,92.34
2023-01-07T20:09:18.747Z,92.34
2023-01-07T20:11:23.173Z,93.15
2023-01-07T20:13:49.832Z,93.69
2023-01-07T20:14:18.673Z,93.69
2023-01-07T20:16:23.160Z,93.39
2023-01-07T20:18:52.762Z,93.76
2023-01-07T20:19:18.671Z,93.76
2023-01-07T20:21:21.366Z,94.15
2023-01-07T20:23:48.252Z,94.86
2023-01-07T20:24:18.671Z,94.86
2023-01-07T20:26:22.712Z,95.06
2023-01-07T20:28:49.834Z,95.96
2023-01-07T20:29:18.673Z,95.96
2023-01-07T20:31:18.019Z,97.66
2023-01-07T20:33:45.368Z,100.00
2023-01-07T20:34:18.694Z,100.00
2023-01-07T20:36:17.084Z,100.00
2023-01-07T20:38:44.621Z,100.00
2023-01-07T20:39:18.693Z,100.00
2023-01-07T20:41:14.641Z,100.00
2023-01-07T20:43:41.416Z,100.00
2023-01-07T20:44:18.681Z,100.00
2023-01-07T20:46:09.026Z,100.00
2023-01-07T20:48:36.670Z,100.00
2023-01-07T20:49:18.717Z,100.00
2023-01-07T20:51:07.391Z,100.00
2023-01-07T20:53:35.031Z,100.00
2023-01-07T20:54:18.668Z,100.00
2023-01-07T20:56:02.099Z,100.00
2023-01-07T20:58:32.790Z,100.00
2023-01-07T20:59:18.689Z,100.00
2023-01-07T21:01:03.302Z,100.00
2023-01-07T21:03:29.696Z,100.00
2023-01-07T21:04:18.659Z,100.00
2023-01-07T21:05:57.355Z,100.00
2023-01-07T21:08:24.604Z,100.00
2023-01-07T21:09:18.660Z,100.00
2023-01-07T21:10:51.684Z,100.00
2023-01-07T21:13:20.776Z,100.00
2023-01-07T21:14:18.682Z,100.00
2023-01-07T21:15:47.425Z,100.00
2023-01-07T21:18:14.318Z,100.00
2023-01-07T21:19:19.257Z,100.00
2023-01-07T21:20:40.940Z,100.00
2023-01-07T21:23:07.617Z,100.00
2023-01-07T21:24:18.690Z,100.00