createdAt,value
2017-10-20T00:00:02.733Z,3
2017-10-20T00:05:03.216Z,3
2017-10-20T00:10:02.877Z,2
2017-10-20T00:15:03.431Z,2
2017-10-20T00:20:03.095Z,2
2017-10-20T00:25:02.570Z,1
2017-10-20T00:30:03.071Z,2
2017-10-20T00:35:03.511Z,2
2017-10-20T00:40:03.180Z,2
2017-10-20T00:45:02.749Z,1
2017-10-20T00:50:03.358Z,6
2017-10-20T00:55:03.118Z,5
2017-10-20T01:00:02.573Z,7
2017-10-20T01:05:03.306Z,3
2017-10-20T01:10:02.766Z,4
2017-10-20T01:15:03.276Z,1
2017-10-20T01:20:02.920Z,2
2017-10-20T01:25:03.320Z,3
2017-10-20T01:30:02.859Z,3
2017-10-20T01:35:03.221Z,1
2017-10-20T01:40:02.999Z,1
2017-10-20T01:45:03.503Z,1
2017-10-20T01:50:03.164Z,0
2017-10-20T01:55:02.575Z,0
2017-10-20T02:00:03.154Z,2
2017-10-20T02:05:03.300Z,3
2017-10-20T02:10:02.912Z,0
2017-10-20T02:15:03.459Z,2
2017-10-20T02:20:02.939Z,0
2017-10-20T02:25:03.552Z,0
2017-10-20T02:30:02.969Z,0
2017-10-20T02:35:03.455Z,1
2017-10-20T02:40:02.908Z,2
2017-10-20T02:45:03.496Z,3
2017-10-20T02:50:02.993Z,2
2017-10-20T02:55:03.596Z,2
2017-10-20T03:00:03.112Z,2
2017-10-20T03:05:02.652Z,0
2017-10-20T03:10:03.330Z,3
2017-10-20T03:15:02.696Z,2
2017-10-20T03:20:03.180Z,3
2017-10-20T03:25:03.595Z,3
2017-10-20T03:30:03.173Z,2
2017-10-20T03:35:02.731Z,2
2017-10-20T03:40:03.279Z,5
2017-10-20T03:45:02.805Z,1
2017-10-20T03:50:03.551Z,3
2017-10-20T03:55:03.030Z,0
2017-10-20T04:00:03.634Z,2
2017-10-20T04:05:03.151Z,4
2017-10-20T04:10:02.792Z,2
2017-10-20T04:15:03.350Z,2
2017-10-20T04:20:03.036Z,0
2017-10-20T04:25:02.599Z,1
2017-10-20T04:30:03.447Z,3
2017-10-20T04:35:03.008Z,2
2017-10-20T04:40:02.661Z,2
2017-10-20T04:45:03.087Z,4
2017-10-20T04:50:03.540Z,2
2017-10-20T04:55:03.099Z,2
2017-10-20T05:00:02.648Z,2
2017-10-20T05:05:03.094Z,2
2017-10-20T05:10:02.573Z,2
2017-10-20T05:15:03.207Z,2
2017-10-20T05:20:02.870Z,2
2017-10-20T05:25:03.447Z,3
2017-10-20T05:30:02.940Z,3
2017-10-20T05:35:03.569Z,2
2017-10-20T05:40:03.050Z,2
2017-10-20T05:45:03.491Z,3
2017-10-20T05:50:03.020Z,2
2017-10-20T05:55:02.606Z,3
2017-10-20T06:00:03.109Z,2
2017-10-20T06:05:03.524Z,2
2017-10-20T06:10:03.185Z,2
2017-10-20T06:15:02.692Z,2
2017-10-20T06:20:03.262Z,3
2017-10-20T06:25:02.809Z,3
2017-10-20T06:30:03.303Z,2
2017-10-20T06:35:02.920Z,2
2017-10-20T06:40:03.459Z,2
2017-10-20T06:45:02.995Z,1
2017-10-20T06:50:02.554Z,3
2017-10-20T06:55:03.167Z,2
2017-10-20T07:00:02.589Z,2
2017-10-20T07:05:03.098Z,2
2017-10-20T07:10:02.620Z,2
2017-10-20T07:15:03.077Z,2
2017-10-20T07:20:02.700Z,2
2017-10-20T07:25:03.224Z,2
2017-10-20T07:30:02.935Z,3
2017-10-20T07:35:03.352Z,6
2017-10-20T07:40:02.978Z,8
2017-10-20T07:45:03.442Z,8
2017-10-20T07:50:03.009Z,4
2017-10-20T07:55:03.565Z,7
2017-10-20T08:00:03.089Z,9
2017-10-20T08:05:03.511Z,7
2017-10-20T08:10:03.046Z,7
2017-10-20T08:15:03.595Z,11
2017-10-20T08:20:03.133Z,6
2017-10-20T08:25:02.557Z,8
2017-10-20T08:30:03.185Z,5
2017-10-20T08:35:02.747Z,9
2017-10-20T08:40:03.364Z,10
2017-10-20T08:45:02.937Z,10
2017-10-20T08:50:03.461Z,10
2017-10-20T08:55:02.886Z,4
2017-10-20T09:00:03.497Z,7
2017-10-20T09:05:02.966Z,5
2017-10-20T09:10:03.533Z,7
2017-10-20T09:15:02.934Z,8
2017-10-20T09:20:03.462Z,8
2017-10-20T09:25:02.916Z,9
2017-10-20T09:30:03.381Z,7
2017-10-20T09:35:02.899Z,5
2017-10-20T09:40:03.394Z,8
2017-10-20T09:45:02.937Z,6
2017-10-20T09:50:03.425Z,9
2017-10-20T09:55:02.854Z,9
2017-10-20T10:00:03.396Z,9
2017-10-20T10:05:02.819Z,7
2017-10-20T10:10:03.375Z,6
2017-10-20T10:15:02.772Z,7
2017-10-20T10:20:03.471Z,10
2017-10-20T10:25:02.870Z,9
2017-10-20T10:30:03.489Z,10
2017-10-20T10:35:02.951Z,10
2017-10-20T10:40:03.394Z,7
2017-10-20T10:45:02.938Z,5
2017-10-20T10:50:02.552Z,12
2017-10-20T10:55:03.193Z,9
2017-10-20T11:00:02.657Z,16
2017-10-20T11:05:03.045Z,11
2017-10-20T11:10:02.620Z,14
2017-10-20T11:15:03.036Z,10
2017-10-20T11:20:03.514Z,10
2017-10-20T11:25:02.977Z,11
2017-10-20T11:30:03.492Z,12
2017-10-20T11:35:02.971Z,14
2017-10-20T11:40:02.582Z,13
2017-10-20T11:45:03.050Z,7
2017-10-20T11:50:03.498Z,11
2017-10-20T11:55:03.004Z,7
2017-10-20T12:00:02.580Z,8
2017-10-20T12:05:03.028Z,14
2017-10-20T12:10:02.574Z,14
2017-10-20T12:15:03.136Z,16
2017-10-20T12:20:02.730Z,10
2017-10-20T12:25:03.301Z,16
2017-10-20T12:30:02.683Z,18
2017-10-20T12:35:03.117Z,14
2017-10-20T12:40:02.584Z,9
2017-10-20T12:45:03.177Z,8
2017-10-20T12:50:02.674Z,11
2017-10-20T12:55:03.068Z,10
2017-10-20T13:00:03.635Z,11
2017-10-20T13:05:03.278Z,10
2017-10-20T13:10:02.875Z,10
2017-10-20T13:15:03.464Z,7
2017-10-20T13:20:03.032Z,10
2017-10-20T13:25:02.572Z,7
2017-10-20T13:30:03.192Z,6
2017-10-20T13:35:02.805Z,7
2017-10-20T13:40:03.458Z,7
2017-10-20T13:45:03.011Z,8
2017-10-20T13:50:02.601Z,9
2017-10-20T13:55:03.138Z,6
2017-10-20T14:00:02.700Z,12
2017-10-20T14:05:03.210Z,8
2017-10-20T14:10:02.701Z,5
2017-10-20T14:15:03.148Z,6
2017-10-20T14:20:02.665Z,7
2017-10-20T14:25:03.127Z,5
2017-10-20T14:30:02.655Z,7
2017-10-20T14:35:03.254Z,8
2017-10-20T14:40:02.865Z,10
2017-10-20T14:45:03.312Z,8
2017-10-20T14:50:02.912Z,9
2017-10-20T14:55:03.521Z,7
2017-10-20T15:00:03.088Z,8
2017-10-20T15:05:02.557Z,5
2017-10-20T15:10:03.164Z,10
2017-10-20T15:15:02.571Z,10
2017-10-20T15:20:03.193Z,9
2017-10-20T15:25:02.605Z,8
2017-10-20T15:30:02.954Z,10
2017-10-20T15:35:03.454Z,8
2017-10-20T15:40:02.926Z,9
2017-10-20T15:45:03.446Z,11
2017-10-20T15:50:03.072Z,12
2017-10-20T15:55:02.613Z,13
2017-10-20T16:00:03.128Z,10
2017-10-20T16:05:02.769Z,10
2017-10-20T16:10:03.312Z,9
2017-10-20T16:15:02.787Z,7
2017-10-20T16:20:03.233Z,8
2017-10-20T16:25:02.661Z,10
2017-10-20T16:30:03.201Z,8
2017-10-20T16:35:02.733Z,9
2017-10-20T16:40:03.245Z,12
2017-10-20T16:45:02.706Z,8
2017-10-20T16:50:03.187Z,8
2017-10-20T16:55:02.615Z,9
2017-10-20T17:00:03.232Z,14
2017-10-20T17:05:02.818Z,11
2017-10-20T17:10:03.339Z,5
2017-10-20T17:15:02.851Z,10
2017-10-20T17:20:03.497Z,9
2017-10-20T17:25:03.047Z,7
2017-10-20T17:30:02.723Z,4
2017-10-20T17:35:03.207Z,7
2017-10-20T17:40:02.743Z,7
2017-10-20T17:45:03.229Z,7
2017-10-20T17:50:02.771Z,8
2017-10-20T17:55:03.206Z,8
2017-10-20T18:00:02.767Z,10
2017-10-20T18:05:03.231Z,7
2017-10-20T18:10:02.843Z,8
2017-10-20T18:15:03.408Z,8
2017-10-20T18:20:02.836Z,6
2017-10-20T18:25:03.381Z,9
2017-10-20T18:30:02.761Z,6
2017-10-20T18:35:03.218Z,8
2017-10-20T18:40:02.931Z,11
2017-10-20T18:45:03.451Z,6
2017-10-20T18:50:02.873Z,10
2017-10-20T18:55:03.323Z,8
2017-10-20T19:00:02.823Z,8
2017-10-20T19:05:03.432Z,9
2017-10-20T19:10:02.879Z,8
2017-10-20T19:15:03.465Z,9
2017-10-20T19:20:03.077Z,8
2017-10-20T19:25:03.447Z,7
2017-10-20T19:30:02.974Z,9
2017-10-20T19:35:03.447Z,10
2017-10-20T19:40:03.038Z,7
2017-10-20T19:45:03.516Z,9
2017-10-20T19:50:02.911Z,7
2017-10-20T19:55:03.340Z,6
2017-10-20T20:00:02.696Z,9
2017-10-20T20:05:03.144Z,7
2017-10-20T20:10:02.820Z,7
2017-10-20T20:15:03.244Z,8
2017-10-20T20:20:02.612Z,9
2017-10-20T20:25:03.120Z,5
2017-10-20T20:30:03.550Z,9
2017-10-20T20:35:03.023Z,8
2017-10-20T20:40:02.650Z,9
2017-10-20T20:45:03.044Z,4
2017-10-20T20:50:03.529Z,6
2017-10-20T20:55:03.067Z,6
2017-10-20T21:00:03.570Z,4
2017-10-20T21:05:03.029Z,5
2017-10-20T21:10:03.507Z,7
2017-10-20T21:15:03.044Z,7
2017-10-20T21:20:02.645Z,5
2017-10-20T21:25:03.059Z,6
2017-10-20T21:30:02.604Z,6
2017-10-20T21:35:03.195Z,5
2017-10-20T21:40:02.790Z,5
2017-10-20T21:45:03.216Z,9
2017-10-20T21:50:02.827Z,7
2017-10-20T21:55:03.371Z,6
2017-10-20T22:00:02.903Z,7
2017-10-20T22:05:03.276Z,8
2017-10-20T22:10:02.853Z,5
2017-10-20T22:15:03.447Z,7
2017-10-20T22:20:03.035Z,9
2017-10-20T22:25:02.614Z,6
2017-10-20T22:30:03.026Z,7
2017-10-20T22:35:02.578Z,8
2017-10-20T22:40:03.014Z,6
2017-10-20T22:45:03.593Z,5
2017-10-20T22:50:03.032Z,5
2017-10-20T22:55:03.484Z,6
2017-10-20T23:00:03.611Z,6
2017-10-20T23:05:02.679Z,5
2017-10-20T23:10:03.198Z,4
2017-10-20T23:15:02.622Z,6
2017-10-20T23:20:03.090Z,6
2017-10-20T23:25:02.615Z,4
2017-10-20T23:30:03.033Z,4
2017-10-20T23:35:03.493Z,5
2017-10-20T23:40:02.955Z,6
2017-10-20T23:45:03.448Z,6
2017-10-20T23:50:03.130Z,7
2017-10-20T23:55:03.497Z,4
