createdAt,value
2022-09-07T00:00:11.061Z,74.58
2022-09-07T00:03:14.258Z,75.06
2022-09-07T00:06:21.106Z,75.04
2022-09-07T00:09:24.054Z,74.90
2022-09-07T00:12:26.856Z,75.81
2022-09-07T00:15:29.936Z,75.65
2022-09-07T00:18:33.631Z,75.84
2022-09-07T00:21:37.023Z,76.20
2022-09-07T00:24:39.721Z,76.12
2022-09-07T00:27:42.771Z,75.77
2022-09-07T00:30:45.564Z,76.28
2022-09-07T00:33:50.084Z,77.22
2022-09-07T00:36:52.744Z,77.03
2022-09-07T00:39:55.825Z,77.22
2022-09-07T00:42:58.524Z,77.28
2022-09-07T00:46:03.759Z,77.30
2022-09-07T00:49:08.580Z,77.55
2022-09-07T00:52:13.489Z,77.73
2022-09-07T00:55:18.055Z,77.89
2022-09-07T00:58:22.758Z,77.70
2022-09-07T01:01:26.091Z,77.80
2022-09-07T01:04:31.122Z,77.97
2022-09-07T01:07:33.863Z,78.49
2022-09-07T01:10:37.719Z,78.68
2022-09-07T01:13:43.317Z,78.54
2022-09-07T01:17:10.049Z,78.33
2022-09-07T01:20:30.882Z,78.37
2022-09-07T01:23:59.663Z,78.58
2022-09-07T01:27:40.023Z,78.99
2022-09-07T01:31:10.328Z,78.90
2022-09-07T01:34:28.531Z,79.28
2022-09-07T01:37:52.881Z,79.10
2022-09-07T01:41:04.751Z,79.12
2022-09-07T01:44:28.332Z,78.97
2022-09-07T01:47:41.377Z,78.58
2022-09-07T01:50:52.367Z,78.85
2022-09-07T01:53:58.743Z,78.69
2022-09-07T01:57:09.036Z,79.05
2022-09-07T02:00:18.423Z,79.53
2022-09-07T02:03:29.772Z,79.79
2022-09-07T02:06:48.666Z,79.70
2022-09-07T02:09:57.771Z,79.77
2022-09-07T02:13:26.835Z,80.08
2022-09-07T02:16:32.656Z,80.60
2022-09-07T02:19:42.521Z,80.32
2022-09-07T02:22:51.257Z,80.18
2022-09-07T02:26:00.984Z,80.49
2022-09-07T02:29:04.296Z,80.48
2022-09-07T02:32:07.086Z,80.53
2022-09-07T02:35:10.270Z,80.33
2022-09-07T02:38:12.924Z,80.79
2022-09-07T02:41:36.217Z,80.96
2022-09-07T02:44:41.940Z,81.16
2022-09-07T02:47:50.896Z,81.05
2022-09-07T02:51:06.290Z,80.94
2022-09-07T02:54:49.667Z,81.13
2022-09-07T02:58:16.948Z,81.21
2022-09-07T03:01:43.775Z,81.63
2022-09-07T03:05:03.683Z,81.27
2022-09-07T03:08:15.702Z,81.72
2022-09-07T03:11:18.988Z,81.94
2022-09-07T03:14:24.596Z,81.90
2022-09-07T03:17:27.478Z,82.09
2022-09-07T03:20:30.537Z,81.87
2022-09-07T03:23:33.371Z,81.70
2022-09-07T03:26:43.460Z,82.18
2022-09-07T03:29:46.587Z,82.35
2022-09-07T03:32:49.751Z,82.03
2022-09-07T03:36:01.207Z,82.07
2022-09-07T03:39:07.357Z,82.03
2022-09-07T03:42:10.052Z,82.11
2022-09-07T03:45:13.021Z,82.39
2022-09-07T03:48:16.004Z,82.60
2022-09-07T03:51:19.201Z,82.82
2022-09-07T03:54:22.841Z,82.60
2022-09-07T03:57:26.018Z,82.62
2022-09-07T04:00:30.474Z,82.51
2022-09-07T04:03:33.800Z,82.81
2022-09-07T04:06:36.544Z,82.56
2022-09-07T04:09:39.618Z,82.38
2022-09-07T04:12:42.374Z,82.34
2022-09-07T04:15:45.610Z,82.88
2022-09-07T04:18:50.354Z,82.81
2022-09-07T04:21:53.467Z,82.49
2022-09-07T04:24:56.130Z,82.47
2022-09-07T04:27:59.136Z,82.70
2022-09-07T04:31:02.919Z,82.86
2022-09-07T04:34:06.964Z,82.72
2022-09-07T04:37:09.651Z,82.56
2022-09-07T04:40:12.797Z,82.55
2022-09-07T04:43:15.556Z,82.48
2022-09-07T04:46:24.140Z,82.27
2022-09-07T04:49:26.839Z,82.86
2022-09-07T04:52:29.875Z,83.06
2022-09-07T04:55:32.559Z,82.72
2022-09-07T04:58:36.308Z,82.77
2022-09-07T05:01:39.128Z,82.94
2022-09-07T05:04:42.304Z,82.92
2022-09-07T05:07:45.533Z,83.22
2022-09-07T05:10:56.833Z,83.04
2022-09-07T05:14:01.563Z,83.22
2022-09-07T05:17:04.609Z,83.16
2022-09-07T05:20:07.626Z,82.96
2022-09-07T05:23:10.633Z,82.72
2022-09-07T05:26:13.380Z,82.71
2022-09-07T05:32:45.496Z,81.15
2022-09-07T05:36:00.486Z,80.55
2022-09-07T05:39:04.797Z,80.90
2022-09-07T05:42:07.868Z,80.87
2022-09-07T05:45:11.112Z,80.16
2022-09-07T05:48:14.303Z,80.22
2022-09-07T05:51:16.996Z,79.70
2022-09-07T05:54:20.085Z,79.07
2022-09-07T05:57:22.717Z,78.90
2022-09-07T06:00:25.728Z,78.08
2022-09-07T06:03:28.833Z,77.31
2022-09-07T06:06:31.637Z,77.00
2022-09-07T06:09:34.795Z,76.29
2022-09-07T06:12:37.523Z,75.57
2022-09-07T06:15:40.569Z,74.68
2022-09-07T06:18:45.596Z,74.46
2022-09-07T06:21:48.787Z,74.36
2022-09-07T06:24:51.737Z,73.28
2022-09-07T06:27:54.883Z,72.70
2022-09-07T06:31:05.057Z,72.59
2022-09-07T06:34:08.988Z,71.80
2022-09-07T06:37:11.681Z,71.81
2022-09-07T06:40:14.969Z,70.85
2022-09-07T06:43:17.637Z,70.42
2022-09-07T06:49:44.217Z,69.94
2022-09-07T06:56:14.332Z,69.47
2022-09-07T06:59:17.375Z,68.32
2022-09-07T07:02:20.516Z,68.07
2022-09-07T07:05:23.607Z,67.85
2022-09-07T07:08:26.404Z,68.18
2022-09-07T07:11:31.019Z,67.80
2022-09-07T07:14:35.527Z,67.85
2022-09-07T07:17:39.379Z,67.74
2022-09-07T07:20:42.439Z,67.20
2022-09-07T07:23:50.303Z,66.73
2022-09-07T07:26:53.288Z,66.04
2022-09-07T07:29:56.323Z,66.78
2022-09-07T07:32:59.163Z,66.32
2022-09-07T07:36:09.338Z,66.03
2022-09-07T07:42:36.299Z,64.50
2022-09-07T07:48:55.209Z,64.34
2022-09-07T07:58:47.198Z,63.83
2022-09-07T08:01:50.994Z,62.65
2022-09-07T08:04:54.194Z,63.55
2022-09-07T08:07:56.891Z,62.42
2022-09-07T08:11:08.428Z,61.85
2022-09-07T08:14:11.079Z,60.78
2022-09-07T08:17:16.612Z,60.92
2022-09-07T08:20:19.353Z,60.12
2022-09-07T08:23:22.538Z,59.89
2022-09-07T08:26:25.063Z,58.54
2022-09-07T08:29:31.259Z,58.76
2022-09-07T08:32:36.780Z,58.03
2022-09-07T08:35:40.223Z,57.80
2022-09-07T08:38:44.063Z,56.98
2022-09-07T08:41:52.824Z,56.51
2022-09-07T08:45:03.044Z,55.75
2022-09-07T08:48:09.541Z,55.94
2022-09-07T08:51:24.564Z,55.63
2022-09-07T08:54:29.639Z,54.57
2022-09-07T08:57:39.212Z,53.12
2022-09-07T09:00:42.161Z,52.98
2022-09-07T09:07:28.316Z,52.06
2022-09-07T09:10:30.980Z,52.38
2022-09-07T09:13:38.918Z,52.60
2022-09-07T09:16:50.677Z,50.96
2022-09-07T09:20:37.410Z,52.14
2022-09-07T09:23:42.269Z,51.35
2022-09-07T09:29:58.098Z,51.30
2022-09-07T09:33:22.831Z,50.82
2022-09-07T09:36:34.294Z,49.18
2022-09-07T09:39:38.279Z,49.57
2022-09-07T09:42:41.018Z,49.35
2022-09-07T09:49:28.193Z,47.35
2022-09-07T09:52:44.990Z,48.33
2022-09-07T09:55:52.902Z,48.73
2022-09-07T10:06:25.727Z,45.68
2022-09-07T10:09:39.021Z,45.29
2022-09-07T10:12:42.640Z,44.03
2022-09-07T10:15:51.622Z,43.67
2022-09-07T10:18:56.611Z,44.68
2022-09-07T10:22:02.374Z,44.85
2022-09-07T10:25:28.387Z,45.18
2022-09-07T10:32:17.508Z,44.26
2022-09-07T10:35:31.463Z,43.47
2022-09-07T10:38:44.764Z,42.24
2022-09-07T10:42:07.461Z,40.27
2022-09-07T10:45:26.795Z,41.41
2022-09-07T10:48:41.555Z,41.61
2022-09-07T10:51:53.627Z,41.27
2022-09-07T10:55:17.370Z,41.01
2022-09-07T11:02:11.283Z,39.93
2022-09-07T11:05:34.331Z,40.24
2022-09-07T11:12:21.325Z,39.85
2022-09-07T11:15:28.714Z,39.60
2022-09-07T11:22:32.799Z,39.84
2022-09-07T11:25:43.312Z,39.73
2022-09-07T11:32:30.112Z,38.83
2022-09-07T11:35:41.551Z,39.30
2022-09-07T11:39:06.349Z,38.48
2022-09-07T11:42:43.190Z,38.10
2022-09-07T11:45:57.739Z,37.60
2022-09-07T11:49:03.393Z,37.41
2022-09-07T11:52:53.505Z,37.08
2022-09-07T11:56:00.811Z,36.33
2022-09-07T11:59:34.851Z,36.97
2022-09-07T12:03:06.327Z,35.77
2022-09-07T12:06:28.136Z,36.05
2022-09-07T12:09:55.748Z,36.80
2022-09-07T12:13:46.572Z,36.10
2022-09-07T12:17:00.621Z,35.53
2022-09-07T12:20:17.218Z,35.51
2022-09-07T12:23:28.420Z,34.74
2022-09-07T12:26:34.804Z,35.04
2022-09-07T12:29:57.221Z,35.49
2022-09-07T12:33:04.570Z,34.71
2022-09-07T12:36:28.657Z,35.70
2022-09-07T12:39:33.100Z,35.23
2022-09-07T12:42:37.324Z,36.15
2022-09-07T12:45:40.612Z,35.46
2022-09-07T12:49:04.638Z,35.05
2022-09-07T12:52:34.645Z,33.68
2022-09-07T12:59:24.491Z,33.62
2022-09-07T13:02:58.229Z,33.34
2022-09-07T13:06:14.719Z,33.22
2022-09-07T13:09:31.622Z,33.66
2022-09-07T13:16:06.396Z,33.33
2022-09-07T13:19:15.083Z,33.66
2022-09-07T13:22:32.902Z,32.41
2022-09-07T13:25:46.045Z,32.62
2022-09-07T13:28:55.919Z,33.35
2022-09-07T13:32:12.224Z,33.14
2022-09-07T13:35:17.552Z,32.95
2022-09-07T13:38:21.841Z,32.46
2022-09-07T13:41:31.845Z,32.63
2022-09-07T13:44:34.892Z,33.21
2022-09-07T13:47:49.632Z,34.04
2022-09-07T13:51:16.362Z,32.42
2022-09-07T13:54:58.516Z,32.04
2022-09-07T13:58:15.335Z,32.57
2022-09-07T14:01:22.086Z,32.59
2022-09-07T14:04:37.803Z,32.66
2022-09-07T14:07:45.804Z,32.18
2022-09-07T14:10:49.039Z,32.32
2022-09-07T14:14:27.130Z,32.84
2022-09-07T14:17:31.324Z,32.65
2022-09-07T14:20:40.688Z,33.06
2022-09-07T14:23:50.407Z,33.45
2022-09-07T14:26:53.058Z,33.39
2022-09-07T14:29:55.882Z,32.73
2022-09-07T14:33:04.752Z,32.97
2022-09-07T14:36:29.404Z,32.98
2022-09-07T14:39:34.679Z,33.17
2022-09-07T14:42:42.149Z,33.38
2022-09-07T14:45:44.762Z,33.26
2022-09-07T14:48:50.758Z,33.29
2022-09-07T14:51:55.111Z,33.65
2022-09-07T14:54:58.408Z,33.67
2022-09-07T14:58:13.219Z,33.74
2022-09-07T15:04:39.010Z,34.35
2022-09-07T15:07:46.769Z,33.98
2022-09-07T15:14:20.779Z,34.69
2022-09-07T15:17:46.671Z,34.50
2022-09-07T15:20:50.642Z,34.93
2022-09-07T15:23:55.229Z,34.80
2022-09-07T15:27:05.221Z,35.07
2022-09-07T15:30:11.335Z,34.75
2022-09-07T15:33:14.172Z,35.01
2022-09-07T15:36:17.284Z,35.57
2022-09-07T15:39:25.780Z,35.49
2022-09-07T15:45:51.568Z,35.93
2022-09-07T15:48:56.017Z,36.06
2022-09-07T15:52:06.596Z,35.65
2022-09-07T15:55:09.859Z,35.48
2022-09-07T15:58:13.056Z,35.95
2022-09-07T16:04:38.727Z,36.71
2022-09-07T16:11:18.465Z,38.17
2022-09-07T16:14:21.517Z,38.08
2022-09-07T16:17:26.895Z,38.15
2022-09-07T16:20:33.004Z,38.42
2022-09-07T16:23:37.179Z,38.92
2022-09-07T16:26:39.789Z,39.18
2022-09-07T16:29:43.359Z,39.79
2022-09-07T16:32:46.106Z,40.67
2022-09-07T16:36:00.608Z,41.66
2022-09-07T16:39:03.546Z,42.29
2022-09-07T16:42:07.219Z,43.06
2022-09-07T16:48:35.383Z,44.17
2022-09-07T16:51:39.733Z,44.79
2022-09-07T16:54:42.751Z,45.29
2022-09-07T17:01:11.455Z,46.57
2022-09-07T17:04:14.147Z,47.72
2022-09-07T17:07:17.371Z,47.54
2022-09-07T17:10:19.915Z,47.58
2022-09-07T17:13:22.944Z,48.25
2022-09-07T17:16:29.628Z,48.80
2022-09-07T17:19:33.373Z,49.14
2022-09-07T17:22:36.008Z,50.06
2022-09-07T17:25:39.121Z,50.41
2022-09-07T17:28:44.070Z,50.40
2022-09-07T17:35:09.755Z,51.47
2022-09-07T17:41:35.651Z,52.64
2022-09-07T17:44:38.665Z,53.03
2022-09-07T17:47:41.810Z,53.14
2022-09-07T17:50:44.796Z,53.48
2022-09-07T17:53:47.715Z,54.07
2022-09-07T17:56:50.541Z,54.62
2022-09-07T18:03:16.588Z,54.46
2022-09-07T18:06:20.204Z,54.92
2022-09-07T18:09:23.155Z,55.69
2022-09-07T18:12:25.871Z,56.04
2022-09-07T18:15:30.560Z,56.01
2022-09-07T18:18:33.169Z,55.92
2022-09-07T18:21:37.970Z,56.15
2022-09-07T18:24:40.565Z,56.52
2022-09-07T18:27:44.176Z,57.14
2022-09-07T18:30:46.817Z,57.33
2022-09-07T18:33:52.598Z,57.60
2022-09-07T18:36:55.356Z,57.79
2022-09-07T18:39:58.330Z,57.75
2022-09-07T18:43:04.247Z,57.16
2022-09-07T18:46:12.447Z,57.24
2022-09-07T18:49:15.526Z,57.28
2022-09-07T18:55:42.853Z,57.95
2022-09-07T18:58:46.676Z,58.17
2022-09-07T19:01:50.185Z,58.97
2022-09-07T19:08:16.289Z,59.72
2022-09-07T19:11:23.818Z,60.56
2022-09-07T19:14:27.683Z,60.46
2022-09-07T19:17:31.870Z,60.88
2022-09-07T19:20:35.340Z,60.85
2022-09-07T19:23:38.594Z,61.31
2022-09-07T19:26:44.359Z,61.14
2022-09-07T19:29:47.444Z,61.08
2022-09-07T19:32:49.977Z,61.32
2022-09-07T19:35:52.821Z,61.47
2022-09-07T19:38:56.095Z,61.21
2022-09-07T19:41:59.753Z,61.91
2022-09-07T19:45:02.375Z,62.46
2022-09-07T19:48:06.420Z,62.23
2022-09-07T19:51:11.584Z,62.74
2022-09-07T19:54:15.097Z,62.66
2022-09-07T19:57:17.900Z,62.53
2022-09-07T20:00:21.160Z,61.95
2022-09-07T20:03:24.031Z,62.68
2022-09-07T20:06:27.848Z,63.08
2022-09-07T20:09:30.773Z,62.96
2022-09-07T20:12:33.317Z,62.24
2022-09-07T20:15:40.493Z,62.37
2022-09-07T20:18:43.864Z,62.69
2022-09-07T20:21:48.134Z,62.75
2022-09-07T20:24:50.693Z,62.95
2022-09-07T20:27:54.052Z,62.76
2022-09-07T20:30:56.703Z,62.68
2022-09-07T20:33:59.591Z,62.64
2022-09-07T20:37:02.251Z,62.88
2022-09-07T20:40:07.227Z,63.25
2022-09-07T20:43:09.954Z,63.36
2022-09-07T20:46:13.032Z,63.64
2022-09-07T20:49:16.013Z,63.11
2022-09-07T20:52:18.834Z,63.01
2022-09-07T20:55:21.366Z,63.05
2022-09-07T20:58:24.264Z,64.12
2022-09-07T21:01:28.683Z,64.38
2022-09-07T21:04:31.537Z,64.82
2022-09-07T21:07:34.067Z,65.19
2022-09-07T21:10:41.244Z,65.08
2022-09-07T21:13:44.477Z,64.97
2022-09-07T21:16:47.328Z,64.49
2022-09-07T21:19:49.902Z,64.02
2022-09-07T21:22:52.734Z,64.99
2022-09-07T21:25:55.427Z,65.06
2022-09-07T21:29:00.534Z,64.91
2022-09-07T21:32:03.376Z,65.06
2022-09-07T21:35:06.972Z,65.44
2022-09-07T21:38:09.534Z,65.84
2022-09-07T21:41:14.876Z,65.83
2022-09-07T21:44:17.462Z,65.69
2022-09-07T21:47:20.525Z,65.48
2022-09-07T21:50:23.140Z,65.43
2022-09-07T21:53:26.028Z,66.15
2022-09-07T21:56:29.993Z,65.78
2022-09-07T21:59:32.882Z,65.74
2022-09-07T22:02:35.586Z,66.27
2022-09-07T22:05:38.520Z,65.89
2022-09-07T22:08:42.180Z,65.18
2022-09-07T22:11:46.223Z,65.71
2022-09-07T22:14:48.843Z,65.65
2022-09-07T22:17:55.043Z,65.11
2022-09-07T22:21:08.950Z,65.30
2022-09-07T22:24:15.115Z,66.32
2022-09-07T22:27:17.763Z,65.68
2022-09-07T22:30:20.775Z,66.19
2022-09-07T22:33:23.484Z,66.46
2022-09-07T22:36:29.556Z,66.23
2022-09-07T22:39:32.492Z,66.19
2022-09-07T22:42:35.378Z,67.18
2022-09-07T22:45:38.009Z,67.44
2022-09-07T22:48:41.688Z,67.32
2022-09-07T22:51:44.605Z,67.63
2022-09-07T22:54:47.451Z,67.62
2022-09-07T22:57:50.061Z,67.24
2022-09-07T23:00:52.951Z,66.78
2022-09-07T23:03:56.489Z,66.81
2022-09-07T23:06:59.432Z,66.83
2022-09-07T23:10:01.980Z,66.97
2022-09-07T23:13:05.290Z,67.63
2022-09-07T23:16:08.098Z,68.17
2022-09-07T23:19:13.139Z,68.27
2022-09-07T23:22:15.783Z,68.01
2022-09-07T23:25:19.328Z,67.92
2022-09-07T23:28:22.047Z,68.80
2022-09-07T23:31:26.229Z,68.52
2022-09-07T23:34:28.773Z,69.02
2022-09-07T23:37:31.887Z,69.05
2022-09-07T23:40:35.752Z,69.69
2022-09-07T23:43:38.613Z,69.79
2022-09-07T23:46:41.263Z,69.86
2022-09-07T23:49:44.085Z,70.44
2022-09-07T23:52:47.134Z,70.14
2022-09-07T23:55:51.573Z,70.09
2022-09-07T23:58:54.519Z,70.22
