createdAt,value
2022-08-05T00:06:28.949Z,6.23
2022-08-05T00:18:24.480Z,8.63
2022-08-05T00:25:17.231Z,6.03
2022-08-05T00:32:22.902Z,10.97
2022-08-05T00:49:21.288Z,5.80
2022-08-05T01:03:55.212Z,5.20
2022-08-05T01:07:05.319Z,6.30
2022-08-05T01:10:18.706Z,9.97
2022-08-05T01:13:22.216Z,6.03
2022-08-05T01:16:59.642Z,4.87
2022-08-05T01:20:13.296Z,5.33
2022-08-05T01:23:40.236Z,6.97
2022-08-05T01:33:53.805Z,7.07
2022-08-05T01:37:24.639Z,6.33
2022-08-05T01:40:22.225Z,6.93
2022-08-05T01:47:17.853Z,7.13
2022-08-05T01:54:10.263Z,6.33
2022-08-05T01:58:09.566Z,6.63
2022-08-05T02:12:03.688Z,6.03
2022-08-05T02:15:56.779Z,4.53
2022-08-05T02:19:49.551Z,6.87
2022-08-05T02:26:08.568Z,4.60
2022-08-05T02:32:24.210Z,9.90
2022-08-05T02:39:08.965Z,12.07
2022-08-05T02:42:54.310Z,10.80
2022-08-05T02:49:37.143Z,12.57
2022-08-05T02:53:16.135Z,11.27
2022-08-05T03:44:08.335Z,8.47
2022-08-05T03:55:53.868Z,5.60
2022-08-05T03:58:56.454Z,4.83
2022-08-05T04:05:33.590Z,4.70
2022-08-05T04:08:03.302Z,6.83
2022-08-05T04:10:37.978Z,4.63
2022-08-05T04:13:07.469Z,4.47
2022-08-05T04:15:36.514Z,9.07
2022-08-05T04:18:06.635Z,5.50
2022-08-05T04:20:36.431Z,3.30
2022-08-05T04:23:04.162Z,3.67
2022-08-05T04:25:57.689Z,3.63
2022-08-05T04:28:19.891Z,5.67
2022-08-05T04:30:58.856Z,4.37
2022-08-05T04:34:19.125Z,3.37
2022-08-05T04:36:45.510Z,5.50
2022-08-05T04:39:05.878Z,4.27
2022-08-05T04:41:37.722Z,4.00
2022-08-05T04:44:09.242Z,4.47
2022-08-05T04:46:37.598Z,3.17
2022-08-05T04:49:05.982Z,3.63
2022-08-05T04:51:41.585Z,4.03
2022-08-05T04:54:10.471Z,3.40
2022-08-05T04:56:40.132Z,3.50
2022-08-05T04:59:21.789Z,5.60
2022-08-05T05:02:34.918Z,4.87
2022-08-05T05:04:44.098Z,4.37
2022-08-05T05:07:17.273Z,9.50
2022-08-05T05:09:45.079Z,3.00
2022-08-05T05:12:13.126Z,3.63
2022-08-05T05:14:49.211Z,4.00
2022-08-05T05:17:23.259Z,3.40
2022-08-05T05:19:54.399Z,3.20
2022-08-05T05:22:26.412Z,5.27
2022-08-05T05:24:56.702Z,3.67
2022-08-05T05:27:44.818Z,5.60
2022-08-05T05:30:29.678Z,4.23
2022-08-05T05:33:00.956Z,5.57
2022-08-05T05:35:37.986Z,3.90
2022-08-05T05:38:08.914Z,4.17
2022-08-05T05:40:37.591Z,4.10
2022-08-05T05:43:05.239Z,3.43
2022-08-05T05:45:36.439Z,3.73
2022-08-05T05:48:16.280Z,5.70
2022-08-05T05:50:44.632Z,4.03
2022-08-05T05:53:21.027Z,3.63
2022-08-05T05:55:51.872Z,4.93
2022-08-05T05:58:31.762Z,6.27
2022-08-05T06:01:02.396Z,3.33
2022-08-05T06:04:01.894Z,3.90
2022-08-05T06:06:30.957Z,4.00
2022-08-05T06:09:00.358Z,4.53
2022-08-05T06:11:28.819Z,3.43
2022-08-05T06:13:57.105Z,4.23
2022-08-05T06:16:28.432Z,5.03
2022-08-05T06:18:59.932Z,3.90
2022-08-05T06:21:35.917Z,3.97
2022-08-05T06:24:11.774Z,4.40
2022-08-05T06:26:39.932Z,4.80
2022-08-05T06:29:46.535Z,3.97
2022-08-05T06:32:21.151Z,6.13
2022-08-05T06:34:56.050Z,3.93
2022-08-05T06:37:56.945Z,4.87
2022-08-05T06:40:20.535Z,3.63
2022-08-05T06:42:52.335Z,5.43
2022-08-05T06:45:45.055Z,5.17
2022-08-05T06:48:44.222Z,5.90
2022-08-05T06:50:57.372Z,7.03
2022-08-05T06:53:27.985Z,4.23
2022-08-05T06:55:58.155Z,4.27
2022-08-05T06:58:35.094Z,5.00
2022-08-05T07:01:06.972Z,3.27
2022-08-05T07:03:35.555Z,4.20
2022-08-05T07:06:06.169Z,3.40
2022-08-05T07:08:42.072Z,5.03
2022-08-05T07:11:15.296Z,5.27
2022-08-05T07:14:00.905Z,4.10
2022-08-05T07:17:58.837Z,3.50
2022-08-05T07:22:27.705Z,4.03
2022-08-05T07:24:57.111Z,3.40
2022-08-05T07:27:27.684Z,3.50
2022-08-05T07:30:25.374Z,4.00
2022-08-05T07:32:56.124Z,5.20
2022-08-05T07:35:56.766Z,4.27
2022-08-05T07:38:26.506Z,4.70
2022-08-05T07:41:16.700Z,3.00
2022-08-05T07:43:50.224Z,3.10
2022-08-05T07:46:24.552Z,3.80
2022-08-05T07:49:02.217Z,4.10
2022-08-05T07:51:40.397Z,3.07
2022-08-05T07:54:10.240Z,3.27
2022-08-05T07:57:00.182Z,3.67
2022-08-05T07:59:38.840Z,4.57
2022-08-05T08:02:15.575Z,2.20
2022-08-05T08:04:48.653Z,3.30
2022-08-05T08:07:22.131Z,3.80
2022-08-05T08:09:52.294Z,2.60
2022-08-05T08:12:35.486Z,3.53
2022-08-05T08:15:09.759Z,2.90
2022-08-05T08:17:50.571Z,3.87
2022-08-05T08:20:59.907Z,2.53
2022-08-05T08:24:00.436Z,2.43
2022-08-05T08:26:00.673Z,2.43
2022-08-05T08:28:35.434Z,2.50
2022-08-05T08:31:07.107Z,2.50
2022-08-05T08:33:37.402Z,2.27
2022-08-05T08:38:55.366Z,2.40
2022-08-05T08:41:25.941Z,2.40
2022-08-05T08:45:16.964Z,2.30
2022-08-05T08:47:03.981Z,3.13
2022-08-05T08:50:14.636Z,2.37
2022-08-05T08:52:40.838Z,2.30
2022-08-05T08:55:19.464Z,2.30
2022-08-05T08:58:02.719Z,2.33
2022-08-05T09:00:31.381Z,3.17
2022-08-05T09:03:01.812Z,2.87
2022-08-05T09:05:38.419Z,3.20
2022-08-05T09:08:19.177Z,2.50
2022-08-05T09:10:54.692Z,2.77
2022-08-05T09:13:23.617Z,3.17
2022-08-05T09:15:51.837Z,3.00
2022-08-05T09:18:21.056Z,2.93
2022-08-05T09:20:51.375Z,2.87
2022-08-05T09:23:21.774Z,3.40
2022-08-05T09:26:02.755Z,3.40
2022-08-05T09:28:34.940Z,4.27
2022-08-05T09:31:22.366Z,5.60
2022-08-05T09:33:56.256Z,2.73
2022-08-05T09:36:27.419Z,2.43
2022-08-05T09:39:02.778Z,3.23
2022-08-05T09:41:32.895Z,3.87
2022-08-05T09:44:06.829Z,6.90
2022-08-05T09:46:35.586Z,3.27
2022-08-05T09:49:18.944Z,3.80
2022-08-05T09:51:49.564Z,2.37
2022-08-05T09:54:21.190Z,2.67
2022-08-05T09:56:57.522Z,2.80
2022-08-05T09:59:29.164Z,2.50
2022-08-05T10:02:03.515Z,3.03
2022-08-05T10:04:40.850Z,2.73
2022-08-05T10:07:19.640Z,2.50
2022-08-05T10:10:14.264Z,3.17
2022-08-05T10:12:49.225Z,2.73
2022-08-05T10:15:20.948Z,2.40
2022-08-05T10:18:08.699Z,3.53
2022-08-05T10:20:40.721Z,2.83
2022-08-05T10:23:34.048Z,2.53
2022-08-05T10:25:57.278Z,2.90
2022-08-05T10:28:29.746Z,3.23
2022-08-05T10:32:48.281Z,2.53
2022-08-05T10:33:52.428Z,3.20
2022-08-05T10:36:26.016Z,2.60
2022-08-05T10:38:59.624Z,4.27
2022-08-05T10:41:45.353Z,2.53
2022-08-05T10:44:19.489Z,2.93
2022-08-05T10:46:51.064Z,3.37
2022-08-05T10:49:27.464Z,2.80
2022-08-05T10:52:05.165Z,2.67
2022-08-05T10:54:56.335Z,3.22
2022-08-05T10:57:32.465Z,3.60
2022-08-05T11:00:18.746Z,3.77
2022-08-05T11:03:25.915Z,5.23
2022-08-05T11:06:15.604Z,3.83
2022-08-05T11:09:45.073Z,3.67
2022-08-05T11:12:54.398Z,3.60
2022-08-05T11:15:59.938Z,3.70
2022-08-05T11:18:25.257Z,3.78
2022-08-05T11:20:53.545Z,4.13
2022-08-05T11:24:02.712Z,4.20
2022-08-05T11:26:29.110Z,3.15
2022-08-05T11:29:11.358Z,3.05
2022-08-05T11:31:53.965Z,3.22
2022-08-05T11:34:51.738Z,3.47
2022-08-05T11:38:29.001Z,6.43
2022-08-05T11:41:03.627Z,3.03
2022-08-05T11:44:06.729Z,5.00
2022-08-05T11:47:09.422Z,3.83
2022-08-05T11:49:26.508Z,3.97
2022-08-05T11:51:54.714Z,3.50
2022-08-05T11:54:33.131Z,3.65
2022-08-05T11:57:08.752Z,4.05
2022-08-05T11:59:50.849Z,4.78
2022-08-05T12:02:31.264Z,3.85
2022-08-05T12:05:00.963Z,3.80
2022-08-05T12:08:09.012Z,3.65
2022-08-05T12:10:24.931Z,3.50
2022-08-05T12:13:16.670Z,4.05
2022-08-05T12:15:49.879Z,5.20
2022-08-05T12:18:20.755Z,3.38
2022-08-05T12:20:52.148Z,3.47
2022-08-05T12:23:19.783Z,4.10
2022-08-05T12:25:51.394Z,4.55
2022-08-05T12:28:34.536Z,3.90
2022-08-05T12:31:04.759Z,3.53
2022-08-05T12:33:36.383Z,4.05
2022-08-05T12:36:07.142Z,4.18
2022-08-05T12:38:37.814Z,3.30
2022-08-05T12:41:12.977Z,3.75
2022-08-05T12:43:55.517Z,3.60
2022-08-05T12:46:29.331Z,3.90
2022-08-05T12:49:00.431Z,4.93
2022-08-05T12:52:12.390Z,3.85
2022-08-05T12:54:26.417Z,4.22
2022-08-05T12:56:56.456Z,4.30
2022-08-05T12:59:46.769Z,4.53
2022-08-05T13:02:17.412Z,4.10
2022-08-05T13:04:52.313Z,4.10
2022-08-05T13:07:55.963Z,3.92
2022-08-05T13:10:13.174Z,3.80
2022-08-05T13:12:50.769Z,5.25
2022-08-05T13:15:24.151Z,4.70
2022-08-05T13:17:54.983Z,4.57
2022-08-05T13:20:40.467Z,4.05
2022-08-05T13:23:08.566Z,6.37
2022-08-05T13:25:52.283Z,5.30
2022-08-05T13:28:24.143Z,7.03
2022-08-05T13:30:53.124Z,8.73
2022-08-05T13:34:22.109Z,10.63
2022-08-05T13:36:10.468Z,10.73
2022-08-05T13:38:42.325Z,11.03
2022-08-05T13:41:10.859Z,12.17
2022-08-05T13:43:43.963Z,11.80
2022-08-05T13:46:14.010Z,11.93
2022-08-05T13:48:57.137Z,12.53
2022-08-05T13:51:40.415Z,13.57
2022-08-05T13:54:12.485Z,15.13
2022-08-05T13:56:50.875Z,14.40
2022-08-05T13:59:21.303Z,14.47
2022-08-05T14:01:59.068Z,17.30
2022-08-05T14:04:49.542Z,19.10
2022-08-05T14:07:26.042Z,20.57
2022-08-05T14:10:09.986Z,20.00
2022-08-05T14:12:37.812Z,21.40
2022-08-05T14:16:06.347Z,19.63
2022-08-05T14:17:59.410Z,20.30
2022-08-05T14:20:27.600Z,19.57
2022-08-05T14:22:56.865Z,20.13
2022-08-05T14:25:28.278Z,19.83
2022-08-05T14:27:58.363Z,20.13
2022-08-05T14:30:28.131Z,20.50
2022-08-05T14:32:56.714Z,19.47
2022-08-05T14:35:36.288Z,19.90
2022-08-05T14:38:32.979Z,19.53
2022-08-05T14:41:05.822Z,21.20
2022-08-05T14:44:02.575Z,20.10
2022-08-05T14:46:22.249Z,19.27
2022-08-05T14:48:50.254Z,18.90
2022-08-05T14:51:18.048Z,19.67
2022-08-05T14:54:26.164Z,20.07
2022-08-05T14:56:37.975Z,18.27
2022-08-05T14:59:12.712Z,17.57
2022-08-05T15:01:49.141Z,16.53
2022-08-05T15:04:17.613Z,18.30
2022-08-05T15:06:49.258Z,16.20
2022-08-05T15:09:50.538Z,15.83
2022-08-05T15:12:08.769Z,18.60
2022-08-05T15:14:48.100Z,15.57
2022-08-05T15:17:46.984Z,14.73
2022-08-05T15:20:06.267Z,13.13
2022-08-05T15:22:37.537Z,12.63
2022-08-05T15:25:13.844Z,11.03
2022-08-05T15:27:42.953Z,9.60
2022-08-05T15:30:19.918Z,8.37
2022-08-05T15:32:47.669Z,8.30
2022-08-05T15:35:15.537Z,8.27
2022-08-05T15:38:34.522Z,7.40
2022-08-05T15:41:01.805Z,6.63
2022-08-05T15:43:21.263Z,5.67
2022-08-05T15:46:00.303Z,6.93
2022-08-05T15:48:29.854Z,5.53
2022-08-05T15:50:58.237Z,5.00
2022-08-05T15:53:38.582Z,5.20
2022-08-05T15:56:20.579Z,4.47
2022-08-05T15:58:48.971Z,4.13
2022-08-05T16:01:18.140Z,4.13
2022-08-05T16:03:48.512Z,3.60
2022-08-05T16:06:20.254Z,4.60
2022-08-05T16:08:51.169Z,3.83
2022-08-05T16:11:42.441Z,3.43
2022-08-05T16:14:10.511Z,2.70
2022-08-05T16:16:46.010Z,2.93
2022-08-05T16:19:25.878Z,3.53
2022-08-05T16:22:03.198Z,2.40
2022-08-05T16:24:39.800Z,4.00
2022-08-05T16:27:10.232Z,2.73
2022-08-05T16:29:47.505Z,2.60
2022-08-05T16:32:28.522Z,2.70
2022-08-05T16:34:57.619Z,2.60
2022-08-05T16:38:03.361Z,2.80
2022-08-05T16:40:26.623Z,1.97
2022-08-05T16:42:58.627Z,2.07
2022-08-05T16:46:06.859Z,2.33
2022-08-05T16:48:25.200Z,2.10
2022-08-05T16:50:54.252Z,2.27
2022-08-05T16:53:32.269Z,2.33
2022-08-05T16:56:10.631Z,4.70
2022-08-05T16:58:41.758Z,1.83
2022-08-05T17:01:10.633Z,4.20
2022-08-05T17:03:38.963Z,1.60
2022-08-05T17:06:07.266Z,3.17
2022-08-05T17:08:52.193Z,2.27
2022-08-05T17:11:23.430Z,3.77
2022-08-05T17:14:00.579Z,1.90
2022-08-05T17:16:36.082Z,3.30
2022-08-05T17:19:07.870Z,3.00
2022-08-05T17:21:39.808Z,3.27
2022-08-05T17:24:30.196Z,1.83
2022-08-05T17:26:57.254Z,3.07
2022-08-05T17:29:40.064Z,1.83
2022-08-05T17:32:11.906Z,1.93
2022-08-05T17:34:47.503Z,1.17
2022-08-05T17:37:40.720Z,1.93
2022-08-05T17:40:05.888Z,2.20
2022-08-05T17:42:43.097Z,1.73
2022-08-05T17:45:21.791Z,1.40
2022-08-05T17:47:54.557Z,1.80
2022-08-05T17:50:28.671Z,2.63
2022-08-05T17:52:59.898Z,1.37
2022-08-05T17:55:37.617Z,2.30
2022-08-05T17:58:07.193Z,2.33
2022-08-05T18:00:40.867Z,2.57
2022-08-05T18:03:12.887Z,2.43
2022-08-05T18:05:56.019Z,1.50
2022-08-05T18:08:29.595Z,3.63
2022-08-05T18:10:57.978Z,1.97
2022-08-05T18:13:25.818Z,3.30
2022-08-05T18:15:54.942Z,2.90
2022-08-05T18:18:22.608Z,2.63
2022-08-05T18:20:55.115Z,2.93
2022-08-05T18:23:23.005Z,2.20
2022-08-05T18:25:59.590Z,4.63
2022-08-05T18:28:28.218Z,1.93
2022-08-05T18:30:57.601Z,2.77
2022-08-05T18:33:25.227Z,3.43
2022-08-05T18:36:03.629Z,4.03
2022-08-05T18:38:35.848Z,2.13
2022-08-05T18:41:57.092Z,2.90
2022-08-05T18:43:52.047Z,4.20
2022-08-05T18:46:21.071Z,2.00
2022-08-05T18:48:52.239Z,2.20
2022-08-05T18:52:05.107Z,5.03
2022-08-05T18:54:25.427Z,2.13
2022-08-05T18:56:53.063Z,3.13
2022-08-05T18:59:43.894Z,1.80
2022-08-05T19:02:11.152Z,3.37
2022-08-05T19:05:03.250Z,3.13
2022-08-05T19:07:46.670Z,4.43
2022-08-05T19:10:14.779Z,6.40
2022-08-05T19:12:43.282Z,1.70
2022-08-05T19:15:25.117Z,2.27
2022-08-05T19:18:09.830Z,2.60
2022-08-05T19:20:41.078Z,2.37
2022-08-05T19:23:22.540Z,2.33
2022-08-05T19:26:01.848Z,2.07
2022-08-05T19:28:30.638Z,1.90
2022-08-05T19:30:58.316Z,2.10
2022-08-05T19:33:36.005Z,1.83
2022-08-05T19:36:06.313Z,3.90
2022-08-05T19:38:35.963Z,2.37
2022-08-05T19:41:07.296Z,1.73
2022-08-05T19:44:05.750Z,4.87
2022-08-05T19:46:30.593Z,2.27
2022-08-05T19:49:01.232Z,2.33
2022-08-05T19:52:06.121Z,2.20
2022-08-05T19:54:25.518Z,3.53
2022-08-05T19:56:58.633Z,3.17
2022-08-05T19:59:55.369Z,4.10
2022-08-05T20:02:15.113Z,2.93
2022-08-05T20:04:48.446Z,4.93
2022-08-05T20:07:47.386Z,3.20
2022-08-05T20:10:13.944Z,3.00
2022-08-05T20:12:47.577Z,5.67
2022-08-05T20:15:47.786Z,4.23
2022-08-05T20:18:10.792Z,6.17
2022-08-05T20:20:55.769Z,5.43
2022-08-05T20:23:40.737Z,3.33
2022-08-05T20:26:16.603Z,4.97
2022-08-05T20:28:46.065Z,5.33
2022-08-05T20:31:16.358Z,2.87
2022-08-05T20:33:45.075Z,2.87
2022-08-05T20:36:16.263Z,3.30
2022-08-05T20:38:54.273Z,2.67
2022-08-05T20:41:27.317Z,2.70
2022-08-05T20:44:17.062Z,2.93
2022-08-05T20:46:47.360Z,4.40
2022-08-05T20:49:15.227Z,3.13
2022-08-05T20:51:53.890Z,3.37
2022-08-05T20:54:22.077Z,6.17
2022-08-05T20:56:50.048Z,4.10
2022-08-05T20:59:26.754Z,2.63
2022-08-05T21:01:57.841Z,2.27
2022-08-05T21:04:27.113Z,9.57
2022-08-05T21:06:56.476Z,2.23
2022-08-05T21:09:24.387Z,2.87
2022-08-05T21:12:09.426Z,2.17
2022-08-05T21:14:39.620Z,2.73
2022-08-05T21:17:07.364Z,2.13
2022-08-05T21:19:46.726Z,2.47
2022-08-05T21:22:18.360Z,2.80
2022-08-05T21:24:52.410Z,1.87
2022-08-05T21:27:25.498Z,2.83
2022-08-05T21:29:55.904Z,2.60
2022-08-05T21:32:26.681Z,5.77
2022-08-05T21:35:08.289Z,2.43
2022-08-05T21:37:47.195Z,4.83
2022-08-05T21:40:16.462Z,2.87
2022-08-05T21:42:45.649Z,5.37
2022-08-05T21:45:24.460Z,2.73
2022-08-05T21:47:56.478Z,3.47
2022-08-05T21:50:25.392Z,1.57
2022-08-05T21:52:59.153Z,5.10
2022-08-05T21:56:01.799Z,8.30
2022-08-05T21:58:20.412Z,2.10
2022-08-05T22:00:56.649Z,2.43
2022-08-05T22:03:49.139Z,1.60
2022-08-05T22:06:12.630Z,2.90
2022-08-05T22:08:42.802Z,3.97
2022-08-05T22:11:11.855Z,2.43
2022-08-05T22:14:33.837Z,5.80
2022-08-05T22:16:42.032Z,1.80
2022-08-05T22:20:03.235Z,2.60
2022-08-05T22:22:06.863Z,2.00
2022-08-05T22:24:53.566Z,1.90
2022-08-05T22:28:09.215Z,4.10
2022-08-05T22:30:35.162Z,1.37
2022-08-05T22:33:03.807Z,1.97
2022-08-05T22:35:49.249Z,2.70
2022-08-05T22:38:19.654Z,2.57
2022-08-05T22:40:49.590Z,2.53
2022-08-05T22:43:37.244Z,3.47
2022-08-05T22:46:13.052Z,2.20
2022-08-05T22:48:48.663Z,2.43
2022-08-05T22:51:22.802Z,2.70
2022-08-05T22:53:51.843Z,1.70
2022-08-05T22:56:30.204Z,3.63
2022-08-05T22:58:59.882Z,2.13
2022-08-05T23:01:50.866Z,2.37
2022-08-05T23:04:18.482Z,3.23
2022-08-05T23:06:47.881Z,4.93
2022-08-05T23:09:27.697Z,3.43
2022-08-05T23:12:05.539Z,2.17
2022-08-05T23:14:33.822Z,2.10
2022-08-05T23:17:24.523Z,2.77
2022-08-05T23:20:02.486Z,2.43
2022-08-05T23:22:30.807Z,4.63
2022-08-05T23:24:58.803Z,2.90
2022-08-05T23:27:42.461Z,2.33
2022-08-05T23:30:27.056Z,2.47
2022-08-05T23:32:57.453Z,2.77
2022-08-05T23:35:25.446Z,1.50
2022-08-05T23:37:56.486Z,1.50
2022-08-05T23:40:27.086Z,1.80
2022-08-05T23:42:56.427Z,2.93
2022-08-05T23:45:24.129Z,3.37
2022-08-05T23:47:53.825Z,2.20
2022-08-05T23:50:27.573Z,3.80
2022-08-05T23:52:58.723Z,3.17
2022-08-05T23:55:31.132Z,2.60
2022-08-05T23:58:00.476Z,1.77
