createdAt,value
2019-04-01T14:03:11.017Z,19.60
2019-04-01T14:05:38.878Z,20.70
2019-04-01T14:08:07.552Z,20.40
2019-04-01T14:10:36.281Z,20.50
2019-04-01T14:13:05.653Z,22.50
2019-04-01T14:15:34.340Z,24.60
2019-04-01T14:18:02.878Z,25.00
2019-04-01T14:20:31.481Z,24.60
2019-04-01T14:23:04.725Z,22.90
2019-04-01T14:25:34.896Z,21.60
2019-04-01T14:28:03.785Z,21.70
2019-04-01T14:30:32.529Z,22.00
2019-04-01T14:33:01.105Z,22.80
2019-04-01T14:35:29.702Z,25.10
2019-04-01T14:37:58.508Z,27.00
2019-04-01T14:40:27.154Z,27.20
2019-04-01T14:42:55.729Z,26.40
2019-04-01T14:45:24.345Z,23.60
2019-04-01T14:47:57.688Z,20.90
2019-04-01T14:50:23.332Z,19.70
2019-04-01T14:52:51.904Z,18.70
2019-04-01T14:55:20.506Z,18.70
2019-04-01T14:57:49.122Z,18.80
2019-04-01T15:00:17.985Z,20.10
2019-04-01T15:02:46.702Z,22.00
2019-04-01T15:05:15.494Z,23.40
2019-04-01T15:07:44.136Z,24.50
2019-04-01T15:10:13.175Z,26.20
2019-04-01T15:12:41.779Z,25.40
2019-04-01T15:15:10.807Z,25.10
2019-04-01T15:17:39.464Z,23.00
2019-04-01T15:20:08.638Z,21.10
2019-04-01T15:22:37.310Z,21.60
2019-04-01T15:25:07.055Z,21.60
2019-04-01T15:27:35.762Z,21.00
2019-04-01T15:30:06.505Z,21.50
2019-04-01T15:32:39.297Z,21.60
2019-04-01T15:35:08.648Z,22.50
2019-04-01T15:37:37.266Z,21.90
2019-04-01T15:40:09.114Z,20.30
2019-04-01T15:42:37.770Z,19.90
2019-04-01T15:45:06.838Z,19.70
2019-04-01T15:47:39.819Z,19.10
2019-04-01T15:50:27.682Z,19.40
2019-04-01T15:52:48.137Z,21.10
2019-04-01T15:55:16.867Z,21.90
2019-04-01T15:57:45.466Z,21.50
2019-04-01T16:00:14.282Z,21.00
2019-04-01T16:02:42.883Z,20.70
2019-04-01T16:05:11.638Z,21.10
2019-04-01T16:07:41.819Z,20.80
2019-04-01T16:10:10.866Z,21.40
2019-04-01T16:12:39.433Z,21.20
2019-04-01T16:15:09.204Z,20.30
2019-04-01T16:17:38.274Z,20.00
2019-04-01T16:20:07.508Z,19.00
2019-04-01T16:22:36.080Z,18.20
2019-04-01T16:25:06.834Z,17.70
2019-04-01T16:27:35.477Z,17.30
2019-04-01T16:30:04.681Z,17.00
2019-04-01T16:32:33.322Z,16.90
2019-04-01T16:35:01.934Z,16.90
2019-04-01T16:37:30.513Z,17.10
2019-04-01T16:39:59.110Z,17.10
2019-04-01T16:42:27.705Z,17.20
2019-04-01T16:44:56.282Z,17.00
2019-04-01T16:47:24.949Z,16.70
2019-04-01T16:49:53.607Z,16.50
2019-04-01T16:52:22.271Z,16.50
