createdAt,value
2018-04-05T00:00:03.811Z,0.00
2018-04-05T00:01:04.001Z,0.00
2018-04-05T00:02:04.161Z,0.00
2018-04-05T00:03:04.350Z,0.00
2018-04-05T00:04:04.542Z,0.00
2018-04-05T00:05:04.663Z,0.00
2018-04-05T00:06:04.834Z,0.00
2018-04-05T00:07:05.293Z,0.00
2018-04-05T00:08:05.211Z,0.00
2018-04-05T00:09:05.367Z,0.00
2018-04-05T00:10:05.521Z,0.00
2018-04-05T00:11:05.694Z,0.00
2018-04-05T00:12:05.872Z,0.00
2018-04-05T00:13:06.048Z,0.00
2018-04-05T00:14:06.224Z,0.00
2018-04-05T00:15:06.395Z,0.00
2018-04-05T00:16:06.565Z,0.00
2018-04-05T00:17:06.738Z,0.00
2018-04-05T00:18:06.921Z,0.00
2018-04-05T00:19:07.101Z,0.00
2018-04-05T00:20:07.273Z,0.00
2018-04-05T00:21:07.457Z,0.00
2018-04-05T00:22:07.608Z,0.00
2018-04-05T00:23:07.774Z,0.00
2018-04-05T00:24:07.958Z,0.00
2018-04-05T00:25:08.134Z,0.00
2018-04-05T00:26:08.287Z,0.00
2018-04-05T00:27:08.452Z,0.00
2018-04-05T00:28:08.648Z,0.00
2018-04-05T00:29:08.812Z,0.00
2018-04-05T00:30:08.993Z,0.00
2018-04-05T00:31:09.146Z,0.00
2018-04-05T00:32:09.314Z,0.00
2018-04-05T00:33:09.493Z,0.00
2018-04-05T00:34:09.937Z,0.00
2018-04-05T00:35:09.826Z,0.00
2018-04-05T00:36:10.017Z,0.00
2018-04-05T00:37:10.191Z,0.00
2018-04-05T00:38:10.351Z,0.00
2018-04-05T00:39:10.536Z,0.00
2018-04-05T00:40:10.680Z,0.00
2018-04-05T00:41:10.864Z,0.00
2018-04-05T00:42:11.064Z,0.00
2018-04-05T00:43:11.197Z,0.00
2018-04-05T00:44:11.371Z,0.00
2018-04-05T00:45:11.549Z,0.00
2018-04-05T00:46:11.752Z,0.00
2018-04-05T00:47:11.882Z,0.00
2018-04-05T00:48:12.079Z,0.00
2018-04-05T00:49:12.245Z,0.00
2018-04-05T00:50:12.440Z,0.00
2018-04-05T00:51:12.583Z,0.00
2018-04-05T00:52:12.765Z,0.00
2018-04-05T00:53:12.955Z,0.00
2018-04-05T00:54:13.095Z,0.00
2018-04-05T00:55:13.268Z,0.00
2018-04-05T00:56:13.422Z,0.00
2018-04-05T00:57:13.636Z,0.00
2018-04-05T00:58:13.773Z,0.00
2018-04-05T00:59:13.943Z,0.00
2018-04-05T01:00:14.133Z,0.00
2018-04-05T01:01:14.274Z,0.00
2018-04-05T01:02:14.448Z,0.00
2018-04-05T01:03:14.628Z,0.00
2018-04-05T01:04:14.776Z,0.00
2018-04-05T01:05:14.942Z,0.00
2018-04-05T01:06:15.101Z,0.00
2018-04-05T01:07:15.269Z,0.00
2018-04-05T01:08:15.441Z,0.00
2018-04-05T01:09:15.606Z,0.00
2018-04-05T01:10:15.805Z,0.00
2018-04-05T01:11:15.977Z,0.00
2018-04-05T01:12:16.157Z,0.00
2018-04-05T01:13:16.349Z,0.00
2018-04-05T01:14:16.506Z,0.00
2018-04-05T01:15:16.701Z,0.00
2018-04-05T01:16:16.863Z,0.00
2018-04-05T01:17:17.041Z,0.00
2018-04-05T01:18:17.220Z,0.00
2018-04-05T01:19:17.397Z,0.00
2018-04-05T01:20:17.572Z,0.00
2018-04-05T01:21:17.749Z,0.00
2018-04-05T01:22:17.925Z,0.00
2018-04-05T01:23:18.085Z,0.00
2018-04-05T01:24:18.266Z,0.00
2018-04-05T01:25:18.437Z,0.00
2018-04-05T01:26:18.613Z,0.00
2018-04-05T01:27:18.770Z,0.00
2018-04-05T01:28:18.948Z,0.00
2018-04-05T01:29:19.117Z,0.00
2018-04-05T01:30:19.305Z,0.00
2018-04-05T01:31:19.486Z,0.00
2018-04-05T01:32:19.633Z,0.00
2018-04-05T01:33:19.827Z,0.00
2018-04-05T01:34:19.993Z,0.00
2018-04-05T01:35:20.173Z,0.00
2018-04-05T01:36:20.349Z,0.00
2018-04-05T01:37:20.517Z,0.00
2018-04-05T01:38:20.685Z,0.00
2018-04-05T01:39:20.848Z,0.00
2018-04-05T01:40:21.020Z,0.00
2018-04-05T01:41:21.206Z,0.00
2018-04-05T01:42:21.374Z,0.00
2018-04-05T01:43:21.542Z,0.00
2018-04-05T01:44:21.704Z,0.00
2018-04-05T01:45:21.878Z,0.00
2018-04-05T01:46:22.071Z,0.00
2018-04-05T01:47:22.247Z,0.00
2018-04-05T01:48:22.395Z,0.00
2018-04-05T01:49:22.577Z,0.00
2018-04-05T01:50:22.768Z,0.00
2018-04-05T01:51:22.914Z,0.00
2018-04-05T01:52:23.090Z,0.00
2018-04-05T01:53:23.261Z,0.00
2018-04-05T01:54:23.439Z,0.00
2018-04-05T01:55:23.602Z,0.00
2018-04-05T01:56:23.775Z,0.00
2018-04-05T01:57:23.954Z,0.00
2018-04-05T01:58:24.123Z,0.00
2018-04-05T01:59:24.297Z,0.00
2018-04-05T02:00:24.464Z,0.00
2018-04-05T02:01:24.648Z,0.00
2018-04-05T02:02:24.820Z,0.00
2018-04-05T02:03:25.008Z,0.00
2018-04-05T02:04:25.177Z,0.00
2018-04-05T02:05:25.327Z,0.00
2018-04-05T02:06:25.553Z,0.00
2018-04-05T02:07:25.665Z,0.00
2018-04-05T02:08:25.842Z,0.00
2018-04-05T02:09:25.995Z,0.00
2018-04-05T02:10:26.170Z,0.00
2018-04-05T02:11:26.348Z,0.00
2018-04-05T02:12:26.541Z,0.00
2018-04-05T02:13:26.709Z,0.00
2018-04-05T02:14:26.874Z,0.00
2018-04-05T02:15:27.049Z,0.00
2018-04-05T02:16:27.238Z,0.00
2018-04-05T02:17:27.386Z,0.00
2018-04-05T02:18:27.552Z,0.00
2018-04-05T02:19:27.728Z,0.00
2018-04-05T02:20:27.906Z,0.00
2018-04-05T02:21:28.085Z,0.00
2018-04-05T02:22:28.271Z,0.00
2018-04-05T02:23:28.437Z,0.00
2018-04-05T02:24:28.611Z,0.00
2018-04-05T02:25:28.791Z,0.00
2018-04-05T02:26:28.971Z,0.00
2018-04-05T02:27:29.142Z,0.00
2018-04-05T02:28:29.321Z,0.00
2018-04-05T02:29:29.486Z,0.00
2018-04-05T02:30:29.679Z,0.00
2018-04-05T02:31:29.817Z,0.00
2018-04-05T02:32:29.985Z,0.00
2018-04-05T02:33:30.174Z,0.00
2018-04-05T02:34:30.350Z,0.00
2018-04-05T02:35:30.540Z,0.00
2018-04-05T02:36:30.939Z,0.00
2018-04-05T02:37:30.861Z,0.00
2018-04-05T02:38:31.021Z,0.00
2018-04-05T02:39:31.210Z,0.00
2018-04-05T02:40:31.371Z,0.00
2018-04-05T02:41:31.552Z,0.00
2018-04-05T02:42:31.721Z,0.00
2018-04-05T02:43:31.906Z,0.00
2018-04-05T02:44:32.062Z,0.00
2018-04-05T02:45:32.252Z,0.00
2018-04-05T02:46:32.416Z,0.00
2018-04-05T02:47:32.615Z,0.00
2018-04-05T02:48:32.805Z,0.00
2018-04-05T02:49:32.987Z,0.00
2018-04-05T02:50:33.141Z,0.00
2018-04-05T02:51:33.318Z,0.00
2018-04-05T02:52:33.481Z,0.00
2018-04-05T02:53:33.664Z,0.00
2018-04-05T02:54:33.838Z,0.00
2018-04-05T02:55:34.025Z,0.00
2018-04-05T02:56:34.181Z,0.00
2018-04-05T02:57:34.364Z,0.00
2018-04-05T02:58:34.528Z,0.00
2018-04-05T02:59:34.721Z,0.00
2018-04-05T03:00:34.919Z,0.00
2018-04-05T03:01:35.072Z,0.00
2018-04-05T03:02:35.240Z,0.00
2018-04-05T03:03:35.411Z,0.00
2018-04-05T03:04:35.593Z,0.00
2018-04-05T03:05:35.769Z,0.00
2018-04-05T03:06:35.933Z,0.00
2018-04-05T03:07:36.111Z,0.00
2018-04-05T03:08:36.279Z,0.00
2018-04-05T03:09:36.460Z,0.00
2018-04-05T03:10:36.633Z,0.00
2018-04-05T03:11:36.813Z,0.00
2018-04-05T03:12:36.985Z,0.00
2018-04-05T03:13:37.168Z,0.00
2018-04-05T03:14:37.321Z,0.00
2018-04-05T03:15:37.501Z,0.00
2018-04-05T03:16:37.671Z,0.00
2018-04-05T03:17:37.839Z,0.00
2018-04-05T03:18:38.023Z,0.00
2018-04-05T03:19:38.193Z,0.00
2018-04-05T03:20:38.355Z,0.00
2018-04-05T03:21:38.508Z,0.00
2018-04-05T03:22:38.701Z,0.00
2018-04-05T03:23:38.866Z,0.00
2018-04-05T03:24:39.033Z,0.00
2018-04-05T03:25:39.208Z,0.00
2018-04-05T03:26:39.384Z,0.00
2018-04-05T03:27:39.560Z,0.00
2018-04-05T03:28:39.738Z,0.00
2018-04-05T03:30:40.095Z,0.00
2018-04-05T03:31:40.262Z,0.00
2018-04-05T03:32:40.441Z,0.00
2018-04-05T03:33:40.617Z,0.00
2018-04-05T03:34:40.778Z,0.00
2018-04-05T03:35:40.940Z,0.00
2018-04-05T03:36:41.123Z,0.00
2018-04-05T03:37:41.286Z,0.00
2018-04-05T03:38:41.468Z,0.00
2018-04-05T03:39:41.648Z,0.00
2018-04-05T03:40:41.811Z,0.00
2018-04-05T03:41:41.974Z,0.00
2018-04-05T03:42:42.155Z,0.00
2018-04-05T03:43:42.322Z,0.00
2018-04-05T03:44:42.500Z,0.00
2018-04-05T03:45:42.655Z,0.00
2018-04-05T03:46:42.824Z,0.00
2018-04-05T03:47:42.996Z,0.00
2018-04-05T03:48:43.162Z,0.00
2018-04-05T03:49:43.321Z,0.00
2018-04-05T03:50:43.484Z,0.00
2018-04-05T03:51:43.662Z,0.00
2018-04-05T03:52:43.839Z,0.00
2018-04-05T03:53:44.003Z,0.00
2018-04-05T03:54:44.188Z,0.00
2018-04-05T03:55:44.368Z,0.00
2018-04-05T03:56:44.532Z,0.00
2018-04-05T03:57:44.707Z,0.00
2018-04-05T03:58:44.880Z,0.00
2018-04-05T03:59:45.062Z,0.00
2018-04-05T04:00:45.233Z,0.00
2018-04-05T04:01:45.392Z,0.00
2018-04-05T04:02:45.569Z,0.00
2018-04-05T04:03:45.725Z,0.00
2018-04-05T04:04:45.922Z,0.00
2018-04-05T04:05:46.107Z,0.00
2018-04-05T04:06:46.254Z,0.00
2018-04-05T04:07:46.429Z,0.00
2018-04-05T04:08:46.592Z,0.00
2018-04-05T04:09:46.759Z,0.00
2018-04-05T04:10:46.936Z,0.00
2018-04-05T04:11:47.113Z,0.00
2018-04-05T04:12:47.297Z,0.00
2018-04-05T04:13:47.464Z,0.00
2018-04-05T04:14:47.643Z,0.00
2018-04-05T04:15:47.826Z,0.00
2018-04-05T04:16:48.001Z,0.00
2018-04-05T04:17:48.165Z,0.00
2018-04-05T04:18:48.585Z,0.00
2018-04-05T04:19:48.508Z,0.00
2018-04-05T04:20:48.690Z,0.00
2018-04-05T04:21:48.853Z,0.00
2018-04-05T04:22:49.051Z,0.00
2018-04-05T04:23:49.220Z,0.00
2018-04-05T04:24:49.399Z,0.00
2018-04-05T04:25:49.548Z,0.00
2018-04-05T04:26:49.732Z,0.00
2018-04-05T04:27:49.879Z,0.00
2018-04-05T04:28:50.055Z,0.00
2018-04-05T04:29:50.223Z,0.00
2018-04-05T04:30:50.391Z,0.00
2018-04-05T04:31:50.562Z,0.00
2018-04-05T04:32:50.733Z,0.00
2018-04-05T04:33:50.902Z,0.00
2018-04-05T04:34:51.058Z,0.00
2018-04-05T04:35:51.240Z,0.00
2018-04-05T04:36:51.419Z,0.00
2018-04-05T04:37:51.593Z,0.00
2018-04-05T04:38:51.778Z,0.00
2018-04-05T04:39:51.955Z,0.00
2018-04-05T04:40:52.130Z,0.00
2018-04-05T04:41:52.305Z,0.00
2018-04-05T04:42:52.484Z,0.00
2018-04-05T04:43:52.659Z,0.00
2018-04-05T04:44:52.829Z,0.00
2018-04-05T04:45:53.004Z,0.00
2018-04-05T04:46:53.166Z,0.00
2018-04-05T04:47:53.324Z,0.00
2018-04-05T04:48:53.510Z,0.00
2018-04-05T04:49:53.690Z,0.00
2018-04-05T04:50:53.869Z,0.00
2018-04-05T04:52:54.224Z,5.63
2018-04-05T04:53:54.395Z,5.63
2018-04-05T04:54:54.569Z,5.63
2018-04-05T04:55:54.743Z,5.63
2018-04-05T04:56:54.921Z,5.63
2018-04-05T04:57:55.097Z,5.63
2018-04-05T04:58:55.270Z,0.00
2018-04-05T04:59:55.438Z,0.00
2018-04-05T05:00:55.605Z,0.00
2018-04-05T05:01:55.785Z,0.00
2018-04-05T05:02:55.955Z,5.63
2018-04-05T05:03:56.142Z,5.63
2018-04-05T05:04:56.312Z,5.63
2018-04-05T05:05:56.490Z,5.63
2018-04-05T05:06:56.683Z,5.63
2018-04-05T05:07:56.848Z,5.63
2018-04-05T05:08:57.027Z,5.63
2018-04-05T05:09:57.205Z,5.63
2018-04-05T05:10:57.353Z,5.63
2018-04-05T05:11:57.533Z,5.63
2018-04-05T05:12:57.702Z,5.63
2018-04-05T05:13:57.871Z,5.63
2018-04-05T05:14:58.049Z,5.63
2018-04-05T05:15:58.207Z,5.63
2018-04-05T05:16:58.408Z,5.63
2018-04-05T05:17:58.558Z,5.63
2018-04-05T05:18:58.739Z,11.25
2018-04-05T05:19:58.913Z,11.25
2018-04-05T05:20:59.101Z,11.25
2018-04-05T05:21:59.257Z,11.25
2018-04-05T05:22:59.969Z,11.25
2018-04-05T05:23:59.582Z,11.25
2018-04-05T05:24:59.771Z,11.25
2018-04-05T05:25:59.940Z,11.25
2018-04-05T05:27:00.119Z,11.25
2018-04-05T05:28:00.278Z,11.25
2018-04-05T05:29:00.456Z,5.63
2018-04-05T05:30:00.623Z,5.63
2018-04-05T05:31:00.786Z,5.63
2018-04-05T05:32:00.962Z,11.25
2018-04-05T05:33:01.135Z,11.25
2018-04-05T05:34:01.301Z,11.25
2018-04-05T05:35:01.478Z,16.88
2018-04-05T05:36:01.657Z,22.50
2018-04-05T05:37:01.835Z,28.13
2018-04-05T05:38:02.012Z,28.13
2018-04-05T05:39:02.192Z,33.75
2018-04-05T05:40:02.356Z,33.75
2018-04-05T05:41:02.534Z,33.75
2018-04-05T05:42:02.936Z,39.38
2018-04-05T05:43:02.862Z,39.38
2018-04-05T05:44:03.032Z,45.00
2018-04-05T05:45:03.209Z,56.25
2018-04-05T05:46:03.384Z,73.13
2018-04-05T05:47:03.551Z,90.00
2018-04-05T05:48:03.723Z,95.63
2018-04-05T05:49:03.894Z,112.50
2018-04-05T05:50:04.074Z,123.75
2018-04-05T05:51:04.242Z,112.50
2018-04-05T05:52:04.436Z,118.13
2018-04-05T05:53:04.594Z,112.50
2018-04-05T05:54:04.764Z,101.25
2018-04-05T05:55:04.948Z,101.25
2018-04-05T05:56:05.122Z,112.50
2018-04-05T05:57:05.302Z,123.75
2018-04-05T05:58:05.483Z,123.75
2018-04-05T05:59:05.656Z,146.25
2018-04-05T06:00:05.836Z,174.38
2018-04-05T06:01:06.010Z,298.13
2018-04-05T06:02:06.187Z,247.50
2018-04-05T06:03:06.365Z,135.00
2018-04-05T06:04:06.543Z,123.75
2018-04-05T06:05:06.730Z,168.75
2018-04-05T06:06:06.899Z,140.63
2018-04-05T06:07:07.083Z,123.75
2018-04-05T06:08:07.260Z,106.88
2018-04-05T06:09:07.435Z,101.25
2018-04-05T06:10:07.616Z,123.75
2018-04-05T06:11:07.796Z,151.88
2018-04-05T06:12:07.982Z,213.75
2018-04-05T06:13:08.156Z,281.25
2018-04-05T06:14:08.335Z,388.13
2018-04-05T06:15:08.515Z,360.00
2018-04-05T06:17:08.880Z,230.63
2018-04-05T06:18:09.059Z,196.88
2018-04-05T06:19:09.239Z,219.38
2018-04-05T06:20:09.412Z,264.38
2018-04-05T06:21:09.601Z,320.63
2018-04-05T06:22:09.769Z,399.38
2018-04-05T06:23:09.951Z,2216.25
2018-04-05T06:24:10.129Z,1681.88
2018-04-05T06:25:10.309Z,388.13
2018-04-05T06:26:10.490Z,320.63
2018-04-05T06:27:10.669Z,315.00
2018-04-05T06:28:10.848Z,337.50
2018-04-05T06:29:11.031Z,388.13
2018-04-05T06:30:11.436Z,900.00
2018-04-05T06:31:11.344Z,545.63
2018-04-05T06:32:11.516Z,590.63
2018-04-05T06:33:11.718Z,2092.50
2018-04-05T06:34:11.901Z,1147.50
2018-04-05T06:35:12.075Z,511.88
2018-04-05T06:36:12.259Z,540.00
2018-04-05T06:37:12.451Z,1198.13
2018-04-05T06:38:12.622Z,635.63
2018-04-05T06:39:12.804Z,438.75
2018-04-05T06:40:12.984Z,343.13
2018-04-05T06:41:13.174Z,241.88
2018-04-05T06:42:13.339Z,191.25
2018-04-05T06:43:13.521Z,174.38
2018-04-05T06:44:13.700Z,185.63
2018-04-05T06:45:13.884Z,191.25
2018-04-05T06:46:14.072Z,225.00
2018-04-05T06:47:14.253Z,208.13
2018-04-05T06:48:14.447Z,191.25
2018-04-05T06:49:14.621Z,213.75
2018-04-05T06:50:14.800Z,191.25
2018-04-05T06:51:14.977Z,174.38
2018-04-05T06:52:15.156Z,174.38
2018-04-05T06:53:15.353Z,157.50
2018-04-05T06:54:15.515Z,146.25
2018-04-05T06:55:15.713Z,146.25
2018-04-05T06:56:15.937Z,168.75
2018-04-05T06:57:16.064Z,225.00
2018-04-05T06:58:16.254Z,286.88
2018-04-05T06:59:16.425Z,354.38
2018-04-05T07:00:16.605Z,427.50
2018-04-05T07:01:16.779Z,466.88
2018-04-05T07:02:16.963Z,360.00
2018-04-05T07:03:17.140Z,241.88
2018-04-05T07:04:17.322Z,168.75
2018-04-05T07:05:17.511Z,123.75
2018-04-05T07:06:17.748Z,112.50
2018-04-05T07:07:17.862Z,101.25
2018-04-05T07:08:18.046Z,90.00
2018-04-05T07:09:18.225Z,78.75
2018-04-05T07:10:18.417Z,84.38
2018-04-05T07:11:18.592Z,84.38
2018-04-05T07:12:18.771Z,90.00
2018-04-05T07:13:18.955Z,90.00
2018-04-05T07:14:19.135Z,73.13
2018-04-05T07:15:19.313Z,61.88
2018-04-05T07:16:19.498Z,67.50
2018-04-05T07:17:19.677Z,78.75
2018-04-05T07:18:19.853Z,73.13
2018-04-05T07:19:20.043Z,61.88
2018-04-05T07:20:20.224Z,56.25
2018-04-05T07:21:20.405Z,61.88
2018-04-05T07:22:20.584Z,61.88
2018-04-05T07:23:20.763Z,56.25
2018-04-05T07:24:20.948Z,50.63
2018-04-05T07:25:21.125Z,45.00
2018-04-05T07:26:21.318Z,50.63
2018-04-05T07:27:21.509Z,50.63
2018-04-05T07:28:21.673Z,56.25
2018-04-05T07:29:21.904Z,61.88
2018-04-05T07:30:22.283Z,67.50
2018-04-05T07:31:22.213Z,73.13
2018-04-05T07:32:22.382Z,73.13
2018-04-05T07:33:22.566Z,67.50
2018-04-05T07:34:22.748Z,56.25
2018-04-05T07:35:22.959Z,56.25
2018-04-05T07:36:23.108Z,56.25
2018-04-05T07:37:23.312Z,56.25
2018-04-05T07:38:23.447Z,56.25
2018-04-05T07:39:23.630Z,56.25
2018-04-05T07:40:23.816Z,61.88
2018-04-05T07:41:23.988Z,67.50
2018-04-05T07:42:24.161Z,78.75
2018-04-05T07:43:24.344Z,90.00
2018-04-05T07:44:24.533Z,90.00
2018-04-05T07:45:24.699Z,90.00
2018-04-05T07:46:24.875Z,90.00
2018-04-05T07:47:25.055Z,84.38
2018-04-05T07:48:25.228Z,78.75
2018-04-05T07:49:25.402Z,78.75
2018-04-05T07:50:25.589Z,84.38
2018-04-05T07:51:25.774Z,101.25
2018-04-05T07:52:25.947Z,123.75
2018-04-05T07:53:26.122Z,174.38
2018-04-05T07:54:26.306Z,258.75
2018-04-05T07:55:26.543Z,315.00
2018-04-05T07:56:26.652Z,241.88
2018-04-05T07:57:26.837Z,225.00
2018-04-05T07:58:27.007Z,241.88
2018-04-05T07:59:27.189Z,315.00
2018-04-05T08:00:27.394Z,354.38
2018-04-05T08:01:27.586Z,286.88
2018-04-05T08:02:27.762Z,236.25
2018-04-05T08:03:27.932Z,236.25
2018-04-05T08:04:28.151Z,281.25
2018-04-05T08:05:28.288Z,258.75
2018-04-05T08:06:28.467Z,219.38
2018-04-05T08:07:28.654Z,174.38
2018-04-05T08:08:28.825Z,146.25
2018-04-05T08:09:29.010Z,135.00
2018-04-05T08:10:29.203Z,112.50
2018-04-05T08:11:29.356Z,101.25
2018-04-05T08:12:29.525Z,90.00
2018-04-05T08:13:29.689Z,90.00
2018-04-05T08:14:29.862Z,90.00
2018-04-05T08:15:30.049Z,84.38
2018-04-05T08:16:30.205Z,84.38
2018-04-05T08:17:30.390Z,90.00
2018-04-05T08:18:30.977Z,90.00
2018-04-05T08:19:30.864Z,95.63
2018-04-05T08:20:31.497Z,95.63
2018-04-05T08:21:31.183Z,84.38
2018-04-05T08:22:32.523Z,73.13
2018-04-05T08:23:32.090Z,67.50
2018-04-05T08:24:31.728Z,61.88
2018-04-05T08:25:32.354Z,61.88
2018-04-05T08:26:32.529Z,61.88
2018-04-05T08:27:32.244Z,67.50
2018-04-05T08:28:32.871Z,73.13
2018-04-05T08:29:32.723Z,78.75
2018-04-05T08:30:32.820Z,78.75
2018-04-05T08:31:33.798Z,78.75
2018-04-05T08:32:33.258Z,84.38
2018-04-05T08:33:33.339Z,106.88
2018-04-05T08:34:33.790Z,112.50
2018-04-05T08:35:33.758Z,101.25
2018-04-05T08:36:33.933Z,118.13
2018-04-05T08:37:34.094Z,140.63
2018-04-05T08:38:34.545Z,163.13
2018-04-05T08:39:34.500Z,883.13
2018-04-05T08:40:34.697Z,888.75
2018-04-05T08:41:34.883Z,900.00
2018-04-05T08:42:35.797Z,905.63
2018-04-05T08:43:36.697Z,916.88
2018-04-05T08:44:35.383Z,939.38
2018-04-05T08:45:35.555Z,967.50
2018-04-05T08:46:35.780Z,945.00
2018-04-05T08:47:35.910Z,950.63
2018-04-05T08:48:36.057Z,978.75
2018-04-05T08:49:36.262Z,523.13
2018-04-05T08:50:36.457Z,326.25
2018-04-05T08:51:36.594Z,281.25
2018-04-05T08:52:36.764Z,270.00
2018-04-05T08:53:37.057Z,258.75
2018-04-05T08:54:37.200Z,258.75
2018-04-05T08:55:37.388Z,275.63
2018-04-05T08:56:37.597Z,331.88
2018-04-05T08:57:37.846Z,298.13
2018-04-05T08:58:37.988Z,315.00
2018-04-05T08:59:38.229Z,309.38
2018-04-05T09:00:38.610Z,253.13
2018-04-05T09:01:38.632Z,230.63
2018-04-05T09:02:38.687Z,236.25
2018-04-05T09:03:38.778Z,196.88
2018-04-05T09:04:38.950Z,157.50
2018-04-05T09:05:39.132Z,140.63
2018-04-05T09:06:39.328Z,140.63
2018-04-05T09:07:39.598Z,163.13
2018-04-05T09:08:39.775Z,219.38
2018-04-05T09:09:39.836Z,230.63
2018-04-05T09:10:40.033Z,202.50
2018-04-05T09:11:40.276Z,168.75
2018-04-05T09:12:40.504Z,146.25
2018-04-05T09:13:40.647Z,118.13
2018-04-05T09:14:40.709Z,112.50
2018-04-05T09:15:40.956Z,140.63
2018-04-05T09:16:41.080Z,163.13
2018-04-05T09:17:41.208Z,157.50
2018-04-05T09:18:41.372Z,129.38
2018-04-05T09:19:41.564Z,118.13
2018-04-05T09:20:41.741Z,106.88
2018-04-05T09:21:41.918Z,101.25
2018-04-05T09:22:42.136Z,106.88
2018-04-05T09:23:42.302Z,106.88
2018-04-05T09:24:42.463Z,106.88
2018-04-05T09:25:42.645Z,112.50
2018-04-05T09:26:42.813Z,135.00
2018-04-05T09:27:42.971Z,157.50
2018-04-05T09:28:43.159Z,140.63
2018-04-05T09:29:43.329Z,118.13
2018-04-05T09:30:43.508Z,106.88
2018-04-05T09:31:43.689Z,95.63
2018-04-05T09:32:43.871Z,95.63
2018-04-05T09:33:44.043Z,78.75
2018-04-05T09:34:44.226Z,61.88
2018-04-05T09:35:44.392Z,50.63
2018-04-05T09:36:44.560Z,45.00
2018-04-05T09:37:44.762Z,45.00
2018-04-05T09:38:44.938Z,56.25
2018-04-05T09:39:45.089Z,67.50
2018-04-05T09:40:45.283Z,67.50
2018-04-05T09:41:45.455Z,67.50
2018-04-05T09:42:45.628Z,67.50
2018-04-05T09:43:45.821Z,67.50
2018-04-05T09:44:45.995Z,67.50
2018-04-05T09:45:46.469Z,61.88
2018-04-05T09:46:46.446Z,56.25
2018-04-05T09:47:46.546Z,56.25
2018-04-05T09:48:46.728Z,50.63
2018-04-05T09:49:46.906Z,56.25
2018-04-05T09:50:47.094Z,61.88
2018-04-05T09:51:47.239Z,78.75
2018-04-05T09:52:47.439Z,90.00
2018-04-05T09:53:47.616Z,101.25
2018-04-05T09:54:47.803Z,112.50
2018-04-05T09:55:47.968Z,118.13
2018-04-05T09:56:48.127Z,112.50
2018-04-05T09:57:48.302Z,95.63
2018-04-05T09:58:48.486Z,90.00
2018-04-05T09:59:48.658Z,90.00
2018-04-05T10:00:48.831Z,95.63
2018-04-05T10:01:49.043Z,95.63
2018-04-05T10:02:49.190Z,101.25
2018-04-05T10:03:49.348Z,101.25
2018-04-05T10:04:49.525Z,106.88
2018-04-05T10:05:49.677Z,112.50
2018-04-05T10:06:49.844Z,118.13
2018-04-05T10:07:50.027Z,118.13
2018-04-05T10:08:50.204Z,118.13
2018-04-05T10:09:50.367Z,118.13
2018-04-05T10:10:50.541Z,112.50
2018-04-05T10:11:50.721Z,106.88
2018-04-05T10:12:50.889Z,112.50
2018-04-05T10:13:51.063Z,118.13
2018-04-05T10:14:51.247Z,135.00
2018-04-05T10:15:51.417Z,157.50
2018-04-05T10:16:51.618Z,174.38
2018-04-05T10:17:51.736Z,191.25
2018-04-05T10:18:51.910Z,208.13
2018-04-05T10:19:52.080Z,213.75
2018-04-05T10:20:52.260Z,213.75
2018-04-05T10:21:52.413Z,196.88
2018-04-05T10:22:52.598Z,151.88
2018-04-05T10:23:52.769Z,135.00
2018-04-05T10:24:52.955Z,140.63
2018-04-05T10:25:53.107Z,135.00
2018-04-05T10:26:53.270Z,140.63
2018-04-05T10:27:53.467Z,146.25
2018-04-05T10:28:53.634Z,129.38
2018-04-05T10:29:53.802Z,123.75
2018-04-05T10:30:53.958Z,112.50
2018-04-05T10:31:54.135Z,112.50
2018-04-05T10:32:54.309Z,118.13
2018-04-05T10:33:54.487Z,135.00
2018-04-05T10:34:54.667Z,146.25
2018-04-05T10:35:54.831Z,157.50
2018-04-05T10:36:55.010Z,151.88
2018-04-05T10:37:55.189Z,157.50
2018-04-05T10:40:34.469Z,191.25
2018-04-05T10:41:34.653Z,196.88
2018-04-05T10:42:35.447Z,202.50
2018-04-05T10:43:34.981Z,202.50
2018-04-05T10:44:35.167Z,196.88
2018-04-05T10:45:35.349Z,191.25
2018-04-05T10:46:35.507Z,185.63
2018-04-05T10:47:35.683Z,185.63
2018-04-05T10:48:35.840Z,202.50
2018-04-05T10:49:36.029Z,219.38
2018-04-05T10:50:36.187Z,230.63
2018-04-05T10:51:36.355Z,230.63
2018-04-05T10:52:36.541Z,241.88
2018-04-05T10:53:36.722Z,258.75
2018-04-05T10:54:36.901Z,247.50
2018-04-05T10:55:37.049Z,236.25
2018-04-05T10:56:37.231Z,236.25
2018-04-05T10:57:37.409Z,258.75
2018-04-05T10:58:37.568Z,315.00
2018-04-05T10:59:37.735Z,382.50
2018-04-05T11:00:37.896Z,399.38
2018-04-05T11:01:38.068Z,427.50
2018-04-05T11:02:38.275Z,433.13
2018-04-05T11:03:38.428Z,433.13
2018-04-05T11:04:38.597Z,450.00
2018-04-05T11:05:38.786Z,483.75
2018-04-05T11:06:38.960Z,444.38
2018-04-05T11:07:39.138Z,438.75
2018-04-05T11:08:39.315Z,405.00
2018-04-05T11:09:39.510Z,405.00
2018-04-05T11:10:39.707Z,360.00
2018-04-05T11:11:39.869Z,326.25
2018-04-05T11:12:40.051Z,303.75
2018-04-05T11:13:40.229Z,281.25
2018-04-05T11:14:40.414Z,264.38
2018-04-05T11:15:40.587Z,225.00
2018-04-05T11:16:40.802Z,191.25
2018-04-05T11:17:40.907Z,191.25
2018-04-05T11:18:41.090Z,196.88
2018-04-05T11:19:41.296Z,213.75
2018-04-05T11:20:41.449Z,208.13
2018-04-05T11:21:41.623Z,225.00
2018-04-05T11:22:41.785Z,225.00
2018-04-05T11:23:41.934Z,213.75
2018-04-05T11:24:42.075Z,219.38
2018-04-05T11:25:42.264Z,225.00
2018-04-05T11:26:42.422Z,225.00
2018-04-05T11:27:42.603Z,208.13
2018-04-05T11:28:42.783Z,208.13
2018-04-05T11:29:42.949Z,202.50
2018-04-05T11:30:43.118Z,208.13
2018-04-05T11:31:43.278Z,213.75
2018-04-05T11:32:43.448Z,225.00
2018-04-05T11:33:43.599Z,225.00
2018-04-05T11:34:43.761Z,230.63
2018-04-05T11:35:43.915Z,258.75
2018-04-05T11:36:44.088Z,253.13
2018-04-05T11:37:44.248Z,393.75
2018-04-05T11:38:44.426Z,286.88
2018-04-05T11:39:44.605Z,281.25
2018-04-05T11:40:44.794Z,298.13
2018-04-05T11:41:44.951Z,376.88
2018-04-05T11:42:45.112Z,309.38
2018-04-05T11:43:45.283Z,315.00
2018-04-05T11:44:45.454Z,320.63
2018-04-05T11:45:45.648Z,343.13
2018-04-05T11:46:45.827Z,326.25
2018-04-05T11:47:46.078Z,326.25
2018-04-05T11:48:46.179Z,315.00
2018-04-05T11:49:46.350Z,309.38
2018-04-05T11:50:46.492Z,298.13
2018-04-05T11:51:46.686Z,309.38
2018-04-05T11:52:46.835Z,433.13
2018-04-05T11:53:47.011Z,427.50
2018-04-05T11:54:47.201Z,478.13
2018-04-05T11:55:47.360Z,444.38
2018-04-05T11:56:47.510Z,433.13
2018-04-05T11:57:47.696Z,286.88
2018-04-05T11:58:47.864Z,264.38
2018-04-05T11:59:48.028Z,354.38
2018-04-05T12:00:48.197Z,444.38
2018-04-05T12:01:48.639Z,433.13
2018-04-05T12:02:48.561Z,438.75
2018-04-05T12:03:48.716Z,433.13
2018-04-05T12:04:48.906Z,421.88
2018-04-05T12:05:49.076Z,405.00
2018-04-05T12:06:49.271Z,416.25
2018-04-05T12:07:49.414Z,416.25
2018-04-05T12:08:49.570Z,416.25
2018-04-05T12:09:49.782Z,253.13
2018-04-05T12:10:49.925Z,247.50
2018-04-05T12:11:50.097Z,286.88
2018-04-05T12:12:50.288Z,337.50
2018-04-05T12:13:50.465Z,309.38
2018-04-05T12:14:50.628Z,298.13
2018-04-05T12:15:50.805Z,466.88
2018-04-05T12:16:51.027Z,478.13
2018-04-05T12:17:51.211Z,337.50
2018-04-05T12:18:51.413Z,354.38
2018-04-05T12:19:51.597Z,376.88
2018-04-05T12:20:51.778Z,500.63
2018-04-05T12:21:51.939Z,450.00
2018-04-05T12:22:52.096Z,354.38
2018-04-05T12:23:52.258Z,326.25
2018-04-05T12:24:52.491Z,337.50
2018-04-05T12:25:52.650Z,517.50
2018-04-05T12:26:52.799Z,506.25
2018-04-05T12:27:53.023Z,478.13
2018-04-05T12:28:53.159Z,450.00
2018-04-05T12:29:53.317Z,461.25
2018-04-05T12:30:53.496Z,309.38
2018-04-05T12:31:53.651Z,309.38
2018-04-05T12:32:53.806Z,309.38
2018-04-05T12:33:53.970Z,483.75
2018-04-05T12:35:54.312Z,348.75
2018-04-05T12:36:54.487Z,331.88
2018-04-05T12:37:54.654Z,309.38
2018-04-05T12:38:54.824Z,303.75
2018-04-05T12:39:54.996Z,320.63
2018-04-05T12:40:55.176Z,433.13
2018-04-05T12:41:55.330Z,281.25
2018-04-05T12:42:55.515Z,264.38
2018-04-05T12:43:55.674Z,247.50
2018-04-05T12:44:56.285Z,241.88
2018-04-05T12:45:56.046Z,241.88
2018-04-05T12:46:56.204Z,326.25
2018-04-05T12:47:56.370Z,376.88
2018-04-05T12:48:56.545Z,433.13
2018-04-05T12:49:56.725Z,450.00
2018-04-05T12:50:56.855Z,455.63
2018-04-05T12:51:57.035Z,444.38
2018-04-05T12:52:57.188Z,258.75
2018-04-05T12:53:57.349Z,241.88
2018-04-05T12:54:57.526Z,241.88
2018-04-05T12:55:57.688Z,247.50
2018-04-05T12:56:57.859Z,258.75
2018-04-05T12:57:58.013Z,281.25
2018-04-05T12:58:58.201Z,303.75