createdAt,value
2022-12-08T00:01:21.509Z,100471.81
2022-12-08T00:03:48.694Z,100464.44
2022-12-08T00:06:51.562Z,100464.06
2022-12-08T00:09:23.288Z,100466.56
2022-12-08T00:11:55.337Z,100458.69
2022-12-08T00:14:40.168Z,100451.59
2022-12-08T00:17:08.259Z,100450.94
2022-12-08T00:19:34.875Z,100440.19
2022-12-08T00:22:01.838Z,100445.22
2022-12-08T00:24:34.770Z,100449.03
2022-12-08T00:27:02.460Z,100453.19
2022-12-08T00:29:29.136Z,100444.84
2022-12-08T00:31:56.032Z,100444.84
2022-12-08T00:34:22.610Z,100437.75
2022-12-08T00:36:49.152Z,100437.19
2022-12-08T00:39:17.037Z,100436.38
2022-12-08T00:42:02.431Z,100431.47
2022-12-08T00:44:29.014Z,100430.34
2022-12-08T00:46:55.856Z,100432.28
2022-12-08T00:49:23.131Z,100422.75
2022-12-08T00:51:49.644Z,100431.47
2022-12-08T00:54:16.637Z,100421.56
2022-12-08T00:56:43.636Z,100416.00
2022-12-08T00:59:10.300Z,100419.06
2022-12-08T01:01:37.297Z,100413.50
2022-12-08T01:04:05.834Z,100412.13
2022-12-08T01:06:32.507Z,100407.13
2022-12-08T01:08:59.007Z,100408.41
2022-12-08T01:11:25.540Z,100405.94
2022-12-08T01:13:52.252Z,100394.19
2022-12-08T01:16:23.887Z,100396.88
2022-12-08T01:18:50.875Z,100390.38
2022-12-08T01:21:18.390Z,100389.91
2022-12-08T01:23:45.096Z,100398.63
2022-12-08T01:26:13.696Z,100396.22
2022-12-08T01:28:40.890Z,100388.34
2022-12-08T01:31:13.372Z,100385.84
2022-12-08T01:33:40.728Z,100390.19
2022-12-08T01:36:08.339Z,100396.78
2022-12-08T01:38:35.029Z,100390.28
2022-12-08T01:41:01.711Z,100387.78
2022-12-08T01:43:55.469Z,100399.09
2022-12-08T01:46:22.553Z,100389.06
2022-12-08T01:48:51.496Z,100385.91
2022-12-08T01:51:18.361Z,100385.91
2022-12-08T01:53:45.109Z,100393.81
2022-12-08T01:56:19.659Z,100385.50
2022-12-08T01:58:51.707Z,100387.31
2022-12-08T02:01:18.528Z,100394.16
2022-12-08T02:03:53.292Z,100387.13
2022-12-08T02:06:20.225Z,100389.91
2022-12-08T02:08:47.626Z,100386.50
2022-12-08T02:11:14.321Z,100382.03
2022-12-08T02:13:43.031Z,100379.06
2022-12-08T02:16:33.297Z,100372.22
2022-12-08T02:19:29.701Z,100376.78
2022-12-08T02:22:07.310Z,100375.38
2022-12-08T02:24:49.091Z,100367.69
2022-12-08T02:27:30.886Z,100365.84
2022-12-08T02:30:06.971Z,100367.25
2022-12-08T02:32:33.599Z,100361.38
2022-12-08T02:35:14.535Z,100354.25
2022-12-08T02:37:53.292Z,100357.78
2022-12-08T02:40:20.720Z,100363.44
2022-12-08T02:42:56.491Z,100358.06
2022-12-08T02:45:28.124Z,100342.13
2022-12-08T02:47:55.354Z,100342.03
2022-12-08T02:50:21.903Z,100344.97
2022-12-08T02:52:48.815Z,100344.16
2022-12-08T02:55:21.342Z,100345.81
2022-12-08T02:57:53.900Z,100352.22
2022-12-08T03:00:22.663Z,100344.91
2022-12-08T03:03:14.512Z,100351.00
2022-12-08T03:06:10.399Z,100349.53
2022-12-08T03:08:55.405Z,100343.50
2022-12-08T03:11:41.295Z,100328.78
2022-12-08T03:14:11.528Z,100327.19
2022-12-08T03:16:41.476Z,100324.69
2022-12-08T03:19:16.186Z,100323.88
2022-12-08T03:21:45.630Z,100320.06
2022-12-08T03:24:13.098Z,100309.59
2022-12-08T03:26:57.122Z,100314.41
2022-12-08T03:29:24.621Z,100316.63
2022-12-08T03:31:57.479Z,100313.28
2022-12-08T03:34:27.002Z,100308.31
2022-12-08T03:36:54.405Z,100301.53
2022-12-08T03:39:21.244Z,100307.31
2022-12-08T03:41:47.846Z,100311.81
2022-12-08T03:44:14.589Z,100309.78
2022-12-08T03:46:41.383Z,100310.59
2022-12-08T03:49:08.016Z,100302.19
2022-12-08T03:51:34.552Z,100312.28
2022-12-08T03:54:01.033Z,100300.31
2022-12-08T03:56:33.343Z,100308.13
2022-12-08T03:59:00.536Z,100300.66
2022-12-08T04:01:27.841Z,100294.69
2022-12-08T04:03:55.052Z,100307.03
2022-12-08T04:06:22.384Z,100292.84
2022-12-08T04:08:49.912Z,100290.34
2022-12-08T04:11:16.558Z,100288.50
2022-12-08T04:13:43.395Z,100287.84
2022-12-08T04:16:15.977Z,100285.34
2022-12-08T04:18:42.565Z,100283.13
2022-12-08T04:21:09.069Z,100283.94
2022-12-08T04:23:35.596Z,100283.13
2022-12-08T04:26:02.128Z,100276.75
2022-12-08T04:28:29.516Z,100268.22
2022-12-08T04:30:56.093Z,100268.84
2022-12-08T04:33:22.672Z,100266.94
2022-12-08T04:35:49.213Z,100258.28
2022-12-08T04:38:16.305Z,100252.72
2022-12-08T04:40:42.899Z,100261.63
2022-12-08T04:43:09.452Z,100262.66
2022-12-08T04:45:35.988Z,100257.03
2022-12-08T04:48:02.940Z,100250.63
2022-12-08T04:50:29.412Z,100245.81
2022-12-08T04:52:55.946Z,100243.31
2022-12-08T04:55:22.422Z,100270.44
2022-12-08T04:57:50.346Z,100255.00
2022-12-08T05:00:17.199Z,100245.56
2022-12-08T05:02:43.863Z,100236.69
2022-12-08T05:05:10.717Z,100237.31
2022-12-08T05:07:37.795Z,100242.50
2022-12-08T05:10:05.314Z,100245.75
2022-12-08T05:12:32.111Z,100255.00
2022-12-08T05:14:58.639Z,100265.75
2022-12-08T05:17:25.177Z,100261.84
2022-12-08T05:19:51.727Z,100262.59
2022-12-08T05:22:18.262Z,100262.59
2022-12-08T05:24:47.581Z,100264.00
2022-12-08T05:27:14.908Z,100263.63
2022-12-08T05:29:41.999Z,100270.72
2022-12-08T05:32:08.544Z,100271.13
2022-12-08T05:34:35.180Z,100271.88
2022-12-08T05:37:01.691Z,100259.72
2022-12-08T05:39:28.322Z,100272.13
2022-12-08T05:41:54.825Z,100278.63
2022-12-08T05:44:21.429Z,100270.31
2022-12-08T05:46:48.226Z,100274.47
2022-12-08T05:49:14.724Z,100275.84
2022-12-08T05:51:41.211Z,100280.19
2022-12-08T05:54:07.954Z,100279.91
2022-12-08T05:56:34.553Z,100275.94
2022-12-08T05:59:01.307Z,100275.28
2022-12-08T06:01:30.155Z,100278.25
2022-12-08T06:03:58.611Z,100273.13
2022-12-08T06:06:28.366Z,100273.25
2022-12-08T06:08:55.341Z,100272.22
2022-12-08T06:11:31.022Z,100281.13
2022-12-08T06:13:58.024Z,100278.25
2022-12-08T06:16:26.384Z,100276.69
2022-12-08T06:18:53.545Z,100288.50
2022-12-08T06:21:20.283Z,100280.00
2022-12-08T06:23:52.081Z,100281.03
2022-12-08T06:26:19.521Z,100281.47
2022-12-08T06:28:46.755Z,100279.91
2022-12-08T06:31:25.149Z,100279.06
2022-12-08T06:33:52.964Z,100289.38
2022-12-08T06:36:22.075Z,100293.53
2022-12-08T06:38:49.760Z,100285.00
2022-12-08T06:41:17.155Z,100283.34
2022-12-08T06:43:44.700Z,100283.34
2022-12-08T06:46:15.054Z,100286.28
2022-12-08T06:48:41.814Z,100280.25
2022-12-08T06:51:11.960Z,100283.16
2022-12-08T06:53:39.293Z,100287.69
2022-12-08T06:56:06.949Z,100283.88
2022-12-08T06:58:34.477Z,100289.38
2022-12-08T07:01:08.769Z,100285.28
2022-12-08T07:03:36.626Z,100283.34
2022-12-08T07:06:04.703Z,100288.72
2022-12-08T07:08:32.862Z,100290.38
2022-12-08T07:10:59.762Z,100286.41
2022-12-08T07:13:26.438Z,100289.25
2022-12-08T07:15:53.033Z,100284.44
2022-12-08T07:18:19.598Z,100289.38
2022-12-08T07:20:46.144Z,100293.69
2022-12-08T07:23:12.771Z,100293.88
2022-12-08T07:25:39.366Z,100300.09
2022-12-08T07:28:10.773Z,100298.16
2022-12-08T07:30:38.348Z,100302.53
2022-12-08T07:33:06.200Z,100293.34
2022-12-08T07:35:34.850Z,100290.03
2022-12-08T07:38:01.960Z,100288.38
2022-12-08T07:40:28.792Z,100289.38
2022-12-08T07:42:55.288Z,100298.63
2022-12-08T07:45:23.658Z,100300.78
2022-12-08T07:47:54.751Z,100301.22
2022-12-08T07:50:21.262Z,100310.47
2022-12-08T07:52:48.827Z,100303.63
2022-12-08T07:55:15.368Z,100302.34
2022-12-08T07:57:41.940Z,100303.00
2022-12-08T08:00:09.100Z,100307.97
2022-12-08T08:02:35.939Z,100313.72
2022-12-08T08:05:02.757Z,100309.38
2022-12-08T08:07:31.244Z,100308.34
2022-12-08T08:09:57.794Z,100304.47
2022-12-08T08:12:32.541Z,100315.00
2022-12-08T08:15:00.729Z,100305.28
2022-12-08T08:17:28.149Z,100312.34
2022-12-08T08:19:54.799Z,100312.13
2022-12-08T08:22:21.288Z,100314.47
2022-12-08T08:24:47.834Z,100318.63
2022-12-08T08:27:14.338Z,100320.00
2022-12-08T08:29:40.851Z,100315.22
2022-12-08T08:32:07.383Z,100322.88
2022-12-08T08:34:33.985Z,100330.84
2022-12-08T08:37:00.567Z,100325.22
2022-12-08T08:39:27.466Z,100329.91
2022-12-08T08:41:53.951Z,100324.53
2022-12-08T08:44:20.484Z,100325.13
2022-12-08T08:46:47.419Z,100330.78
2022-12-08T08:49:14.038Z,100325.75
2022-12-08T08:51:40.776Z,100328.28
2022-12-08T08:54:07.374Z,100324.94
2022-12-08T08:56:33.896Z,100328.63
2022-12-08T08:59:00.484Z,100334.00
2022-12-08T09:01:28.346Z,100325.31
2022-12-08T09:03:56.101Z,100329.00
2022-12-08T09:06:23.677Z,100322.34
2022-12-08T09:08:50.847Z,100332.22
2022-12-08T09:11:20.405Z,100339.28
2022-12-08T09:13:51.422Z,100339.56
2022-12-08T09:16:18.956Z,100344.72
2022-12-08T09:18:45.920Z,100355.13
2022-12-08T09:21:22.469Z,100360.84
2022-12-08T09:23:57.762Z,100358.16
2022-12-08T09:26:25.609Z,100360.22
2022-12-08T09:28:53.630Z,100353.97
2022-12-08T09:31:21.880Z,100358.53
2022-12-08T09:33:51.633Z,100361.22
2022-12-08T09:36:18.338Z,100362.69
2022-12-08T09:38:44.878Z,100368.34
2022-12-08T09:41:20.285Z,100368.69
2022-12-08T09:43:57.658Z,100367.41
2022-12-08T09:46:28.720Z,100373.25
2022-12-08T09:48:58.568Z,100369.06
2022-12-08T09:51:28.544Z,100365.38
2022-12-08T09:54:00.207Z,100362.03
2022-12-08T09:56:35.771Z,100364.38
2022-12-08T09:59:27.590Z,100364.19
2022-12-08T10:01:55.296Z,100367.50
2022-12-08T10:04:34.870Z,100372.22
2022-12-08T10:07:07.476Z,100368.34
2022-12-08T10:09:54.649Z,100375.56
2022-12-08T10:12:36.770Z,100370.84
2022-12-08T10:15:34.474Z,100373.91
2022-12-08T10:18:03.609Z,100374.53
2022-12-08T10:20:38.371Z,100368.81
2022-12-08T10:23:15.627Z,100365.56
2022-12-08T10:25:46.283Z,100368.53
2022-12-08T10:28:13.360Z,100361.88
2022-12-08T10:30:39.953Z,100364.81
2022-12-08T10:33:14.148Z,100372.41
2022-12-08T10:35:53.529Z,100366.69
2022-12-08T10:38:33.594Z,100372.69
2022-12-08T10:41:20.865Z,100367.69
2022-12-08T10:43:50.424Z,100365.66
2022-12-08T10:46:28.049Z,100371.50
2022-12-08T10:49:10.623Z,100371.50
2022-12-08T10:51:42.620Z,100363.91
2022-12-08T10:54:37.369Z,100379.81
2022-12-08T10:57:04.508Z,100379.00
2022-12-08T10:59:33.838Z,100381.41
2022-12-08T11:02:00.725Z,100373.25
2022-12-08T11:04:38.453Z,100376.94
2022-12-08T11:07:06.484Z,100370.75
2022-12-08T11:09:53.080Z,100376.31
2022-12-08T11:12:21.632Z,100380.56
2022-12-08T11:15:01.067Z,100379.75
2022-12-08T11:17:35.788Z,100376.78
2022-12-08T11:20:06.710Z,100382.31
2022-12-08T11:22:41.662Z,100375.94
2022-12-08T11:25:08.129Z,100374.91
2022-12-08T11:27:36.741Z,100369.53
2022-12-08T11:30:14.773Z,100375.72
2022-12-08T11:32:47.784Z,100380.84
2022-12-08T11:35:38.835Z,100369.06
2022-12-08T11:38:22.383Z,100376.75
2022-12-08T11:40:55.726Z,100384.19
2022-12-08T11:43:42.703Z,100376.28
2022-12-08T11:46:15.176Z,100381.75
2022-12-08T11:49:05.889Z,100368.06
2022-12-08T11:51:36.534Z,100367.59
2022-12-08T11:54:13.193Z,100363.03
2022-12-08T11:56:49.493Z,100364.72
2022-12-08T11:59:22.873Z,100370.91
2022-12-08T12:01:49.604Z,100366.38
2022-12-08T12:04:19.947Z,100373.78
2022-12-08T12:07:26.537Z,100365.94
2022-12-08T12:10:25.098Z,100365.09
2022-12-08T12:13:04.745Z,100365.94
2022-12-08T12:16:03.577Z,100365.53
2022-12-08T12:18:40.280Z,100366.00
2022-12-08T12:21:12.768Z,100371.03
2022-12-08T12:23:46.624Z,100370.38
2022-12-08T12:26:25.054Z,100376.47
2022-12-08T12:28:57.212Z,100378.16
2022-12-08T12:31:28.983Z,100370.44
2022-12-08T12:34:07.629Z,100365.91
2022-12-08T12:36:48.635Z,100367.94
2022-12-08T12:39:18.529Z,100378.44
2022-12-08T12:41:52.943Z,100378.44
2022-12-08T12:44:19.396Z,100381.09
2022-12-08T12:46:45.827Z,100377.59
2022-12-08T12:49:40.479Z,100385.00
2022-12-08T12:52:10.053Z,100369.69
2022-12-08T12:54:36.596Z,100379.81
2022-12-08T12:57:05.786Z,100372.59
2022-12-08T12:59:46.968Z,100374.44
2022-12-08T13:02:28.875Z,100382.50
2022-12-08T13:04:58.234Z,100374.25
2022-12-08T13:07:29.284Z,100363.97
2022-12-08T13:10:15.233Z,100365.25
2022-12-08T13:12:43.857Z,100363.84
2022-12-08T13:15:21.913Z,100357.47
2022-12-08T13:17:49.262Z,100357.09
2022-12-08T13:20:22.801Z,100360.44
2022-12-08T13:23:01.991Z,100360.22
2022-12-08T13:25:40.592Z,100365.25
2022-12-08T13:28:16.412Z,100367.09
2022-12-08T13:30:49.289Z,100369.56
2022-12-08T13:33:23.975Z,100371.31
2022-12-08T13:35:57.786Z,100365.84
2022-12-08T13:38:29.942Z,100374.94
2022-12-08T13:40:57.461Z,100378.28
2022-12-08T13:43:51.049Z,100376.88
2022-12-08T13:51:23.767Z,100373.84
2022-12-08T13:53:49.396Z,100377.94
2022-12-08T13:56:51.321Z,100378.53
2022-12-08T13:58:26.188Z,100385.13
2022-12-08T14:01:13.296Z,100389.66
2022-12-08T14:04:30.997Z,100387.97
2022-12-08T14:06:48.754Z,100400.59
2022-12-08T14:09:29.170Z,100391.72
2022-12-08T14:12:03.582Z,100397.34
2022-12-08T14:15:01.221Z,100390.03
2022-12-08T14:17:23.997Z,100390.25
2022-12-08T14:19:57.061Z,100393.09
2022-12-08T14:22:24.336Z,100393.75
2022-12-08T14:24:54.513Z,100398.94
2022-12-08T14:27:27.264Z,100393.09
2022-12-08T14:30:00.125Z,100399.13
2022-12-08T14:32:32.854Z,100408.84
2022-12-08T14:35:19.707Z,100404.41
2022-12-08T14:37:51.655Z,100406.91
2022-12-08T14:40:22.695Z,100411.63
2022-12-08T14:43:04.866Z,100411.81
2022-12-08T14:45:35.106Z,100413.69
2022-12-08T14:48:33.779Z,100416.75
2022-12-08T14:51:18.960Z,100429.34
2022-12-08T14:53:56.570Z,100423.31
2022-12-08T14:56:28.218Z,100428.34
2022-12-08T14:59:22.867Z,100427.94
2022-12-08T15:01:52.117Z,100440.75
2022-12-08T15:04:24.428Z,100439.56
2022-12-08T15:06:57.096Z,100425.84
2022-12-08T15:09:41.338Z,100437.81
2022-12-08T15:12:13.585Z,100429.91
2022-12-08T15:14:58.029Z,100433.06
2022-12-08T15:17:30.304Z,100432.88
2022-12-08T15:19:58.015Z,100439.91
2022-12-08T15:22:24.893Z,100436.59
2022-12-08T15:24:51.470Z,100441.97
2022-12-08T15:27:20.440Z,100444.00
2022-12-08T15:29:48.077Z,100451.59
2022-12-08T15:32:18.777Z,100453.06
2022-12-08T15:34:45.437Z,100450.97
2022-12-08T15:37:23.096Z,100455.69
2022-12-08T15:39:50.219Z,100454.84
2022-12-08T15:42:17.017Z,100459.94
2022-12-08T15:44:43.897Z,100457.25
2022-12-08T15:47:19.055Z,100461.16
2022-12-08T15:49:46.974Z,100466.34
2022-12-08T15:52:19.869Z,100471.25
2022-12-08T15:54:47.073Z,100467.25
2022-12-08T15:58:04.097Z,100460.03
2022-12-08T16:00:51.740Z,100470.75
2022-12-08T16:04:09.058Z,100472.25
2022-12-08T16:07:12.456Z,100473.47
2022-12-08T16:09:11.666Z,100472.16
2022-12-08T16:12:07.666Z,100479.56
2022-12-08T16:17:22.793Z,100478.94
2022-12-08T16:19:49.312Z,100474.84
2022-12-08T16:25:24.517Z,100485.06
2022-12-08T16:28:12.557Z,100484.28
2022-12-08T16:30:40.474Z,100484.38
2022-12-08T16:33:06.986Z,100490.59
2022-12-08T16:35:33.569Z,100489.72
2022-12-08T16:38:00.135Z,100492.34
2022-12-08T16:40:26.751Z,100491.25
2022-12-08T16:42:53.501Z,100488.84
2022-12-08T16:45:26.445Z,100488.31
2022-12-08T16:48:00.761Z,100491.63
2022-12-08T16:50:32.915Z,100485.69
2022-12-08T16:53:09.037Z,100492.53
2022-12-08T16:55:35.665Z,100494.47
2022-12-08T16:58:05.255Z,100492.44
2022-12-08T17:00:37.383Z,100493.84
2022-12-08T17:03:10.719Z,100500.78
2022-12-08T17:05:40.870Z,100496.25
2022-12-08T17:08:07.757Z,100504.69
2022-12-08T17:10:35.716Z,100514.81
2022-12-08T17:13:02.767Z,100512.56
2022-12-08T17:15:29.548Z,100505.91
2022-12-08T17:17:56.114Z,100513.31
2022-12-08T17:20:25.621Z,100506.34
2022-12-08T17:22:56.701Z,100509.22
2022-12-08T17:25:23.554Z,100510.06
2022-12-08T17:27:50.516Z,100510.91
2022-12-08T17:30:17.817Z,100503.22
2022-12-08T17:32:44.909Z,100512.47
2022-12-08T17:35:12.073Z,100501.16
2022-12-08T17:37:38.657Z,100512.19
2022-12-08T17:40:06.269Z,100509.88
2022-12-08T17:42:33.042Z,100505.25
2022-12-08T17:45:01.894Z,100510.34
2022-12-08T17:47:28.415Z,100509.13
2022-12-08T17:49:56.093Z,100509.59
2022-12-08T17:52:22.786Z,100510.91
2022-12-08T17:54:49.384Z,100519.69
2022-12-08T17:57:15.884Z,100517.72
2022-12-08T17:59:42.370Z,100522.56
2022-12-08T18:02:12.180Z,100514.50
2022-12-08T18:04:38.721Z,100511.00
2022-12-08T18:07:05.763Z,100503.28
2022-12-08T18:09:32.738Z,100504.97
2022-12-08T18:11:59.864Z,100506.25
2022-12-08T18:14:26.696Z,100501.91
2022-12-08T18:16:53.805Z,100502.19
2022-12-08T18:19:20.484Z,100501.03
2022-12-08T18:21:47.020Z,100501.81
2022-12-08T18:24:20.836Z,100499.47
2022-12-08T18:26:47.909Z,100495.75
2022-12-08T18:29:14.421Z,100493.66
2022-12-08T18:31:40.940Z,100500.31
2022-12-08T18:34:07.429Z,100492.44
2022-12-08T18:36:34.043Z,100497.72
2022-12-08T18:39:03.397Z,100497.53
2022-12-08T18:41:32.337Z,100499.41
2022-12-08T18:43:59.158Z,100504.00
2022-12-08T18:46:25.893Z,100514.38
2022-12-08T18:48:52.661Z,100514.00
2022-12-08T18:51:21.563Z,100513.78
2022-12-08T18:53:48.518Z,100511.72
2022-12-08T18:56:22.464Z,100511.41
2022-12-08T18:58:49.004Z,100513.03
2022-12-08T19:01:15.751Z,100510.06
2022-12-08T19:03:52.772Z,100510.25
2022-12-08T19:06:25.361Z,100515.81
2022-12-08T19:08:52.541Z,100508.75
2022-12-08T19:11:21.372Z,100507.47
2022-12-08T19:13:48.525Z,100506.63
2022-12-08T19:16:15.140Z,100508.28
2022-12-08T19:18:41.853Z,100517.72
2022-12-08T19:21:09.156Z,100509.56
2022-12-08T19:23:36.013Z,100522.31
2022-12-08T19:26:03.961Z,100520.81
2022-12-08T19:28:31.153Z,100517.69
2022-12-08T19:30:58.005Z,100521.91
2022-12-08T19:33:24.835Z,100521.41
2022-12-08T19:35:52.896Z,100525.47
2022-12-08T19:38:19.598Z,100521.66
2022-12-08T19:41:04.793Z,100520.00
2022-12-08T19:43:49.967Z,100528.56
2022-12-08T19:46:17.052Z,100533.44
2022-12-08T19:48:44.359Z,100531.63
2022-12-08T19:51:11.247Z,100530.69
2022-12-08T19:53:40.784Z,100529.00
2022-12-08T19:56:11.244Z,100534.75
2022-12-08T19:58:37.941Z,100543.66
2022-12-08T20:01:04.534Z,100547.69
2022-12-08T20:03:31.191Z,100545.22
2022-12-08T20:05:57.741Z,100545.28
2022-12-08T20:08:24.373Z,100552.19
2022-12-08T20:10:51.919Z,100553.72
2022-12-08T20:13:37.752Z,100552.88
2022-12-08T20:16:06.172Z,100558.41
2022-12-08T20:18:37.846Z,100564.75
2022-12-08T20:21:05.653Z,100559.63
2022-12-08T20:23:33.873Z,100568.69
2022-12-08T20:26:05.379Z,100560.31
2022-12-08T20:28:34.710Z,100565.81
2022-12-08T20:31:01.858Z,100560.66
2022-12-08T20:33:29.394Z,100561.16
2022-12-08T20:36:01.097Z,100563.50
2022-12-08T20:38:30.315Z,100564.84
2022-12-08T20:40:58.780Z,100562.00
2022-12-08T20:43:27.036Z,100559.66
2022-12-08T20:45:54.317Z,100568.88
2022-12-08T20:48:21.581Z,100573.03
2022-12-08T20:50:53.434Z,100571.88
2022-12-08T20:53:20.427Z,100571.38
2022-12-08T20:55:47.522Z,100568.19
2022-12-08T20:58:14.846Z,100561.16
2022-12-08T21:00:42.326Z,100566.03
2022-12-08T21:03:09.953Z,100561.50
2022-12-08T21:05:38.875Z,100559.66
2022-12-08T21:08:10.859Z,100562.19
2022-12-08T21:10:43.513Z,100551.78
2022-12-08T21:13:11.304Z,100562.31
2022-12-08T21:15:38.190Z,100564.53
2022-12-08T21:18:05.499Z,100566.69
2022-12-08T21:20:32.696Z,100575.91
2022-12-08T21:22:59.979Z,100569.88
2022-12-08T21:25:26.677Z,100569.03
2022-12-08T21:27:53.275Z,100566.66
2022-12-08T21:30:19.963Z,100571.19
2022-12-08T21:32:46.884Z,100573.88
2022-12-08T21:35:13.487Z,100573.53
2022-12-08T21:37:40.306Z,100566.19
2022-12-08T21:40:08.179Z,100564.81
2022-12-08T21:42:44.594Z,100561.50
2022-12-08T21:45:13.853Z,100570.00
2022-12-08T21:47:41.323Z,100569.50
2022-12-08T21:50:09.461Z,100572.50
2022-12-08T21:52:38.570Z,100569.69
2022-12-08T21:55:06.243Z,100576.22
2022-12-08T21:57:33.228Z,100576.53
2022-12-08T21:59:59.967Z,100575.53
2022-12-08T22:02:26.852Z,100579.88
2022-12-08T22:04:53.645Z,100576.88
2022-12-08T22:07:21.344Z,100570.53
2022-12-08T22:09:48.753Z,100581.88
2022-12-08T22:12:16.904Z,100577.56
2022-12-08T22:14:44.461Z,100578.06
2022-12-08T22:17:11.224Z,100577.22
2022-12-08T22:19:37.961Z,100573.88
2022-12-08T22:22:05.519Z,100578.19
2022-12-08T22:24:33.258Z,100580.41
2022-12-08T22:26:59.932Z,100580.41
2022-12-08T22:29:26.633Z,100582.38
2022-12-08T22:31:53.510Z,100581.56
2022-12-08T22:34:20.517Z,100582.38
2022-12-08T22:36:49.027Z,100581.38
2022-12-08T22:39:15.803Z,100581.56
2022-12-08T22:41:42.633Z,100583.22
2022-12-08T22:44:09.622Z,100586.41
2022-12-08T22:46:36.303Z,100580.41
2022-12-08T22:49:03.174Z,100573.69
2022-12-08T22:51:30.009Z,100567.84
2022-12-08T22:53:56.828Z,100571.19
2022-12-08T22:56:23.374Z,100574.53
2022-12-08T22:58:51.194Z,100576.56
2022-12-08T23:01:26.221Z,100575.88
2022-12-08T23:03:53.374Z,100573.69
2022-12-08T23:06:20.417Z,100582.22
2022-12-08T23:08:47.453Z,100581.22
2022-12-08T23:11:14.524Z,100578.38
2022-12-08T23:13:41.276Z,100580.75
2022-12-08T23:16:09.171Z,100574.53
2022-12-08T23:18:36.090Z,100577.22
2022-12-08T23:21:11.596Z,100582.91
2022-12-08T23:23:38.577Z,100574.88
2022-12-08T23:26:21.972Z,100568.34
2022-12-08T23:28:48.730Z,100571.34
2022-12-08T23:31:16.108Z,100576.69
2022-12-08T23:33:43.619Z,100568.84
2022-12-08T23:36:11.756Z,100576.53
2022-12-08T23:38:38.472Z,100566.00
2022-12-08T23:41:07.689Z,100567.34
2022-12-08T23:43:34.832Z,100571.19
2022-12-08T23:46:01.682Z,100571.81
2022-12-08T23:48:29.203Z,100566.13
2022-12-08T23:50:57.126Z,100569.16
2022-12-08T23:53:23.952Z,100583.56
2022-12-08T23:55:50.641Z,100572.00
2022-12-08T23:58:17.284Z,100573.50
