createdAt,value
2023-04-01T00:03:35.837Z,9
2023-04-01T00:43:43.340Z,8.7
2023-04-01T01:03:47.957Z,8.7
2023-04-01T01:13:50.159Z,8.7
2023-04-01T01:23:51.929Z,8.7
2023-04-01T01:33:54.020Z,8.6
2023-04-01T01:43:56.603Z,8.6
2023-04-01T01:53:58.512Z,8.6
2023-04-01T02:04:00.176Z,8.6
2023-04-01T02:14:02.145Z,8.5
2023-04-01T02:24:04.432Z,8.5
2023-04-01T02:34:06.091Z,8.5
2023-04-01T02:44:08.460Z,8.4
2023-04-01T02:54:10.185Z,8.5
2023-04-01T03:04:12.795Z,8.5
2023-04-01T03:24:16.626Z,8.5
2023-04-01T03:34:18.451Z,8.5
2023-04-01T03:44:20.639Z,8.4
2023-04-01T03:54:22.421Z,8.4
2023-04-01T04:04:24.380Z,8.4
2023-04-01T04:14:26.303Z,8.4
2023-04-01T04:24:27.973Z,8.4
2023-04-01T04:34:30.297Z,8.5
2023-04-01T04:44:32.225Z,8.5
2023-04-01T04:54:34.636Z,8.5
2023-04-01T05:04:36.627Z,8.5
2023-04-01T05:14:38.830Z,8.5
2023-04-01T05:24:40.933Z,8.5
2023-04-01T05:34:43.385Z,8.5
2023-04-01T05:44:45.105Z,8.6
2023-04-01T05:54:47.122Z,8.6
2023-04-01T06:04:49.685Z,8.6
2023-04-01T06:14:51.727Z,8.6
2023-04-01T06:24:54.292Z,8.7
2023-04-01T07:05:02.785Z,8.7
2023-04-01T07:25:07.132Z,8.7
2023-04-01T07:35:09.648Z,8.7
2023-04-01T07:55:13.663Z,8.9
2023-04-01T08:05:16.224Z,8.9
2023-04-01T08:15:18.138Z,9
2023-04-01T08:25:19.785Z,9
2023-04-01T08:35:21.521Z,9
2023-04-01T08:45:23.886Z,9.1
2023-04-01T08:55:26.150Z,9.1
2023-04-01T09:05:28.383Z,9.1
2023-04-01T09:15:30.189Z,9.3
2023-04-01T09:25:32.543Z,9.1
2023-04-01T09:35:34.365Z,9.3
2023-04-01T09:45:36.118Z,9.3
2023-04-01T09:55:38.457Z,9.4
2023-04-01T10:05:40.447Z,9.4
2023-04-01T10:15:42.006Z,9.4
2023-04-01T10:25:44.160Z,9.6
2023-04-01T10:35:46.181Z,9.5
2023-04-01T10:45:48.809Z,9.6
2023-04-01T10:55:51.434Z,9.9
2023-04-01T11:05:53.783Z,10
2023-04-01T11:15:55.560Z,9.9
2023-04-01T11:25:57.213Z,10.1
2023-04-01T11:35:59.792Z,10
2023-04-01T11:46:02.256Z,10
2023-04-01T11:56:04.853Z,10.3
2023-04-01T12:16:09.562Z,9.8
2023-04-01T12:26:11.997Z,9.9
2023-04-01T12:36:13.850Z,9.8
2023-04-01T12:46:15.615Z,9.9
2023-04-01T12:56:17.317Z,10
2023-04-01T13:06:20.995Z,10.2
2023-04-01T13:16:21.130Z,10.2
2023-04-01T13:26:22.829Z,9.9
2023-04-01T13:36:25.168Z,10
2023-04-01T13:46:27.629Z,10.1
2023-04-01T13:56:29.498Z,10.1
2023-04-01T14:06:31.994Z,9.9
2023-04-01T14:16:34.255Z,9.9
2023-04-01T14:26:36.527Z,9.8
2023-04-01T14:36:39.152Z,9.9
2023-04-01T14:46:41.234Z,9.9
2023-04-01T14:56:43.206Z,9.9
2023-04-01T15:06:45.325Z,9.8
2023-04-01T15:16:47.511Z,9.9
2023-04-01T15:26:49.485Z,10
2023-04-01T15:36:51.879Z,9.9
2023-04-01T15:46:54.227Z,9.9
2023-04-01T15:56:56.679Z,9.9
2023-04-01T16:06:59.217Z,9.9
2023-04-01T16:17:01.202Z,9.9
2023-04-01T16:27:03.546Z,9.9
2023-04-01T16:37:05.333Z,9.8
2023-04-01T16:47:07.344Z,9.8
2023-04-01T16:57:09.050Z,9.9
2023-04-01T17:07:11.380Z,9.8
2023-04-01T17:17:13.160Z,9.8
2023-04-01T17:37:17.724Z,9.8
2023-04-01T17:47:19.970Z,9.8
2023-04-01T17:57:22.328Z,9.8
2023-04-01T18:07:24.262Z,9.8
2023-04-01T18:17:26.160Z,9.7
2023-04-01T18:27:27.830Z,9.7
2023-04-01T18:27:49.773Z,9.7
2023-04-01T18:37:36.770Z,9.6
2023-04-01T18:47:38.879Z,9.4
2023-04-01T18:57:40.938Z,9.3
2023-04-01T19:07:43.464Z,9.1
2023-04-01T19:17:45.573Z,8.9
2023-04-01T19:27:47.304Z,8.8
2023-04-01T19:37:49.072Z,8.6
2023-04-01T19:47:51.641Z,8.5
2023-04-01T19:57:53.308Z,8.3
2023-04-01T20:07:55.721Z,8.2
2023-04-01T20:17:57.483Z,8
2023-04-01T20:27:59.692Z,7.9
2023-04-01T20:38:01.398Z,7.7
2023-04-01T20:58:06.123Z,7.3
2023-04-01T21:08:08.645Z,7.1
2023-04-01T21:18:10.587Z,7
2023-04-01T21:28:12.977Z,7
2023-04-01T21:38:15.038Z,6.9
2023-04-01T21:48:17.126Z,6.7
2023-04-01T21:58:19.698Z,6.7
2023-04-01T22:08:22.142Z,6.6
2023-04-01T22:18:24.765Z,6.4
2023-04-01T22:28:27.071Z,6.3
2023-04-01T22:38:29.165Z,6.3
2023-04-01T22:48:31.625Z,6.2
2023-04-01T22:58:33.849Z,6.2
2023-04-01T23:08:36.049Z,6.1
2023-04-01T23:18:38.149Z,5.9
2023-04-01T23:28:40.009Z,5.9
2023-04-01T23:38:41.858Z,5.9
2023-04-01T23:48:43.746Z,5.7
