createdAt,value
2018-03-28T00:00:29.347Z,0
2018-03-28T00:01:38.662Z,0
2018-03-28T00:02:47.464Z,0
2018-03-28T00:03:56.624Z,0
2018-03-28T00:05:05.890Z,0
2018-03-28T00:06:15.315Z,0
2018-03-28T00:07:24.622Z,0
2018-03-28T00:08:33.663Z,0
2018-03-28T00:09:42.667Z,0
2018-03-28T00:10:51.981Z,0
2018-03-28T00:12:01.494Z,0
2018-03-28T00:13:11.401Z,0
2018-03-28T00:14:21.264Z,0
2018-03-28T00:15:30.016Z,0
2018-03-28T00:16:39.581Z,0
2018-03-28T00:17:48.677Z,0
2018-03-28T00:18:57.961Z,0
2018-03-28T00:20:07.595Z,0
2018-03-28T00:21:16.940Z,0
2018-03-28T00:22:25.777Z,0
2018-03-28T00:23:35.130Z,0
2018-03-28T00:24:44.211Z,0
2018-03-28T00:25:52.987Z,0
2018-03-28T00:27:01.756Z,0
2018-03-28T00:28:11.117Z,0
2018-03-28T00:29:19.981Z,0
2018-03-28T00:30:29.120Z,0
2018-03-28T00:31:38.748Z,0
2018-03-28T00:32:48.016Z,0
2018-03-28T00:33:57.410Z,0
2018-03-28T00:35:06.300Z,0
2018-03-28T00:36:16.133Z,0
2018-03-28T00:37:24.968Z,0
2018-03-28T00:38:33.972Z,0
2018-03-28T00:39:43.499Z,0
2018-03-28T00:40:52.615Z,0
2018-03-28T00:42:02.373Z,0
2018-03-28T00:43:11.698Z,0
2018-03-28T00:44:20.835Z,0
2018-03-28T00:45:30.013Z,0
2018-03-28T00:46:39.450Z,0
2018-03-28T00:47:48.268Z,0
2018-03-28T00:48:57.184Z,0
2018-03-28T00:50:06.302Z,0
2018-03-28T00:51:15.744Z,0
2018-03-28T00:52:25.460Z,0
2018-03-28T00:53:34.785Z,0
2018-03-28T00:54:44.576Z,0
2018-03-28T00:55:53.350Z,0
2018-03-28T00:57:02.142Z,0
2018-03-28T00:58:11.397Z,0
2018-03-28T00:59:20.312Z,0
2018-03-28T01:00:29.618Z,0
2018-03-28T01:01:38.569Z,0
2018-03-28T01:02:47.650Z,0
2018-03-28T01:03:56.985Z,0
2018-03-28T01:05:05.787Z,0
2018-03-28T01:06:15.125Z,0
2018-03-28T01:07:24.484Z,0
2018-03-28T01:08:33.495Z,0
2018-03-28T01:09:42.278Z,0
2018-03-28T01:10:51.288Z,0
2018-03-28T01:12:00.415Z,0
2018-03-28T01:13:09.779Z,0
2018-03-28T01:14:18.962Z,0
2018-03-28T01:15:28.074Z,0
2018-03-28T01:16:37.006Z,0
2018-03-28T01:17:46.228Z,0
2018-03-28T01:18:55.287Z,0
2018-03-28T01:20:04.249Z,0
2018-03-28T01:21:13.762Z,0
2018-03-28T01:22:22.844Z,0
2018-03-28T01:23:31.727Z,0
2018-03-28T01:24:41.046Z,0
2018-03-28T01:25:50.134Z,0
2018-03-28T01:26:58.820Z,0
2018-03-28T01:28:07.836Z,0
2018-03-28T01:29:17.116Z,0
2018-03-28T01:30:25.885Z,0
2018-03-28T01:31:35.232Z,0
2018-03-28T01:32:44.641Z,0
2018-03-28T01:33:53.390Z,0
2018-03-28T01:35:02.460Z,0
2018-03-28T01:36:11.536Z,0
2018-03-28T01:37:20.641Z,0
2018-03-28T01:38:29.777Z,0
2018-03-28T01:39:38.647Z,0
2018-03-28T01:40:47.689Z,0
2018-03-28T01:41:57.265Z,0
2018-03-28T01:43:06.637Z,0
2018-03-28T01:44:15.916Z,0
2018-03-28T01:45:25.049Z,0
2018-03-28T01:46:34.224Z,0
2018-03-28T01:47:43.648Z,0
2018-03-28T01:48:52.464Z,0
2018-03-28T01:50:01.895Z,0
2018-03-28T01:51:10.697Z,0
2018-03-28T01:52:20.106Z,0
2018-03-28T01:53:29.566Z,0
2018-03-28T01:54:38.876Z,0
2018-03-28T01:55:47.914Z,0
2018-03-28T01:56:57.335Z,0
2018-03-28T01:58:06.438Z,0
2018-03-28T01:59:15.885Z,0
2018-03-28T02:00:25.425Z,0
2018-03-28T02:01:34.798Z,0
2018-03-28T02:02:43.666Z,0
2018-03-28T02:03:53.359Z,0
2018-03-28T02:05:02.708Z,0
2018-03-28T02:06:11.838Z,0
2018-03-28T02:07:20.659Z,0
2018-03-28T02:08:29.724Z,0
2018-03-28T02:09:38.590Z,0
2018-03-28T02:10:47.596Z,0
2018-03-28T02:11:56.416Z,0
2018-03-28T02:13:05.291Z,0
2018-03-28T02:14:14.648Z,0
2018-03-28T02:15:24.424Z,0
2018-03-28T02:16:33.730Z,0
2018-03-28T02:17:43.157Z,0
2018-03-28T02:18:52.584Z,0
2018-03-28T02:20:01.449Z,0
2018-03-28T02:21:10.872Z,0
2018-03-28T02:22:19.614Z,0
2018-03-28T02:23:28.479Z,0
2018-03-28T02:24:37.510Z,0
2018-03-28T02:25:46.870Z,0
2018-03-28T02:26:56.725Z,0
2018-03-28T02:28:06.312Z,0
2018-03-28T02:29:15.924Z,0
2018-03-28T02:30:24.654Z,0
2018-03-28T02:31:33.905Z,0
2018-03-28T02:32:43.342Z,0
2018-03-28T02:33:52.920Z,0
2018-03-28T02:35:02.446Z,0
2018-03-28T02:36:11.448Z,0
2018-03-28T02:37:20.775Z,0
2018-03-28T02:38:30.596Z,0
2018-03-28T02:39:39.884Z,0
2018-03-28T02:40:49.248Z,0
2018-03-28T02:41:58.993Z,0
2018-03-28T02:43:08.304Z,0
2018-03-28T02:44:17.297Z,0
2018-03-28T02:45:26.395Z,0
2018-03-28T02:46:35.984Z,0
2018-03-28T02:47:45.040Z,0
2018-03-28T02:48:54.693Z,0
2018-03-28T02:50:04.230Z,0
2018-03-28T02:51:13.279Z,0
2018-03-28T02:52:22.678Z,0
2018-03-28T02:53:31.479Z,0
2018-03-28T02:54:41.244Z,0
2018-03-28T02:55:50.050Z,0
2018-03-28T02:56:59.076Z,0
2018-03-28T02:58:08.197Z,0
2018-03-28T02:59:17.227Z,0
2018-03-28T03:00:26.608Z,0
2018-03-28T03:01:35.993Z,0
2018-03-28T03:02:45.108Z,0
2018-03-28T03:03:54.336Z,0
2018-03-28T03:05:03.382Z,0
2018-03-28T03:06:12.610Z,0
2018-03-28T03:07:21.624Z,0
2018-03-28T03:08:31.258Z,0
2018-03-28T03:09:40.418Z,0
2018-03-28T03:10:49.836Z,0
2018-03-28T03:11:58.949Z,0
2018-03-28T03:13:08.299Z,0
2018-03-28T03:14:17.721Z,0
2018-03-28T03:15:26.822Z,0
2018-03-28T03:16:35.860Z,0
2018-03-28T03:17:44.664Z,0
2018-03-28T03:18:53.769Z,0
2018-03-28T03:20:03.118Z,0
2018-03-28T03:21:12.262Z,0
2018-03-28T03:22:21.584Z,0
2018-03-28T03:23:30.863Z,0
2018-03-28T03:24:39.894Z,0
2018-03-28T03:25:48.941Z,0
2018-03-28T03:26:58.175Z,0
2018-03-28T03:28:07.491Z,0
2018-03-28T03:29:16.418Z,0
2018-03-28T03:30:25.681Z,0
2018-03-28T03:31:35.049Z,0
2018-03-28T03:32:45.159Z,0
2018-03-28T03:33:54.536Z,0
2018-03-28T03:35:03.623Z,0
2018-03-28T03:36:12.731Z,0
2018-03-28T03:37:21.888Z,0
2018-03-28T03:38:30.731Z,0
2018-03-28T03:39:39.773Z,0
2018-03-28T03:40:48.619Z,0
2018-03-28T03:41:57.918Z,0
2018-03-28T03:43:07.460Z,0
2018-03-28T03:44:16.483Z,0
2018-03-28T03:45:26.110Z,0
2018-03-28T03:46:35.328Z,0
2018-03-28T03:47:44.411Z,0
2018-03-28T03:48:53.254Z,0
2018-03-28T03:50:02.416Z,0
2018-03-28T03:51:11.741Z,0
2018-03-28T03:52:21.224Z,0
2018-03-28T03:53:30.304Z,0
2018-03-28T03:54:39.480Z,0
2018-03-28T03:55:48.549Z,0
2018-03-28T03:56:58.126Z,0
2018-03-28T03:58:07.265Z,0
2018-03-28T03:59:17.032Z,0
2018-03-28T04:00:26.446Z,0
2018-03-28T04:01:35.788Z,0
2018-03-28T04:02:45.009Z,0
2018-03-28T04:03:53.873Z,0
2018-03-28T04:05:03.653Z,0
2018-03-28T04:06:13.027Z,0
2018-03-28T04:07:22.379Z,0
2018-03-28T04:08:31.477Z,0
2018-03-28T04:09:40.300Z,0
2018-03-28T04:10:49.365Z,0
2018-03-28T04:11:59.033Z,0
2018-03-28T04:13:07.857Z,0
2018-03-28T04:14:17.193Z,0
2018-03-28T04:15:26.221Z,0
2018-03-28T04:16:35.028Z,0
2018-03-28T04:17:44.355Z,0
2018-03-28T04:18:53.954Z,0
2018-03-28T04:20:02.845Z,0
2018-03-28T04:21:12.007Z,0
2018-03-28T04:22:21.389Z,0
2018-03-28T04:23:30.674Z,0
2018-03-28T04:24:40.095Z,0
2018-03-28T04:25:49.452Z,0
2018-03-28T04:26:58.573Z,0
2018-03-28T04:28:07.326Z,0
2018-03-28T04:29:16.143Z,0
2018-03-28T04:30:25.839Z,0
2018-03-28T04:31:35.154Z,0
2018-03-28T04:32:44.197Z,0
2018-03-28T04:33:53.502Z,0
2018-03-28T04:35:02.949Z,0
2018-03-28T04:36:11.708Z,0
2018-03-28T04:37:20.730Z,0
2018-03-28T04:38:29.500Z,0
2018-03-28T04:39:38.509Z,0
2018-03-28T04:40:47.810Z,0
2018-03-28T04:41:56.984Z,0
2018-03-28T04:43:06.869Z,0
2018-03-28T04:44:15.860Z,0
2018-03-28T04:45:25.083Z,0
2018-03-28T04:46:34.689Z,0
2018-03-28T04:47:43.987Z,0
2018-03-28T04:48:53.292Z,0
2018-03-28T04:50:02.144Z,0
2018-03-28T04:51:11.128Z,0
2018-03-28T04:52:19.910Z,0
2018-03-28T04:53:28.948Z,0
2018-03-28T04:54:37.974Z,0
2018-03-28T04:55:47.284Z,0
2018-03-28T04:56:56.319Z,0
2018-03-28T04:58:05.300Z,0
2018-03-28T04:59:14.932Z,0
2018-03-28T05:00:23.961Z,0
2018-03-28T05:01:33.238Z,0
2018-03-28T05:02:42.527Z,0
2018-03-28T05:03:51.793Z,0
2018-03-28T05:05:00.844Z,0
2018-03-28T05:06:10.351Z,0
2018-03-28T05:07:19.384Z,0
2018-03-28T05:08:28.708Z,0
2018-03-28T05:09:37.802Z,0
2018-03-28T05:10:46.973Z,0
2018-03-28T05:11:56.110Z,0
2018-03-28T05:13:05.231Z,0
2018-03-28T05:14:14.377Z,0
2018-03-28T05:15:23.206Z,0
2018-03-28T05:16:32.587Z,0
2018-03-28T05:17:41.640Z,0
2018-03-28T05:18:51.138Z,0
2018-03-28T05:20:00.175Z,0
2018-03-28T05:21:09.545Z,0
2018-03-28T05:22:18.920Z,0
2018-03-28T05:23:28.482Z,0
2018-03-28T05:24:37.513Z,0
2018-03-28T05:25:46.614Z,0
2018-03-28T05:26:56.649Z,0
2018-03-28T05:28:05.777Z,0
2018-03-28T05:29:14.748Z,0
2018-03-28T05:30:24.243Z,0
2018-03-28T05:31:33.849Z,0
2018-03-28T05:32:42.597Z,0
2018-03-28T05:33:51.845Z,0
2018-03-28T05:35:01.112Z,0
2018-03-28T05:36:10.234Z,0
2018-03-28T05:37:19.297Z,0
2018-03-28T05:38:28.531Z,0
2018-03-28T05:39:37.806Z,0
2018-03-28T05:40:47.282Z,0
2018-03-28T05:41:56.129Z,0
2018-03-28T05:43:05.296Z,0
2018-03-28T05:44:14.140Z,0
2018-03-28T05:45:23.535Z,0
2018-03-28T05:46:32.671Z,0
2018-03-28T05:47:41.778Z,0
2018-03-28T05:48:50.902Z,0
2018-03-28T05:50:00.460Z,0
2018-03-28T05:51:09.556Z,0
2018-03-28T05:52:18.577Z,0
2018-03-28T05:53:27.798Z,0
2018-03-28T05:54:37.419Z,0
2018-03-28T05:55:46.188Z,0
2018-03-28T05:56:56.706Z,0
2018-03-28T05:58:05.834Z,0
2018-03-28T05:59:15.110Z,0
2018-03-28T06:00:24.696Z,0
2018-03-28T06:01:34.055Z,0
2018-03-28T06:02:43.434Z,0
2018-03-28T06:03:52.471Z,0
2018-03-28T06:05:01.523Z,0
2018-03-28T06:06:10.511Z,0
2018-03-28T06:07:19.503Z,0
2018-03-28T06:08:28.508Z,0
2018-03-28T06:09:37.536Z,0
2018-03-28T06:10:47.103Z,0
2018-03-28T06:11:55.911Z,0
2018-03-28T06:13:05.505Z,0
2018-03-28T06:14:14.519Z,0
2018-03-28T06:15:23.617Z,0
2018-03-28T06:16:32.763Z,0
2018-03-28T06:17:41.596Z,0
2018-03-28T06:18:50.378Z,0
2018-03-28T06:19:59.924Z,0
2018-03-28T06:21:09.231Z,0
2018-03-28T06:22:18.510Z,4
2018-03-28T06:23:27.321Z,0
2018-03-28T06:24:36.367Z,4
2018-03-28T06:25:45.433Z,0
2018-03-28T06:26:54.486Z,0
2018-03-28T06:28:03.489Z,0
2018-03-28T06:29:12.306Z,0
2018-03-28T06:30:22.129Z,0
2018-03-28T06:31:31.698Z,0
2018-03-28T06:32:40.536Z,0
2018-03-28T06:33:49.802Z,0
2018-03-28T06:34:59.263Z,0
2018-03-28T06:36:08.152Z,0
2018-03-28T06:37:16.903Z,0
2018-03-28T06:38:26.083Z,0
2018-03-28T06:39:35.447Z,0
2018-03-28T06:40:44.554Z,0
2018-03-28T06:41:53.588Z,0
2018-03-28T06:43:02.668Z,4
2018-03-28T06:44:12.296Z,0
2018-03-28T06:45:21.672Z,4
2018-03-28T06:46:30.784Z,4
2018-03-28T06:47:39.586Z,4
2018-03-28T06:48:48.368Z,4
2018-03-28T06:49:57.156Z,4
2018-03-28T06:51:06.145Z,0
2018-03-28T06:52:15.670Z,0
2018-03-28T06:53:24.520Z,0
2018-03-28T06:54:34.375Z,0
2018-03-28T06:55:43.687Z,4
2018-03-28T06:56:53.282Z,0
2018-03-28T06:58:02.067Z,4
2018-03-28T06:59:10.834Z,4
2018-03-28T07:00:19.543Z,4
2018-03-28T07:01:28.433Z,4
2018-03-28T07:02:37.917Z,0
2018-03-28T07:03:46.776Z,4
2018-03-28T07:04:56.124Z,4
2018-03-28T07:06:05.214Z,4
2018-03-28T07:07:14.263Z,4
2018-03-28T07:08:23.310Z,4
2018-03-28T07:09:32.332Z,4
2018-03-28T07:10:41.611Z,4
2018-03-28T07:11:50.732Z,4
2018-03-28T07:12:59.670Z,8
2018-03-28T07:14:08.722Z,4
2018-03-28T07:15:18.643Z,8
2018-03-28T07:16:27.730Z,8
2018-03-28T07:17:36.791Z,8
2018-03-28T07:18:45.602Z,8
2018-03-28T07:19:54.790Z,8
2018-03-28T07:21:03.806Z,8
2018-03-28T07:22:12.560Z,8
2018-03-28T07:23:21.551Z,8
2018-03-28T07:24:30.587Z,8
2018-03-28T07:25:39.456Z,8
2018-03-28T07:26:48.182Z,8
2018-03-28T07:27:57.569Z,8
2018-03-28T07:29:06.935Z,8
2018-03-28T07:30:16.085Z,8
2018-03-28T07:31:25.242Z,8
2018-03-28T07:32:34.083Z,8
2018-03-28T07:33:42.971Z,4
2018-03-28T07:34:51.925Z,4
2018-03-28T07:36:01.423Z,8
2018-03-28T07:37:10.776Z,4
2018-03-28T07:38:19.991Z,4
2018-03-28T07:39:30.024Z,4
2018-03-28T07:40:39.739Z,8
2018-03-28T07:41:49.719Z,4
2018-03-28T07:42:58.946Z,8
2018-03-28T07:44:07.963Z,8
2018-03-28T07:45:17.479Z,8
2018-03-28T07:46:27.186Z,8
2018-03-28T07:47:36.337Z,4
2018-03-28T07:48:45.864Z,8
2018-03-28T07:49:54.982Z,8
2018-03-28T07:51:03.871Z,12
2018-03-28T07:52:13.095Z,8
2018-03-28T07:53:22.055Z,12
2018-03-28T07:54:31.271Z,12
2018-03-28T07:55:40.047Z,12
2018-03-28T07:56:49.648Z,12
2018-03-28T07:57:58.765Z,12
2018-03-28T07:59:07.794Z,12
2018-03-28T08:00:16.968Z,16
2018-03-28T08:01:25.747Z,16
2018-03-28T08:02:34.805Z,12
2018-03-28T08:03:44.486Z,12
2018-03-28T08:04:53.457Z,12
2018-03-28T08:06:02.483Z,12
2018-03-28T08:07:12.010Z,12
2018-03-28T08:08:21.431Z,12
2018-03-28T08:09:30.652Z,8
2018-03-28T08:10:40.388Z,8
2018-03-28T08:11:49.754Z,8
2018-03-28T08:12:59.002Z,8
2018-03-28T08:14:08.167Z,12
2018-03-28T08:15:17.505Z,12
2018-03-28T08:16:26.911Z,8
2018-03-28T08:17:36.012Z,8
2018-03-28T08:18:44.845Z,8
2018-03-28T08:19:53.838Z,8
2018-03-28T08:21:03.163Z,8
2018-03-28T08:22:12.287Z,8
2018-03-28T08:23:21.570Z,8
2018-03-28T08:24:31.027Z,8
2018-03-28T08:25:40.337Z,8
2018-03-28T08:26:49.320Z,8
2018-03-28T08:27:58.624Z,8
2018-03-28T08:29:08.218Z,12
2018-03-28T08:30:17.210Z,8
2018-03-28T08:31:26.532Z,8
2018-03-28T08:32:35.343Z,8
2018-03-28T08:33:44.409Z,8
2018-03-28T08:34:53.452Z,4
2018-03-28T08:36:02.241Z,8
2018-03-28T08:37:11.340Z,4
2018-03-28T08:38:20.669Z,8
2018-03-28T08:39:29.950Z,8
2018-03-28T08:40:38.903Z,8
2018-03-28T08:41:48.008Z,8
2018-03-28T08:42:56.804Z,8
2018-03-28T08:44:06.085Z,8
2018-03-28T08:45:14.845Z,8
2018-03-28T08:46:23.836Z,12
2018-03-28T08:47:33.422Z,8
2018-03-28T08:48:42.821Z,8
2018-03-28T08:49:52.222Z,8
2018-03-28T08:51:01.249Z,8
2018-03-28T08:52:10.282Z,12
2018-03-28T08:53:19.351Z,12
2018-03-28T08:54:28.065Z,12
2018-03-28T08:55:37.114Z,16
2018-03-28T08:56:46.122Z,12
2018-03-28T08:57:55.180Z,12
2018-03-28T08:59:04.677Z,12
2018-03-28T09:00:13.955Z,12
2018-03-28T09:01:23.041Z,16
2018-03-28T09:02:31.798Z,16
2018-03-28T09:03:40.876Z,16
2018-03-28T09:04:49.927Z,12
2018-03-28T09:05:59.082Z,12
2018-03-28T09:07:08.309Z,12
2018-03-28T09:08:17.237Z,12
2018-03-28T09:09:26.353Z,12
2018-03-28T09:10:35.501Z,12
2018-03-28T09:11:44.965Z,12
2018-03-28T09:12:53.998Z,12
2018-03-28T09:14:03.134Z,12
2018-03-28T09:15:12.287Z,12
2018-03-28T09:16:21.597Z,12
2018-03-28T09:17:30.825Z,12
2018-03-28T09:18:40.301Z,12
2018-03-28T09:19:49.550Z,12
2018-03-28T09:20:59.124Z,12
2018-03-28T09:22:07.894Z,12
2018-03-28T09:23:17.532Z,12
2018-03-28T09:24:26.443Z,12
2018-03-28T09:25:35.387Z,12
2018-03-28T09:26:44.386Z,12
2018-03-28T09:27:53.637Z,16
2018-03-28T09:29:02.911Z,16
2018-03-28T09:30:12.867Z,16
2018-03-28T09:31:22.169Z,20
2018-03-28T09:32:30.982Z,16
2018-03-28T09:33:40.616Z,20
2018-03-28T09:34:49.621Z,20
2018-03-28T09:35:58.610Z,20
2018-03-28T09:37:07.339Z,24
2018-03-28T09:38:16.218Z,24
2018-03-28T09:39:25.983Z,24
2018-03-28T09:40:35.548Z,28
2018-03-28T09:41:44.933Z,28
2018-03-28T09:42:54.195Z,28
2018-03-28T09:44:03.672Z,28
2018-03-28T09:45:12.993Z,28
2018-03-28T09:46:22.279Z,32
2018-03-28T09:47:31.020Z,32
2018-03-28T09:48:40.452Z,32
2018-03-28T09:49:49.471Z,32
2018-03-28T09:50:58.555Z,36
2018-03-28T09:52:07.825Z,36
2018-03-28T09:53:17.447Z,32
2018-03-28T09:54:26.858Z,32
2018-03-28T09:55:35.996Z,32
2018-03-28T09:56:45.257Z,32
2018-03-28T09:57:55.086Z,32
2018-03-28T09:59:04.166Z,28
2018-03-28T10:00:13.748Z,32
2018-03-28T10:01:22.930Z,28
2018-03-28T10:02:32.051Z,28
2018-03-28T10:03:41.555Z,28
2018-03-28T10:04:50.959Z,24
2018-03-28T10:05:59.980Z,28
2018-03-28T10:07:08.938Z,24
2018-03-28T10:08:17.607Z,28
2018-03-28T10:09:26.672Z,28
2018-03-28T10:10:35.432Z,28
2018-03-28T10:11:44.491Z,28
2018-03-28T10:12:54.176Z,24
2018-03-28T10:14:03.252Z,28
2018-03-28T10:15:12.842Z,28
2018-03-28T10:16:21.659Z,28
2018-03-28T10:17:30.731Z,28
2018-03-28T10:18:39.780Z,24
2018-03-28T10:19:48.917Z,24
2018-03-28T10:20:58.793Z,24
2018-03-28T10:22:07.605Z,28
2018-03-28T10:23:17.039Z,24
2018-03-28T10:24:25.963Z,24
2018-03-28T10:25:35.340Z,24
2018-03-28T10:26:44.401Z,24
2018-03-28T10:27:54.394Z,24
2018-03-28T10:29:03.176Z,24
2018-03-28T10:30:12.559Z,20
2018-03-28T10:31:21.365Z,24
2018-03-28T10:32:30.520Z,24
2018-03-28T10:33:39.832Z,24
2018-03-28T10:34:49.048Z,20
2018-03-28T10:35:58.137Z,24
2018-03-28T10:37:07.193Z,20
2018-03-28T10:38:16.280Z,16
2018-03-28T10:39:26.115Z,16
2018-03-28T10:40:35.477Z,12
2018-03-28T10:41:44.501Z,16
2018-03-28T10:42:53.380Z,16
2018-03-28T10:44:02.323Z,12
2018-03-28T10:45:11.205Z,12
2018-03-28T10:46:20.332Z,16
2018-03-28T10:47:29.485Z,12
2018-03-28T10:48:38.656Z,12
2018-03-28T10:49:47.830Z,12
2018-03-28T10:50:57.157Z,8
2018-03-28T10:52:06.275Z,8
2018-03-28T10:53:15.674Z,8
2018-03-28T10:54:25.547Z,8
2018-03-28T10:55:34.686Z,8
2018-03-28T10:56:43.676Z,8
2018-03-28T10:57:52.777Z,12
2018-03-28T10:59:02.337Z,12
2018-03-28T11:00:11.228Z,12
2018-03-28T11:01:20.353Z,12
2018-03-28T11:02:30.059Z,12
2018-03-28T11:03:38.803Z,12
2018-03-28T11:04:47.716Z,16
2018-03-28T11:05:57.147Z,16
2018-03-28T11:07:06.197Z,16
2018-03-28T11:08:15.267Z,16
2018-03-28T11:09:24.346Z,16
2018-03-28T11:10:33.732Z,16
2018-03-28T11:11:43.006Z,16
2018-03-28T11:12:52.336Z,12
2018-03-28T11:14:01.669Z,12
2018-03-28T11:15:11.218Z,16
2018-03-28T11:16:20.224Z,16
2018-03-28T11:17:29.154Z,12
2018-03-28T11:18:38.331Z,16
2018-03-28T11:19:47.778Z,12
2018-03-28T11:20:56.454Z,12
2018-03-28T11:22:05.904Z,12
2018-03-28T11:23:14.592Z,12
2018-03-28T11:24:23.839Z,12
2018-03-28T11:25:32.891Z,12
2018-03-28T11:26:41.885Z,12
2018-03-28T11:27:51.136Z,16
2018-03-28T11:29:00.107Z,16
2018-03-28T11:30:09.693Z,12
2018-03-28T11:31:19.192Z,16
2018-03-28T11:32:28.127Z,16
2018-03-28T11:33:37.340Z,16
2018-03-28T11:34:46.393Z,16
2018-03-28T11:35:55.577Z,16
2018-03-28T11:37:04.599Z,16
2018-03-28T11:38:14.187Z,16
2018-03-28T11:39:23.161Z,16
2018-03-28T11:40:32.601Z,16
2018-03-28T11:41:41.420Z,16
2018-03-28T11:42:50.198Z,16
2018-03-28T11:43:59.219Z,16
2018-03-28T11:45:08.802Z,16
2018-03-28T11:46:18.035Z,16
2018-03-28T11:47:27.348Z,16
2018-03-28T11:48:37.167Z,12
2018-03-28T11:49:46.101Z,12
2018-03-28T11:50:55.321Z,12
2018-03-28T11:52:04.235Z,16
2018-03-28T11:53:13.608Z,12
2018-03-28T11:54:22.850Z,12
2018-03-28T11:55:31.854Z,16
2018-03-28T11:56:40.597Z,16
2018-03-28T11:57:49.596Z,12
2018-03-28T11:58:58.632Z,16
2018-03-28T12:00:07.889Z,12
2018-03-28T12:01:16.962Z,12
2018-03-28T12:02:25.980Z,16
2018-03-28T12:03:34.970Z,12
2018-03-28T12:04:44.054Z,16
2018-03-28T12:05:52.835Z,16
2018-03-28T12:07:02.294Z,16
2018-03-28T12:08:11.524Z,16
2018-03-28T12:09:20.548Z,16
2018-03-28T12:10:29.301Z,16
2018-03-28T12:11:38.835Z,16
2018-03-28T12:12:47.827Z,12
2018-03-28T12:13:57.035Z,12
2018-03-28T12:15:06.024Z,12
2018-03-28T12:16:15.096Z,12
2018-03-28T12:17:24.551Z,16
2018-03-28T12:18:33.517Z,12
2018-03-28T12:19:42.749Z,12
2018-03-28T12:20:51.730Z,12
2018-03-28T12:22:00.978Z,12
2018-03-28T12:23:09.716Z,12
2018-03-28T12:24:18.675Z,8
2018-03-28T12:25:27.365Z,12
2018-03-28T12:26:36.101Z,12
2018-03-28T12:27:45.380Z,12
2018-03-28T12:28:54.323Z,8
2018-03-28T12:30:03.787Z,8
2018-03-28T12:31:13.017Z,8
2018-03-28T12:32:21.923Z,8
2018-03-28T12:33:31.753Z,8
2018-03-28T12:34:41.598Z,8
2018-03-28T12:35:50.570Z,8
2018-03-28T12:36:59.761Z,8
2018-03-28T12:38:09.257Z,8
2018-03-28T12:39:18.779Z,8
2018-03-28T12:40:28.017Z,8
2018-03-28T12:41:37.454Z,8
2018-03-28T12:42:47.069Z,8
2018-03-28T12:43:55.931Z,8
2018-03-28T12:45:04.974Z,8
2018-03-28T12:46:14.227Z,8
2018-03-28T12:47:23.055Z,8
2018-03-28T12:48:32.292Z,8
2018-03-28T12:49:41.747Z,12
2018-03-28T12:50:51.273Z,8
2018-03-28T12:52:00.363Z,8
2018-03-28T12:53:09.549Z,12
2018-03-28T12:54:18.880Z,12
2018-03-28T12:55:28.389Z,12
2018-03-28T12:56:37.407Z,12
2018-03-28T12:57:46.743Z,8
2018-03-28T12:58:56.094Z,8
2018-03-28T13:00:05.850Z,12
2018-03-28T13:01:15.230Z,8
2018-03-28T13:02:24.186Z,8
2018-03-28T13:03:32.993Z,8
2018-03-28T13:04:42.591Z,8
2018-03-28T13:05:51.632Z,8
2018-03-28T13:07:01.087Z,8
2018-03-28T13:08:10.089Z,12
2018-03-28T13:09:19.105Z,12
2018-03-28T13:10:27.884Z,12
2018-03-28T13:11:37.447Z,12
2018-03-28T13:12:46.527Z,8
2018-03-28T13:13:55.562Z,8
2018-03-28T13:15:04.440Z,8
2018-03-28T13:16:13.750Z,8
2018-03-28T13:17:23.124Z,8
2018-03-28T13:18:32.178Z,8
2018-03-28T13:19:41.541Z,8
2018-03-28T13:20:50.755Z,8
2018-03-28T13:22:00.299Z,4
2018-03-28T13:23:09.684Z,4
2018-03-28T13:24:19.442Z,4
2018-03-28T13:25:28.834Z,4
2018-03-28T13:26:37.853Z,4
2018-03-28T13:27:47.127Z,4
2018-03-28T13:28:55.816Z,4
2018-03-28T13:30:04.754Z,8
2018-03-28T13:31:13.448Z,4
2018-03-28T13:32:22.416Z,4
2018-03-28T13:33:31.498Z,4
2018-03-28T13:34:40.474Z,8
2018-03-28T13:35:49.748Z,8
2018-03-28T13:36:59.350Z,8
2018-03-28T13:38:08.573Z,8
2018-03-28T13:39:17.835Z,8
2018-03-28T13:40:26.590Z,8
2018-03-28T13:41:35.813Z,8
2018-03-28T13:42:45.096Z,4
2018-03-28T13:45:35.268Z,4
2018-03-28T13:46:44.289Z,4
2018-03-28T13:47:53.806Z,4
2018-03-28T13:49:02.720Z,4
2018-03-28T13:50:11.774Z,4
2018-03-28T13:51:20.525Z,4
2018-03-28T13:52:29.508Z,8
2018-03-28T13:53:38.370Z,4
2018-03-28T13:54:47.605Z,4
2018-03-28T13:55:56.905Z,8
2018-03-28T13:57:05.610Z,4
2018-03-28T13:58:15.300Z,8
2018-03-28T13:59:24.521Z,8
2018-03-28T14:00:33.762Z,8
2018-03-28T14:01:42.938Z,4
2018-03-28T14:02:51.944Z,4
2018-03-28T14:04:01.201Z,4
2018-03-28T14:05:11.195Z,4
2018-03-28T14:06:19.912Z,8
2018-03-28T14:07:29.197Z,8
2018-03-28T14:08:38.526Z,8
2018-03-28T14:09:47.777Z,12
2018-03-28T14:10:57.084Z,8
2018-03-28T14:12:06.340Z,8
2018-03-28T14:13:15.090Z,8
2018-03-28T14:14:24.100Z,8
2018-03-28T14:15:33.054Z,8
2018-03-28T14:16:42.552Z,8
2018-03-28T14:17:51.773Z,8
2018-03-28T14:19:00.764Z,8
2018-03-28T14:20:09.539Z,4
2018-03-28T14:21:18.628Z,4
2018-03-28T14:22:27.940Z,4
2018-03-28T14:23:37.123Z,4
2018-03-28T14:24:46.727Z,4
2018-03-28T14:25:56.202Z,4
2018-03-28T14:27:05.027Z,8
2018-03-28T14:28:13.935Z,8
2018-03-28T14:29:23.041Z,4
2018-03-28T14:30:32.504Z,4
2018-03-28T14:31:41.732Z,4
2018-03-28T14:32:50.792Z,4
2018-03-28T14:34:00.517Z,8
2018-03-28T14:35:09.691Z,8
2018-03-28T14:36:19.441Z,8
2018-03-28T14:37:29.038Z,8
2018-03-28T14:38:38.182Z,8
2018-03-28T14:39:47.893Z,8
2018-03-28T14:40:57.455Z,4
2018-03-28T14:42:06.868Z,4
2018-03-28T14:43:16.022Z,4
2018-03-28T14:44:25.402Z,8
2018-03-28T14:45:34.592Z,8
2018-03-28T14:46:43.761Z,8
2018-03-28T14:47:53.078Z,8
2018-03-28T14:49:02.494Z,8
2018-03-28T14:50:11.442Z,8
2018-03-28T14:51:20.682Z,8
2018-03-28T14:52:29.868Z,8
2018-03-28T14:53:38.954Z,8
2018-03-28T14:54:48.540Z,8
2018-03-28T14:55:57.346Z,8
2018-03-28T14:57:07.084Z,8
2018-03-28T14:58:16.204Z,8
2018-03-28T14:59:25.273Z,12
2018-03-28T15:00:34.875Z,12
2018-03-28T15:01:44.287Z,12
2018-03-28T15:02:53.164Z,12
2018-03-28T15:04:02.229Z,12
2018-03-28T15:05:12.216Z,12
2018-03-28T15:06:21.391Z,12
2018-03-28T15:07:30.181Z,12
2018-03-28T15:08:39.822Z,8
2018-03-28T15:09:49.438Z,12
2018-03-28T15:10:58.267Z,12
2018-03-28T15:12:07.950Z,12
2018-03-28T15:13:17.099Z,12
2018-03-28T15:14:25.761Z,16
2018-03-28T15:15:34.711Z,12
2018-03-28T15:16:43.921Z,12
2018-03-28T15:17:53.176Z,12
2018-03-28T15:19:01.974Z,12
2018-03-28T15:20:12.005Z,12
2018-03-28T15:21:20.869Z,12
2018-03-28T15:22:29.972Z,12
2018-03-28T15:23:38.980Z,8
2018-03-28T15:24:48.655Z,8
2018-03-28T15:25:58.250Z,8
2018-03-28T15:27:07.551Z,8
2018-03-28T15:28:17.215Z,8
2018-03-28T15:29:26.248Z,8
2018-03-28T15:30:35.177Z,8
2018-03-28T15:31:44.153Z,12
2018-03-28T15:32:53.436Z,12
2018-03-28T15:34:02.639Z,16
2018-03-28T15:35:11.863Z,16
2018-03-28T15:36:21.071Z,12
2018-03-28T15:37:29.735Z,12
2018-03-28T15:38:38.762Z,12
2018-03-28T15:39:48.513Z,12
2018-03-28T15:40:58.063Z,12
2018-03-28T15:42:06.751Z,12
2018-03-28T15:43:16.048Z,12
2018-03-28T15:44:24.831Z,12
2018-03-28T15:45:33.993Z,12
2018-03-28T15:46:43.261Z,12
2018-03-28T15:47:52.256Z,12
2018-03-28T15:49:01.778Z,8
2018-03-28T15:50:10.733Z,12
2018-03-28T15:51:19.923Z,8
2018-03-28T15:52:29.120Z,8
2018-03-28T15:53:38.143Z,8
2018-03-28T15:54:47.649Z,8
2018-03-28T15:55:57.174Z,8
2018-03-28T15:57:06.125Z,8
2018-03-28T15:58:15.073Z,8
2018-03-28T15:59:24.660Z,8
2018-03-28T16:00:33.314Z,8
2018-03-28T16:01:42.842Z,8
2018-03-28T16:02:52.193Z,4
2018-03-28T16:04:01.969Z,4
2018-03-28T16:05:11.455Z,4
2018-03-28T16:06:20.126Z,4
2018-03-28T16:07:28.811Z,4
2018-03-28T16:08:38.151Z,4
2018-03-28T16:09:47.192Z,4
2018-03-28T16:10:56.429Z,4
2018-03-28T16:12:05.729Z,4
2018-03-28T16:13:14.860Z,4
2018-03-28T16:14:23.977Z,4
2018-03-28T16:15:32.990Z,0
2018-03-28T16:16:42.103Z,4
2018-03-28T16:17:51.471Z,4
2018-03-28T16:19:00.728Z,4
2018-03-28T16:20:09.753Z,4
2018-03-28T16:21:18.794Z,4
2018-03-28T16:22:27.684Z,0
2018-03-28T16:23:36.988Z,0
2018-03-28T16:24:46.261Z,0
2018-03-28T16:25:55.072Z,0
2018-03-28T16:27:04.142Z,0
2018-03-28T16:28:12.895Z,0
2018-03-28T16:29:22.245Z,0
2018-03-28T16:30:31.484Z,0
2018-03-28T16:31:40.343Z,0
2018-03-28T16:32:49.713Z,4
2018-03-28T16:33:59.015Z,4
2018-03-28T16:35:08.898Z,0
2018-03-28T16:36:18.279Z,0
2018-03-28T16:37:28.147Z,0
2018-03-28T16:38:36.943Z,0
2018-03-28T16:39:46.061Z,0
2018-03-28T16:40:55.306Z,4
2018-03-28T16:42:04.311Z,4
2018-03-28T16:43:13.304Z,0
2018-03-28T16:44:22.584Z,4
2018-03-28T16:45:32.222Z,4
2018-03-28T16:46:42.933Z,4
2018-03-28T16:47:51.667Z,4
2018-03-28T16:49:00.661Z,4
2018-03-28T16:50:09.664Z,0
2018-03-28T16:51:18.894Z,4
2018-03-28T16:52:27.613Z,4
2018-03-28T16:53:36.561Z,0
2018-03-28T16:54:45.852Z,0