createdAt,value
2023-11-29T00:02:07.741Z,2.40
2023-11-29T00:05:13.843Z,2.10
2023-11-29T00:08:19.595Z,2.37
2023-11-29T00:11:23.489Z,2.10
2023-11-29T00:14:28.305Z,2.07
2023-11-29T00:17:33.641Z,2.00
2023-11-29T00:20:37.414Z,1.73
2023-11-29T00:23:41.174Z,1.70
2023-11-29T00:26:44.976Z,1.50
2023-11-29T00:29:49.508Z,1.60
2023-11-29T00:32:54.775Z,1.60
2023-11-29T00:35:58.641Z,1.30
2023-11-29T00:39:03.069Z,1.20
2023-11-29T00:42:07.037Z,1.30
2023-11-29T00:45:11.847Z,1.20
2023-11-29T00:48:18.008Z,1.10
2023-11-29T00:51:21.731Z,1.00
2023-11-29T00:54:25.503Z,1.13
2023-11-29T00:57:29.315Z,1.20
2023-11-29T01:00:33.046Z,1.30
2023-11-29T01:03:38.225Z,1.30
2023-11-29T01:06:42.580Z,1.27
2023-11-29T01:09:47.604Z,1.10
2023-11-29T01:12:53.030Z,1.30
2023-11-29T01:15:56.794Z,1.10
2023-11-29T01:19:02.021Z,1.30
2023-11-29T01:22:06.825Z,1.10
2023-11-29T01:25:10.583Z,1.00
2023-11-29T01:28:14.311Z,1.10
2023-11-29T01:31:20.126Z,1.37
2023-11-29T01:34:25.714Z,1.13
2023-11-29T01:37:29.539Z,1.30
2023-11-29T01:40:33.266Z,1.63
2023-11-29T01:43:37.038Z,1.90
2023-11-29T01:46:42.098Z,1.90
2023-11-29T01:49:47.343Z,2.00
2023-11-29T01:52:51.274Z,2.00
2023-11-29T01:55:55.655Z,2.20
2023-11-29T01:58:59.530Z,2.10
2023-11-29T02:02:03.340Z,2.20
2023-11-29T02:05:09.296Z,2.20
2023-11-29T02:08:13.810Z,2.30
2023-11-29T02:11:20.276Z,1.97
2023-11-29T02:14:24.243Z,1.97
2023-11-29T02:17:28.166Z,2.03
2023-11-29T02:20:34.127Z,2.30
2023-11-29T02:23:43.896Z,2.27
2023-11-29T02:26:50.283Z,2.40
2023-11-29T02:29:54.095Z,2.90
2023-11-29T02:32:57.987Z,2.70
2023-11-29T02:36:01.933Z,2.53
2023-11-29T02:39:05.774Z,3.03
2023-11-29T02:42:10.944Z,3.00
2023-11-29T02:45:15.029Z,3.27
2023-11-29T02:48:19.105Z,3.30
2023-11-29T02:51:24.458Z,2.90
2023-11-29T02:54:28.362Z,2.37
2023-11-29T02:57:33.571Z,2.10
2023-11-29T03:00:37.414Z,2.17
2023-11-29T03:03:41.263Z,2.27
2023-11-29T03:06:45.010Z,2.30
2023-11-29T03:09:49.003Z,2.27
2023-11-29T03:12:55.001Z,1.77
2023-11-29T03:16:00.790Z,2.00
2023-11-29T03:19:04.570Z,1.80
2023-11-29T03:22:08.308Z,2.10
2023-11-29T03:25:12.149Z,2.10
2023-11-29T03:28:17.319Z,1.97
2023-11-29T03:31:21.074Z,2.00
2023-11-29T03:34:24.851Z,1.97
2023-11-29T03:37:28.756Z,2.10
2023-11-29T03:40:32.477Z,2.13
2023-11-29T03:43:37.642Z,2.00
2023-11-29T03:46:41.435Z,1.90
2023-11-29T03:49:45.896Z,2.10
2023-11-29T03:52:49.648Z,2.00
2023-11-29T03:55:53.396Z,2.23
2023-11-29T03:58:59.065Z,2.00
2023-11-29T04:02:02.955Z,2.17
2023-11-29T04:05:08.446Z,1.90
2023-11-29T04:08:12.563Z,2.00
2023-11-29T04:11:16.413Z,2.00
2023-11-29T04:14:21.776Z,2.17
2023-11-29T04:17:26.633Z,2.03
2023-11-29T04:20:30.435Z,2.03
2023-11-29T04:23:35.321Z,2.00
2023-11-29T04:26:40.718Z,2.00
2023-11-29T04:29:46.262Z,2.43
2023-11-29T04:32:50.166Z,2.03
2023-11-29T04:35:56.157Z,2.07
2023-11-29T04:39:00.078Z,2.00
2023-11-29T04:42:04.203Z,1.90
2023-11-29T04:45:10.076Z,1.87
2023-11-29T04:48:13.891Z,2.33
2023-11-29T04:51:19.535Z,2.37
2023-11-29T04:54:23.393Z,2.37
2023-11-29T04:57:27.459Z,2.20
2023-11-29T05:00:33.099Z,2.33
2023-11-29T05:03:38.036Z,2.47
2023-11-29T05:06:41.925Z,2.17
2023-11-29T05:09:45.608Z,2.43
2023-11-29T05:12:49.364Z,2.53
2023-11-29T05:15:54.612Z,2.47
2023-11-29T05:18:58.426Z,2.23
2023-11-29T05:22:02.255Z,2.70
2023-11-29T05:25:06.794Z,2.80
2023-11-29T05:28:10.664Z,2.70
2023-11-29T05:31:16.080Z,2.70
2023-11-29T05:34:19.872Z,2.63
2023-11-29T05:37:23.617Z,2.60
2023-11-29T05:40:27.459Z,3.10
2023-11-29T05:43:31.216Z,2.70
2023-11-29T05:46:36.394Z,2.50
2023-11-29T05:49:40.565Z,2.40
2023-11-29T05:52:44.401Z,2.70
2023-11-29T05:55:48.266Z,2.43
2023-11-29T05:58:52.124Z,2.47
2023-11-29T06:01:59.935Z,3.50
2023-11-29T06:05:06.010Z,3.03
2023-11-29T06:08:09.791Z,2.93
2023-11-29T06:11:15.502Z,2.77
2023-11-29T06:14:20.945Z,3.07
2023-11-29T06:17:32.549Z,2.67
2023-11-29T06:20:38.828Z,3.10
2023-11-29T06:23:44.716Z,3.23
2023-11-29T06:26:49.239Z,2.80
2023-11-29T06:29:53.090Z,2.77
2023-11-29T06:32:58.301Z,2.90
2023-11-29T06:36:04.207Z,2.83
2023-11-29T06:39:10.913Z,3.00
2023-11-29T06:42:15.421Z,2.87
2023-11-29T06:45:20.978Z,2.63
2023-11-29T06:48:26.784Z,2.93
2023-11-29T06:51:30.905Z,2.80
2023-11-29T06:54:34.831Z,2.90
2023-11-29T06:57:38.723Z,3.30
2023-11-29T07:00:45.165Z,2.73
2023-11-29T07:03:51.267Z,2.93
2023-11-29T07:06:55.165Z,3.37
2023-11-29T07:09:58.938Z,3.60
2023-11-29T07:13:03.619Z,2.93
2023-11-29T07:16:08.549Z,3.37
2023-11-29T07:19:14.671Z,3.43
2023-11-29T07:22:18.571Z,3.83
2023-11-29T07:25:22.357Z,3.57
2023-11-29T07:28:26.957Z,3.50
2023-11-29T07:31:30.769Z,3.50
2023-11-29T07:34:36.130Z,3.57
2023-11-29T07:37:39.866Z,3.57
2023-11-29T07:40:43.814Z,3.00
2023-11-29T07:43:47.767Z,3.57
2023-11-29T07:46:52.551Z,3.07
2023-11-29T07:49:57.647Z,3.30
2023-11-29T07:53:01.420Z,3.20
2023-11-29T07:56:05.613Z,3.17
2023-11-29T07:59:10.265Z,3.30
2023-11-29T08:02:15.352Z,3.20
2023-11-29T08:05:26.340Z,2.97
2023-11-29T08:08:30.272Z,2.77
2023-11-29T08:11:34.869Z,2.70
2023-11-29T08:14:38.692Z,2.93
2023-11-29T08:17:42.614Z,3.20
2023-11-29T08:20:49.727Z,3.00
2023-11-29T08:23:53.791Z,3.50
2023-11-29T08:26:57.896Z,3.00
2023-11-29T08:30:01.770Z,3.70
2023-11-29T08:33:05.650Z,3.27
2023-11-29T08:36:12.252Z,3.60
2023-11-29T08:39:16.133Z,3.70
2023-11-29T08:42:21.200Z,3.60
2023-11-29T08:45:25.012Z,3.33
2023-11-29T08:48:28.852Z,3.40
2023-11-29T08:51:34.112Z,3.53
2023-11-29T08:54:37.860Z,3.27
2023-11-29T08:57:41.609Z,3.73
2023-11-29T09:00:45.410Z,3.67
2023-11-29T09:03:49.442Z,3.70
2023-11-29T09:06:54.869Z,3.63
2023-11-29T09:09:59.530Z,3.40
2023-11-29T09:13:07.073Z,3.37
2023-11-29T09:16:12.250Z,3.50
2023-11-29T09:19:16.013Z,3.57
2023-11-29T09:22:22.703Z,3.17
2023-11-29T09:25:27.213Z,3.20
2023-11-29T09:28:31.028Z,2.70
2023-11-29T09:31:34.739Z,3.20
2023-11-29T09:34:38.633Z,3.10
2023-11-29T09:37:43.770Z,2.70
2023-11-29T09:40:47.457Z,2.80
2023-11-29T09:43:51.369Z,2.60
2023-11-29T09:46:55.729Z,2.53
2023-11-29T09:50:01.684Z,2.70
2023-11-29T09:53:07.628Z,2.53
2023-11-29T09:56:11.757Z,2.70
2023-11-29T09:59:17.372Z,2.50
2023-11-29T10:02:23.443Z,2.50
2023-11-29T10:05:27.524Z,2.87
2023-11-29T10:08:33.236Z,2.63
2023-11-29T10:11:37.612Z,2.10
2023-11-29T10:14:42.675Z,2.53
2023-11-29T10:17:46.797Z,2.80
2023-11-29T10:21:00.802Z,2.67
2023-11-29T10:24:12.347Z,2.43
2023-11-29T10:27:18.848Z,2.40
2023-11-29T10:30:22.611Z,2.50
2023-11-29T10:33:26.639Z,2.47
2023-11-29T10:36:31.144Z,2.60
2023-11-29T10:39:37.382Z,2.47
2023-11-29T10:42:41.602Z,2.57
2023-11-29T10:45:47.734Z,2.70
2023-11-29T10:48:55.971Z,2.70
2023-11-29T10:52:00.583Z,2.47
2023-11-29T10:55:07.217Z,2.70
2023-11-29T10:58:22.158Z,2.77
2023-11-29T11:01:36.088Z,2.50
2023-11-29T11:04:46.553Z,2.50
2023-11-29T11:07:50.745Z,2.40
2023-11-29T11:10:55.941Z,2.70
2023-11-29T11:14:00.145Z,2.40
2023-11-29T11:17:08.090Z,2.20
2023-11-29T11:20:12.872Z,2.47
2023-11-29T11:23:19.046Z,2.30
2023-11-29T11:26:24.558Z,2.33
2023-11-29T11:29:31.805Z,2.17
2023-11-29T11:32:45.913Z,2.40
2023-11-29T11:35:49.840Z,2.30
2023-11-29T11:38:53.886Z,2.20
2023-11-29T11:41:59.297Z,2.00
2023-11-29T11:45:03.279Z,2.03
2023-11-29T11:48:09.018Z,2.20
2023-11-29T11:51:13.286Z,2.23
2023-11-29T11:54:17.066Z,2.10
2023-11-29T11:57:22.229Z,2.23
2023-11-29T12:00:26.008Z,2.23
2023-11-29T12:03:29.955Z,2.60
2023-11-29T12:06:33.845Z,2.30
2023-11-29T12:09:37.770Z,2.10
2023-11-29T12:12:44.467Z,2.20
2023-11-29T12:15:48.390Z,2.10
2023-11-29T12:18:52.213Z,2.40
2023-11-29T12:21:56.034Z,2.20
2023-11-29T12:24:59.717Z,2.40
2023-11-29T12:28:04.939Z,2.23
2023-11-29T12:31:08.732Z,2.60
2023-11-29T12:34:12.782Z,2.57
2023-11-29T12:37:17.185Z,2.50
2023-11-29T12:40:21.643Z,2.50
2023-11-29T12:43:26.767Z,2.00
2023-11-29T12:46:30.514Z,2.10
2023-11-29T12:49:34.524Z,2.10
2023-11-29T12:52:38.337Z,1.93
2023-11-29T12:55:42.152Z,2.07
2023-11-29T12:58:47.293Z,1.90
2023-11-29T13:01:51.139Z,1.70
2023-11-29T13:04:55.204Z,1.83
2023-11-29T13:07:58.942Z,1.90
2023-11-29T13:11:02.672Z,1.63
2023-11-29T13:14:08.922Z,2.10
2023-11-29T13:17:13.976Z,2.17
2023-11-29T13:20:17.753Z,2.10
2023-11-29T13:23:21.493Z,2.40
2023-11-29T13:26:25.221Z,2.13
2023-11-29T13:29:30.456Z,1.80
2023-11-29T13:32:34.446Z,1.77
2023-11-29T13:35:39.586Z,1.60
2023-11-29T13:38:43.442Z,1.70
2023-11-29T13:41:47.258Z,2.10
2023-11-29T13:44:52.421Z,2.30
2023-11-29T13:47:56.421Z,2.13
2023-11-29T13:51:00.433Z,1.80
2023-11-29T13:54:04.568Z,1.97
2023-11-29T13:57:08.410Z,1.90
2023-11-29T14:00:14.893Z,1.93
2023-11-29T14:03:27.362Z,2.33
2023-11-29T14:06:35.628Z,2.10
2023-11-29T14:09:39.910Z,1.80
2023-11-29T14:12:44.890Z,1.70
2023-11-29T14:15:50.036Z,1.57
2023-11-29T14:18:53.892Z,1.83
2023-11-29T14:21:57.666Z,1.77
2023-11-29T14:25:01.446Z,1.90
2023-11-29T14:28:06.808Z,2.13
2023-11-29T14:31:13.616Z,1.93
2023-11-29T14:34:17.568Z,1.97
2023-11-29T14:37:21.341Z,1.97
2023-11-29T14:40:25.045Z,2.10
2023-11-29T14:43:28.977Z,2.10
2023-11-29T14:46:34.178Z,1.80
2023-11-29T14:49:38.160Z,1.77
2023-11-29T14:52:42.131Z,1.60
2023-11-29T14:55:46.129Z,2.10
2023-11-29T14:58:49.868Z,1.80
2023-11-29T15:01:55.010Z,1.87
2023-11-29T15:04:58.724Z,1.70
2023-11-29T15:08:02.685Z,1.77
2023-11-29T15:11:07.056Z,2.00
2023-11-29T15:14:10.788Z,2.47
2023-11-29T15:17:16.164Z,2.03
2023-11-29T15:20:19.970Z,1.80
2023-11-29T15:23:23.761Z,1.80
2023-11-29T15:26:27.621Z,2.23
2023-11-29T15:29:33.089Z,2.00
2023-11-29T15:32:39.721Z,2.20
2023-11-29T15:35:43.926Z,1.90
2023-11-29T15:38:50.309Z,2.10
2023-11-29T15:41:57.447Z,1.90
2023-11-29T15:45:03.262Z,2.07
2023-11-29T15:48:08.585Z,1.80
2023-11-29T15:51:12.425Z,1.80
2023-11-29T15:54:16.206Z,2.07
2023-11-29T15:57:21.649Z,1.80
2023-11-29T16:00:27.176Z,2.10
2023-11-29T16:03:32.943Z,2.27
2023-11-29T16:06:37.066Z,2.50
2023-11-29T16:09:40.873Z,2.10
2023-11-29T16:12:44.618Z,2.10
2023-11-29T16:15:48.401Z,2.87
2023-11-29T16:18:53.746Z,2.10
2023-11-29T16:21:57.654Z,2.30
2023-11-29T16:25:01.393Z,2.40
2023-11-29T16:28:05.588Z,2.23
2023-11-29T16:31:09.937Z,2.60
2023-11-29T16:34:15.350Z,2.30
2023-11-29T16:37:19.197Z,2.73
2023-11-29T16:40:22.929Z,2.53
2023-11-29T16:43:26.678Z,2.77
2023-11-29T16:46:32.314Z,2.57
2023-11-29T16:49:39.038Z,2.77
2023-11-29T16:52:44.795Z,2.37
2023-11-29T16:55:48.625Z,2.70
2023-11-29T16:58:52.870Z,2.60
2023-11-29T17:01:57.825Z,2.60
2023-11-29T17:05:03.286Z,3.20
2023-11-29T17:08:07.402Z,3.27
2023-11-29T17:11:11.658Z,3.00
2023-11-29T17:14:15.526Z,3.13
2023-11-29T17:17:23.046Z,2.73
2023-11-29T17:20:29.395Z,2.63
2023-11-29T17:23:33.217Z,2.80
2023-11-29T17:26:37.592Z,3.00
2023-11-29T17:29:41.411Z,3.00
2023-11-29T17:32:45.211Z,2.77
2023-11-29T17:35:50.483Z,2.90
2023-11-29T17:38:54.512Z,2.90
2023-11-29T17:41:58.456Z,2.57
2023-11-29T17:45:02.304Z,3.00
2023-11-29T17:48:06.946Z,3.00
2023-11-29T17:51:12.239Z,2.80
2023-11-29T17:54:16.721Z,2.90
2023-11-29T17:57:20.603Z,2.90
2023-11-29T18:00:24.622Z,2.90
2023-11-29T18:03:28.485Z,2.73
2023-11-29T18:06:33.762Z,2.83
2023-11-29T18:09:37.633Z,2.90
2023-11-29T18:12:41.575Z,2.50
2023-11-29T18:15:45.619Z,3.13
2023-11-29T18:18:49.460Z,2.70
2023-11-29T18:21:55.442Z,2.80
2023-11-29T18:24:59.325Z,3.10
2023-11-29T18:28:03.999Z,3.07
2023-11-29T18:31:09.069Z,3.37
2023-11-29T18:34:13.161Z,3.27
2023-11-29T18:37:18.343Z,3.30
2023-11-29T18:40:22.465Z,3.33
2023-11-29T18:43:26.305Z,3.50
2023-11-29T18:46:30.422Z,3.13
2023-11-29T18:49:34.193Z,3.30
2023-11-29T18:52:39.395Z,3.10
2023-11-29T18:55:43.355Z,2.90
2023-11-29T18:58:48.388Z,2.83
2023-11-29T19:01:52.246Z,3.10
2023-11-29T19:04:56.485Z,3.97
2023-11-29T19:08:01.730Z,3.30
2023-11-29T19:11:05.604Z,3.40
2023-11-29T19:14:09.391Z,3.13
2023-11-29T19:17:13.184Z,3.00
2023-11-29T19:20:17.034Z,3.10
2023-11-29T19:23:30.437Z,3.13
2023-11-29T19:26:40.381Z,3.20
2023-11-29T19:29:44.189Z,3.40
2023-11-29T19:32:48.057Z,3.07
2023-11-29T19:35:51.888Z,3.40
2023-11-29T19:38:57.127Z,3.60
2023-11-29T19:42:01.107Z,3.10
2023-11-29T19:45:05.589Z,3.20
2023-11-29T19:48:09.450Z,3.20
2023-11-29T19:51:14.992Z,3.13
2023-11-29T19:54:20.274Z,3.00
2023-11-29T19:57:24.155Z,3.40
2023-11-29T20:00:28.039Z,3.27
2023-11-29T20:03:32.004Z,3.30
2023-11-29T20:06:39.526Z,3.43
2023-11-29T20:09:45.393Z,3.40
2023-11-29T20:12:49.549Z,3.33
2023-11-29T20:15:53.412Z,3.40
2023-11-29T20:18:57.201Z,3.73
2023-11-29T20:22:01.088Z,3.37
2023-11-29T20:25:07.157Z,3.10
2023-11-29T20:28:10.993Z,3.00
2023-11-29T20:31:18.283Z,3.17
2023-11-29T20:37:29.776Z,3.10
2023-11-29T20:40:44.457Z,3.07
2023-11-29T20:43:51.522Z,3.00
2023-11-29T20:46:55.508Z,3.27
2023-11-29T20:49:59.468Z,2.77
2023-11-29T20:53:13.896Z,3.20
2023-11-29T20:56:23.634Z,3.03
2023-11-29T20:59:27.566Z,3.00
2023-11-29T21:02:31.278Z,2.90
2023-11-29T21:05:35.030Z,2.90
2023-11-29T21:08:38.753Z,3.00
2023-11-29T21:11:44.321Z,2.80
2023-11-29T21:14:48.286Z,3.10
2023-11-29T21:17:53.727Z,2.90
2023-11-29T21:20:57.692Z,2.90
2023-11-29T21:24:01.626Z,2.77
2023-11-29T21:27:07.322Z,2.93
2023-11-29T21:30:12.187Z,3.13
2023-11-29T21:33:16.046Z,2.77
2023-11-29T21:36:19.978Z,2.70
2023-11-29T21:39:25.142Z,2.80
2023-11-29T21:42:30.277Z,3.03
2023-11-29T21:45:34.078Z,2.53
2023-11-29T21:48:37.982Z,2.43
2023-11-29T21:51:41.786Z,2.60
2023-11-29T21:54:45.524Z,2.83
2023-11-29T21:57:50.640Z,2.90
2023-11-29T22:00:54.514Z,2.73
2023-11-29T22:03:58.491Z,3.53
2023-11-29T22:07:02.194Z,3.07
2023-11-29T22:10:06.391Z,2.90
2023-11-29T22:13:11.638Z,2.97
2023-11-29T22:16:22.879Z,3.10
2023-11-29T22:19:26.698Z,2.93
2023-11-29T22:22:30.437Z,2.97
2023-11-29T22:25:34.298Z,3.10
2023-11-29T22:28:39.504Z,2.83
2023-11-29T22:31:43.245Z,2.83
2023-11-29T22:34:47.016Z,2.40
2023-11-29T22:37:51.436Z,2.40
2023-11-29T22:40:55.257Z,2.50
2023-11-29T22:44:00.366Z,2.57
2023-11-29T22:47:04.727Z,2.17
2023-11-29T22:50:09.071Z,2.60
2023-11-29T22:53:12.818Z,2.20
2023-11-29T22:56:16.797Z,2.30
2023-11-29T22:59:22.097Z,2.50
2023-11-29T23:02:25.924Z,2.33
2023-11-29T23:05:29.774Z,2.60
2023-11-29T23:08:33.797Z,2.40
2023-11-29T23:11:37.434Z,2.53
2023-11-29T23:14:42.529Z,2.40
2023-11-29T23:17:46.276Z,2.60
2023-11-29T23:20:50.569Z,2.50
2023-11-29T23:23:54.262Z,2.03
2023-11-29T23:26:58.062Z,2.40
2023-11-29T23:30:03.429Z,2.20
2023-11-29T23:33:07.170Z,2.57
2023-11-29T23:36:11.510Z,2.50
2023-11-29T23:39:15.296Z,2.50
2023-11-29T23:42:19.085Z,2.50
2023-11-29T23:45:24.267Z,2.40
2023-11-29T23:48:28.231Z,2.33
2023-11-29T23:51:32.022Z,2.57
2023-11-29T23:54:35.697Z,2.67
2023-11-29T23:57:39.327Z,2.40
