createdAt,value
2023-01-17T00:01:33.944Z,6.70
2023-01-17T00:04:19.663Z,6.70
2023-01-17T00:07:06.520Z,6.60
2023-01-17T00:09:51.871Z,6.60
2023-01-17T00:12:20.955Z,6.50
2023-01-17T00:14:49.425Z,6.60
2023-01-17T00:17:17.515Z,6.60
2023-01-17T00:20:02.883Z,6.50
2023-01-17T00:22:50.322Z,6.60
2023-01-17T00:25:37.801Z,6.60
2023-01-17T00:28:05.649Z,6.50
2023-01-17T00:30:33.075Z,6.40
2023-01-17T00:33:00.238Z,6.50
2023-01-17T00:35:28.808Z,6.40
2023-01-17T00:38:04.881Z,6.40
2023-01-17T00:40:32.175Z,6.30
2023-01-17T00:43:17.773Z,6.30
2023-01-17T00:46:04.155Z,6.30
2023-01-17T00:48:50.668Z,6.30
2023-01-17T00:51:37.550Z,6.20
2023-01-17T00:54:24.995Z,6.20
2023-01-17T00:57:10.693Z,6.20
2023-01-17T00:59:56.827Z,6.10
2023-01-17T01:02:43.489Z,6.10
2023-01-17T01:05:30.243Z,6.10
2023-01-17T01:08:15.878Z,6.00
2023-01-17T01:11:04.103Z,6.00
2023-01-17T01:13:50.953Z,6.00
2023-01-17T01:16:37.743Z,6.00
2023-01-17T01:19:24.045Z,5.90
2023-01-17T01:22:09.533Z,5.90
2023-01-17T01:24:54.949Z,5.90
2023-01-17T01:27:42.065Z,5.90
2023-01-17T01:30:28.507Z,5.90
2023-01-17T01:33:14.169Z,5.90
2023-01-17T01:35:43.495Z,5.90
2023-01-17T01:38:11.718Z,5.90
2023-01-17T01:40:44.260Z,5.90
2023-01-17T01:43:16.189Z,5.90
2023-01-17T01:45:48.128Z,6.00
2023-01-17T01:48:27.304Z,6.00
2023-01-17T01:50:55.440Z,6.00
2023-01-17T01:53:24.155Z,6.00
2023-01-17T01:55:53.019Z,6.00
2023-01-17T01:58:26.384Z,6.00
2023-01-17T02:00:54.602Z,6.10
2023-01-17T02:03:26.783Z,6.20
2023-01-17T02:05:54.866Z,6.20
2023-01-17T02:08:24.994Z,6.20
2023-01-17T02:10:53.172Z,6.10
2023-01-17T02:13:23.687Z,6.20
2023-01-17T02:15:59.331Z,6.20
2023-01-17T02:18:39.220Z,6.20
2023-01-17T02:21:30.762Z,6.20
2023-01-17T02:24:22.453Z,6.20
2023-01-17T02:27:01.607Z,6.20
2023-01-17T02:30:03.042Z,6.10
2023-01-17T02:32:47.772Z,6.00
2023-01-17T02:35:23.307Z,6.00
2023-01-17T02:37:59.419Z,6.00
2023-01-17T02:40:32.157Z,6.10
2023-01-17T02:43:05.628Z,6.10
2023-01-17T02:45:33.791Z,6.10
2023-01-17T02:48:03.456Z,6.10
2023-01-17T02:50:44.282Z,6.10
2023-01-17T02:53:27.639Z,6.20
2023-01-17T02:56:01.428Z,6.30
2023-01-17T02:58:44.646Z,6.50
2023-01-17T03:01:20.261Z,6.50
2023-01-17T03:03:55.381Z,6.50
2023-01-17T03:06:28.377Z,6.50
2023-01-17T03:08:56.418Z,6.50
2023-01-17T03:11:24.490Z,6.50
2023-01-17T03:13:56.718Z,6.60
2023-01-17T03:16:27.406Z,6.60
2023-01-17T03:18:56.997Z,6.70
2023-01-17T03:21:26.258Z,6.70
2023-01-17T03:23:54.445Z,6.80
2023-01-17T03:26:22.904Z,6.80
2023-01-17T03:28:50.989Z,6.80
2023-01-17T03:31:19.874Z,6.70
2023-01-17T03:33:50.078Z,6.80
2023-01-17T03:36:20.249Z,6.80
2023-01-17T03:38:48.358Z,6.80
2023-01-17T03:41:16.575Z,6.90
2023-01-17T03:43:44.612Z,6.80
2023-01-17T03:46:23.227Z,6.90
2023-01-17T03:48:51.884Z,6.90
2023-01-17T03:51:21.704Z,6.90
2023-01-17T03:53:50.676Z,6.90
2023-01-17T03:56:18.973Z,6.90
2023-01-17T03:58:47.070Z,7.00
2023-01-17T04:01:15.286Z,7.00
2023-01-17T04:03:43.594Z,7.00
2023-01-17T04:06:11.932Z,7.00
2023-01-17T04:08:41.578Z,7.00
2023-01-17T04:11:09.807Z,7.00
2023-01-17T04:13:38.156Z,7.10
2023-01-17T04:16:06.921Z,7.10
2023-01-17T04:18:35.105Z,7.20
2023-01-17T04:21:03.212Z,7.20
2023-01-17T04:23:32.021Z,7.30
2023-01-17T04:26:03.478Z,7.30
2023-01-17T04:28:31.760Z,7.40
2023-01-17T04:31:00.044Z,7.30
2023-01-17T04:33:28.214Z,7.30
2023-01-17T04:35:56.864Z,7.30
2023-01-17T04:38:25.794Z,7.30
2023-01-17T04:40:53.938Z,7.30
2023-01-17T04:43:23.373Z,7.40
2023-01-17T04:45:56.249Z,7.40
2023-01-17T04:48:24.538Z,7.40
2023-01-17T04:50:52.779Z,7.40
2023-01-17T04:53:20.803Z,7.40
2023-01-17T04:55:48.932Z,7.40
2023-01-17T04:58:17.320Z,7.40
2023-01-17T05:00:50.912Z,7.50
2023-01-17T05:03:19.572Z,7.50
2023-01-17T05:05:47.959Z,7.50
2023-01-17T05:08:16.474Z,7.50
2023-01-17T05:10:47.115Z,7.60
2023-01-17T05:13:15.812Z,7.60
2023-01-17T05:15:44.051Z,7.60
2023-01-17T05:18:15.623Z,7.60
2023-01-17T05:20:43.946Z,7.60
2023-01-17T05:23:12.366Z,7.60
2023-01-17T05:25:44.370Z,7.60
2023-01-17T05:28:13.699Z,7.60
2023-01-17T05:30:42.012Z,7.70
2023-01-17T05:33:10.947Z,7.60
2023-01-17T05:35:40.418Z,7.70
2023-01-17T05:38:08.534Z,7.70
2023-01-17T05:40:36.701Z,7.60
2023-01-17T05:43:05.121Z,7.60
2023-01-17T05:45:34.642Z,7.60
2023-01-17T05:48:03.049Z,7.50
2023-01-17T05:50:33.775Z,7.50
2023-01-17T05:53:05.343Z,7.50
2023-01-17T05:55:34.209Z,7.50
2023-01-17T05:58:02.873Z,7.60
2023-01-17T06:00:31.813Z,7.60
2023-01-17T06:03:01.883Z,7.60
2023-01-17T06:05:30.860Z,7.60
2023-01-17T06:07:59.374Z,7.60
2023-01-17T06:10:29.437Z,7.60
2023-01-17T06:13:06.269Z,7.60
2023-01-17T06:15:35.777Z,7.70
2023-01-17T06:18:07.884Z,7.60
2023-01-17T06:20:36.371Z,7.60
2023-01-17T06:23:05.847Z,7.60
2023-01-17T06:25:38.908Z,7.60
2023-01-17T06:28:07.631Z,7.60
2023-01-17T06:30:36.379Z,7.60
2023-01-17T06:33:05.169Z,7.60
2023-01-17T06:35:33.796Z,7.60
2023-01-17T06:38:01.972Z,7.60
2023-01-17T06:40:30.781Z,7.70
2023-01-17T06:43:02.759Z,7.70
2023-01-17T06:45:31.983Z,7.70
2023-01-17T06:48:01.359Z,7.70
2023-01-17T06:50:29.437Z,7.70
2023-01-17T06:52:59.590Z,7.70
2023-01-17T06:55:28.763Z,7.60
2023-01-17T06:57:57.736Z,7.60
2023-01-17T07:00:27.579Z,7.60
2023-01-17T07:02:55.813Z,7.70
2023-01-17T07:05:23.880Z,7.70
2023-01-17T07:07:52.045Z,7.70
2023-01-17T07:10:20.327Z,7.70
2023-01-17T07:12:48.481Z,7.60
2023-01-17T07:15:16.760Z,7.60
2023-01-17T07:17:46.254Z,7.60
2023-01-17T07:20:14.532Z,7.50
2023-01-17T07:22:46.083Z,7.50
2023-01-17T07:25:14.567Z,7.50
2023-01-17T07:27:42.675Z,7.50
2023-01-17T07:30:11.977Z,7.50
2023-01-17T07:32:40.281Z,7.50
2023-01-17T07:35:10.588Z,7.50
2023-01-17T07:37:39.110Z,7.50
2023-01-17T07:40:08.306Z,7.50
2023-01-17T07:42:36.342Z,7.50
2023-01-17T07:45:04.690Z,7.50
2023-01-17T07:47:33.945Z,7.60
2023-01-17T07:50:02.809Z,7.50
2023-01-17T07:52:32.445Z,7.50
2023-01-17T07:55:00.636Z,7.50
2023-01-17T07:57:28.784Z,7.50
2023-01-17T07:59:56.848Z,7.50
2023-01-17T08:02:25.477Z,7.50
2023-01-17T08:04:53.564Z,7.50
2023-01-17T08:07:21.659Z,7.50
2023-01-17T08:09:51.112Z,7.50
2023-01-17T08:12:19.263Z,7.60
2023-01-17T08:14:47.501Z,7.60
2023-01-17T08:17:20.481Z,7.60
2023-01-17T08:19:51.218Z,7.60
2023-01-17T08:22:19.526Z,7.60
2023-01-17T08:24:47.621Z,7.60
2023-01-17T08:27:17.077Z,7.60
2023-01-17T08:29:48.293Z,7.60
2023-01-17T08:32:16.775Z,7.60
2023-01-17T08:34:44.886Z,7.70
2023-01-17T08:37:12.990Z,7.70
2023-01-17T08:39:41.504Z,7.70
2023-01-17T08:42:09.576Z,7.70
2023-01-17T08:44:39.870Z,7.70
2023-01-17T08:47:08.026Z,7.70
2023-01-17T08:49:36.100Z,7.70
2023-01-17T08:52:05.353Z,7.70
2023-01-17T08:54:33.469Z,7.80
2023-01-17T08:57:03.288Z,7.70
2023-01-17T08:59:31.426Z,7.70
2023-01-17T09:02:06.735Z,7.80
2023-01-17T09:04:34.929Z,7.70
2023-01-17T09:07:08.373Z,7.70
2023-01-17T09:09:36.421Z,7.70
2023-01-17T09:12:04.730Z,7.70
2023-01-17T09:14:32.824Z,7.90
2023-01-17T09:17:02.756Z,7.90
2023-01-17T09:19:30.933Z,7.90
2023-01-17T09:21:59.086Z,7.90
2023-01-17T09:24:27.254Z,7.90
2023-01-17T09:26:55.356Z,7.90
2023-01-17T09:29:23.491Z,8.00
2023-01-17T09:31:51.604Z,8.00
2023-01-17T09:34:21.237Z,8.00
2023-01-17T09:36:49.387Z,8.10
2023-01-17T09:39:17.508Z,8.20
2023-01-17T09:41:55.663Z,8.20
2023-01-17T09:44:27.881Z,8.30
2023-01-17T09:47:01.003Z,8.20
2023-01-17T09:49:37.891Z,8.10
2023-01-17T09:52:09.354Z,8.20
2023-01-17T09:54:40.791Z,8.20
2023-01-17T09:57:19.849Z,8.30
2023-01-17T10:00:03.138Z,8.30
2023-01-17T10:02:58.282Z,8.30
2023-01-17T10:05:52.589Z,8.30
2023-01-17T10:08:39.871Z,8.30
2023-01-17T10:11:30.283Z,8.20
2023-01-17T10:14:15.283Z,8.20
2023-01-17T10:16:51.119Z,8.30
2023-01-17T10:19:37.231Z,8.40
2023-01-17T10:22:30.431Z,8.30
2023-01-17T10:25:14.165Z,8.10
2023-01-17T10:27:48.609Z,8.10
2023-01-17T10:30:21.012Z,8.10
2023-01-17T10:32:50.540Z,8.10
2023-01-17T10:35:24.744Z,8.20
2023-01-17T10:37:58.148Z,8.10
2023-01-17T10:40:38.426Z,8.10
2023-01-17T10:43:13.599Z,8.20
2023-01-17T10:45:45.956Z,8.20
2023-01-17T10:48:23.155Z,8.10
2023-01-17T10:51:00.329Z,8.20
2023-01-17T10:53:48.156Z,8.20
2023-01-17T10:56:19.407Z,8.20
2023-01-17T10:58:58.308Z,8.20
2023-01-17T11:01:26.847Z,8.20
2023-01-17T11:03:55.224Z,8.20
2023-01-17T11:06:25.533Z,8.20
2023-01-17T11:08:56.731Z,8.10
2023-01-17T11:11:30.035Z,8.00
2023-01-17T11:14:00.776Z,8.00
2023-01-17T11:16:31.337Z,7.90
2023-01-17T11:19:09.716Z,7.80
2023-01-17T11:21:40.300Z,7.70
2023-01-17T11:24:20.680Z,7.60
2023-01-17T11:26:50.291Z,7.50
2023-01-17T11:29:32.065Z,7.40
2023-01-17T11:32:28.187Z,7.20
2023-01-17T11:35:20.296Z,7.10
2023-01-17T11:37:53.959Z,6.90
2023-01-17T11:40:28.578Z,7.00
2023-01-17T11:43:19.594Z,7.00
2023-01-17T11:46:01.095Z,7.20
2023-01-17T11:48:35.159Z,7.40
2023-01-17T11:51:04.560Z,7.60
2023-01-17T11:53:35.022Z,7.80
2023-01-17T11:56:09.658Z,7.90
2023-01-17T11:58:41.021Z,8.00
2023-01-17T12:01:34.021Z,7.90
2023-01-17T12:04:18.691Z,7.80
2023-01-17T12:06:57.998Z,7.70
2023-01-17T12:09:33.377Z,7.70
2023-01-17T12:12:27.111Z,7.60
2023-01-17T12:15:08.023Z,7.70
2023-01-17T12:17:52.435Z,7.70
2023-01-17T12:20:28.308Z,7.80
2023-01-17T12:23:14.185Z,7.90
2023-01-17T12:25:57.577Z,7.90
2023-01-17T12:28:46.066Z,8.00
2023-01-17T12:31:24.531Z,8.10
2023-01-17T12:33:56.498Z,8.20
2023-01-17T12:36:37.605Z,8.10
2023-01-17T12:39:10.091Z,8.10
2023-01-17T12:41:48.202Z,8.10
2023-01-17T12:44:20.423Z,8.00
2023-01-17T12:46:55.629Z,8.10
2023-01-17T12:49:31.876Z,8.10
2023-01-17T12:52:08.573Z,8.00
2023-01-17T12:54:41.259Z,8.00
2023-01-17T12:57:14.804Z,8.10
2023-01-17T12:59:48.076Z,8.10
2023-01-17T13:02:23.775Z,8.10
2023-01-17T13:04:58.660Z,8.20
2023-01-17T13:07:38.544Z,8.20
2023-01-17T13:10:31.041Z,8.20
2023-01-17T13:13:05.733Z,8.20
2023-01-17T13:15:40.393Z,8.20
2023-01-17T13:18:14.791Z,8.10
2023-01-17T13:21:08.093Z,8.10
2023-01-17T13:23:47.440Z,8.20
2023-01-17T13:26:23.595Z,8.30
2023-01-17T13:28:58.635Z,8.30
2023-01-17T13:31:45.438Z,8.30
2023-01-17T13:34:49.227Z,8.30
2023-01-17T13:37:38.576Z,8.30
2023-01-17T13:40:29.395Z,8.30
2023-01-17T13:43:00.011Z,8.40
2023-01-17T13:45:30.820Z,8.50
2023-01-17T13:48:26.445Z,8.50
2023-01-17T13:50:56.698Z,8.50
2023-01-17T13:53:58.301Z,8.50
2023-01-17T13:56:41.261Z,8.40
2023-01-17T13:59:30.214Z,8.50
2023-01-17T14:01:58.663Z,8.40
2023-01-17T14:05:08.404Z,8.50
2023-01-17T14:07:43.777Z,8.50
2023-01-17T14:10:33.576Z,8.50
2023-01-17T14:13:03.074Z,8.50
2023-01-17T14:15:34.615Z,8.50
2023-01-17T14:18:04.138Z,8.60
2023-01-17T14:21:03.259Z,8.60
2023-01-17T14:23:49.385Z,8.60
2023-01-17T14:26:37.621Z,8.50
2023-01-17T14:29:47.596Z,8.50
2023-01-17T14:32:18.496Z,8.40
2023-01-17T14:34:49.119Z,8.40
2023-01-17T14:37:30.398Z,8.40
2023-01-17T14:39:58.620Z,8.40
2023-01-17T14:42:29.445Z,8.40
2023-01-17T14:45:03.196Z,8.50
2023-01-17T14:47:34.741Z,8.50
2023-01-17T14:50:20.115Z,8.50
2023-01-17T14:52:50.269Z,8.60
2023-01-17T14:55:20.013Z,8.50
2023-01-17T14:57:55.847Z,8.50
2023-01-17T15:00:29.137Z,8.40
2023-01-17T15:02:59.988Z,8.40
2023-01-17T15:05:30.175Z,8.40
2023-01-17T15:08:00.071Z,8.40
2023-01-17T15:10:31.540Z,8.40
2023-01-17T15:13:09.044Z,8.30
2023-01-17T15:15:40.080Z,8.30
2023-01-17T15:18:27.437Z,8.30
2023-01-17T15:20:59.811Z,8.20
2023-01-17T15:23:34.477Z,8.20
2023-01-17T15:26:03.900Z,8.10
2023-01-17T15:28:33.677Z,8.00
2023-01-17T15:31:14.331Z,8.00
2023-01-17T15:33:46.530Z,7.90
2023-01-17T15:36:33.120Z,7.90
2023-01-17T15:39:04.594Z,7.80
2023-01-17T15:41:34.879Z,7.80
2023-01-17T15:44:03.211Z,7.70
2023-01-17T15:46:33.957Z,7.60
2023-01-17T15:49:20.369Z,7.60
2023-01-17T15:51:52.089Z,7.50
2023-01-17T15:54:41.452Z,7.40
2023-01-17T15:57:19.788Z,7.40
2023-01-17T15:59:51.953Z,7.30
2023-01-17T16:02:43.506Z,7.30
2023-01-17T16:05:41.718Z,7.30
2023-01-17T16:08:29.324Z,7.20
2023-01-17T16:11:02.038Z,7.10
2023-01-17T16:13:32.049Z,7.10
2023-01-17T16:16:15.114Z,7.10
2023-01-17T16:18:43.973Z,7.10
2023-01-17T16:21:30.732Z,7.10
2023-01-17T16:24:00.324Z,7.10
2023-01-17T16:26:30.071Z,7.00
2023-01-17T16:28:58.142Z,7.00
2023-01-17T16:31:26.411Z,7.00
2023-01-17T16:33:54.576Z,7.00
2023-01-17T16:36:22.970Z,7.00
2023-01-17T16:38:53.107Z,6.90
2023-01-17T16:41:21.743Z,6.90
2023-01-17T16:43:59.457Z,6.90
2023-01-17T16:46:28.266Z,6.80
2023-01-17T16:48:57.308Z,6.80
2023-01-17T16:51:25.341Z,6.80
2023-01-17T16:53:53.434Z,6.80
2023-01-17T16:56:22.004Z,6.70
2023-01-17T16:58:52.005Z,6.60
2023-01-17T17:01:22.747Z,6.60
2023-01-17T17:03:51.138Z,6.50
2023-01-17T17:06:19.941Z,6.40
2023-01-17T17:08:48.179Z,6.30
2023-01-17T17:11:18.710Z,6.20
2023-01-17T17:13:48.741Z,6.20
2023-01-17T17:16:19.139Z,6.10
2023-01-17T17:18:55.507Z,6.10
2023-01-17T17:21:24.093Z,6.10
2023-01-17T17:23:56.615Z,6.10
2023-01-17T17:26:26.701Z,6.10
2023-01-17T17:28:55.524Z,6.10
2023-01-17T17:31:24.173Z,6.10
2023-01-17T17:33:53.778Z,6.00
2023-01-17T17:36:21.867Z,6.00
2023-01-17T17:38:53.351Z,6.00
2023-01-17T17:41:23.293Z,6.00
2023-01-17T17:43:52.239Z,6.00
2023-01-17T17:46:21.747Z,6.00
2023-01-17T17:48:50.231Z,5.90
2023-01-17T17:51:25.714Z,5.90
2023-01-17T17:53:54.687Z,6.00
2023-01-17T17:56:24.007Z,6.00
2023-01-17T17:58:52.269Z,5.90
2023-01-17T18:01:22.820Z,6.00
2023-01-17T18:03:51.887Z,5.90
2023-01-17T18:06:20.692Z,5.90
2023-01-17T18:08:52.257Z,5.90
2023-01-17T18:11:23.275Z,5.80
2023-01-17T18:13:52.988Z,5.80
2023-01-17T18:16:23.298Z,5.80
2023-01-17T18:18:53.530Z,5.80
2023-01-17T18:21:25.150Z,5.80
2023-01-17T18:23:58.799Z,5.70
2023-01-17T18:26:29.658Z,5.60
2023-01-17T18:28:59.396Z,5.60
2023-01-17T18:31:29.021Z,5.60
2023-01-17T18:33:59.226Z,5.60
2023-01-17T18:36:28.703Z,5.50
2023-01-17T18:38:58.636Z,5.40
2023-01-17T18:41:28.701Z,5.30
2023-01-17T18:43:57.218Z,5.30
2023-01-17T18:46:26.807Z,5.30
2023-01-17T18:48:57.160Z,5.30
2023-01-17T18:51:26.297Z,5.30
2023-01-17T18:53:54.641Z,5.20
2023-01-17T18:56:24.716Z,5.20
2023-01-17T18:58:53.111Z,5.10
2023-01-17T19:01:23.314Z,5.10
2023-01-17T19:03:54.040Z,5.00
2023-01-17T19:06:24.651Z,5.00
2023-01-17T19:08:53.479Z,4.90
2023-01-17T19:11:24.226Z,4.90
2023-01-17T19:13:53.812Z,4.90
2023-01-17T19:16:25.424Z,4.90
2023-01-17T19:18:53.832Z,4.80
2023-01-17T19:21:24.834Z,4.80
2023-01-17T19:23:54.585Z,4.80
2023-01-17T19:26:26.457Z,4.80
2023-01-17T19:28:56.124Z,4.70
2023-01-17T19:31:26.251Z,4.70
2023-01-17T19:33:57.272Z,4.60
2023-01-17T19:36:27.517Z,4.60
2023-01-17T19:39:04.379Z,4.60
2023-01-17T19:41:37.054Z,4.60
2023-01-17T19:44:07.744Z,4.60
2023-01-17T19:46:36.879Z,4.50
2023-01-17T19:49:07.419Z,4.50
2023-01-17T19:51:36.401Z,4.50
2023-01-17T19:54:17.236Z,4.40
2023-01-17T19:56:47.580Z,4.40
2023-01-17T19:59:16.114Z,4.30
2023-01-17T20:01:44.286Z,4.30
2023-01-17T20:04:13.399Z,4.30
2023-01-17T20:06:41.679Z,4.20
2023-01-17T20:09:09.811Z,4.20
2023-01-17T20:11:38.176Z,4.20
2023-01-17T20:14:07.692Z,4.10
2023-01-17T20:16:37.533Z,4.10
2023-01-17T20:19:06.121Z,4.10
2023-01-17T20:21:34.419Z,4.00
2023-01-17T20:24:04.224Z,4.00
2023-01-17T20:26:35.938Z,4.00
2023-01-17T20:29:10.606Z,3.90
2023-01-17T20:31:42.734Z,3.90
2023-01-17T20:34:12.783Z,3.70
2023-01-17T20:36:42.016Z,3.50
2023-01-17T20:39:13.883Z,3.50
2023-01-17T20:41:43.400Z,3.50
2023-01-17T20:44:15.090Z,3.50
2023-01-17T20:46:43.700Z,3.50
2023-01-17T20:49:15.451Z,3.50
2023-01-17T20:51:45.089Z,3.50
2023-01-17T20:54:14.847Z,3.50
2023-01-17T20:56:43.317Z,3.40
2023-01-17T20:59:16.080Z,3.40
2023-01-17T21:01:45.069Z,3.40
2023-01-17T21:04:14.583Z,3.40
2023-01-17T21:06:44.180Z,3.40
2023-01-17T21:09:14.229Z,3.40
2023-01-17T21:11:42.687Z,3.40
2023-01-17T21:14:11.083Z,3.40
2023-01-17T21:16:41.231Z,3.40
2023-01-17T21:19:11.793Z,3.40
2023-01-17T21:21:40.028Z,3.40
2023-01-17T21:24:08.548Z,3.30
2023-01-17T21:26:38.920Z,3.30
2023-01-17T21:29:07.240Z,3.30
2023-01-17T21:31:36.688Z,3.20
2023-01-17T21:34:07.394Z,3.30
2023-01-17T21:36:37.631Z,3.20
2023-01-17T21:39:08.050Z,3.20
2023-01-17T21:41:37.567Z,3.20
2023-01-17T21:44:08.768Z,3.10
2023-01-17T21:46:39.438Z,3.10
2023-01-17T21:49:11.823Z,3.10
2023-01-17T21:51:57.583Z,3.10
2023-01-17T21:54:41.387Z,3.00
2023-01-17T21:57:27.912Z,3.00
2023-01-17T21:59:56.072Z,3.00
2023-01-17T22:02:24.387Z,3.00
2023-01-17T22:04:56.252Z,3.00
2023-01-17T22:07:26.950Z,2.90
2023-01-17T22:09:56.703Z,2.90
2023-01-17T22:12:24.961Z,2.90
2023-01-17T22:14:53.788Z,2.90
2023-01-17T22:17:22.006Z,2.90
2023-01-17T22:19:50.345Z,2.90
2023-01-17T22:22:19.795Z,2.90
2023-01-17T22:24:47.877Z,2.90
2023-01-17T22:27:16.187Z,2.90
2023-01-17T22:29:44.254Z,2.90
2023-01-17T22:32:12.317Z,2.90
2023-01-17T22:34:40.418Z,2.90
2023-01-17T22:37:09.948Z,2.90
2023-01-17T22:39:40.216Z,2.90
2023-01-17T22:42:09.199Z,2.90
2023-01-17T22:44:37.286Z,2.90
2023-01-17T22:47:05.590Z,2.80
2023-01-17T22:49:33.747Z,2.80
2023-01-17T22:52:01.929Z,2.70
2023-01-17T22:54:30.008Z,2.70
2023-01-17T22:56:59.840Z,2.70
2023-01-17T22:59:27.916Z,2.60
2023-01-17T23:01:56.019Z,2.60
2023-01-17T23:04:24.109Z,2.50
2023-01-17T23:06:53.516Z,2.50
2023-01-17T23:09:21.696Z,2.50
2023-01-17T23:11:52.706Z,2.40
2023-01-17T23:14:24.349Z,2.40
2023-01-17T23:17:14.396Z,2.40
2023-01-17T23:19:45.099Z,2.30
2023-01-17T23:22:16.944Z,2.30
2023-01-17T23:24:47.279Z,2.30
2023-01-17T23:27:35.735Z,2.30
2023-01-17T23:30:06.836Z,2.30
2023-01-17T23:32:35.060Z,2.20
2023-01-17T23:35:03.183Z,2.10
2023-01-17T23:37:45.877Z,2.10
2023-01-17T23:40:14.568Z,2.00
2023-01-17T23:43:00.245Z,2.10
2023-01-17T23:45:29.942Z,2.10
2023-01-17T23:47:58.116Z,2.20
2023-01-17T23:50:26.298Z,2.20
2023-01-17T23:52:54.588Z,2.20
2023-01-17T23:55:23.107Z,2.20
2023-01-17T23:57:52.773Z,2.20
