createdAt,value
2023-03-21T00:00:00.123Z,1000.27
2023-03-21T00:05:06.121Z,1000.29
2023-03-21T00:10:08.813Z,1000.39
2023-03-21T00:15:00.122Z,1000.39
2023-03-21T00:20:00.132Z,1000.38
2023-03-21T00:25:00.171Z,1000.31
2023-03-21T00:30:00.144Z,1000.23
2023-03-21T00:35:18.639Z,1000.25
2023-03-21T00:40:00.244Z,1000.27
2023-03-21T00:45:00.122Z,1000.22
2023-03-21T00:50:00.132Z,1000.15
2023-03-21T00:55:00.117Z,1000.21
2023-03-21T01:00:00.177Z,1000.23
2023-03-21T01:05:00.139Z,1000.2
2023-03-21T01:10:00.117Z,1000.23
2023-03-21T01:15:00.113Z,1000.22
2023-03-21T01:20:00.114Z,1000.16
2023-03-21T01:25:09.002Z,1000.18
2023-03-21T01:30:00.238Z,1000.15
2023-03-21T01:35:00.122Z,1000.19
2023-03-21T01:40:00.102Z,1000.15
2023-03-21T01:45:00.163Z,1000.14
2023-03-21T01:50:00.120Z,1000.16
2023-03-21T01:55:00.105Z,1000.2
2023-03-21T02:00:00.135Z,1000.2
2023-03-21T02:05:00.125Z,1000.15
2023-03-21T02:10:00.131Z,1000.07
2023-03-21T02:15:00.094Z,1000.01
2023-03-21T02:20:00.133Z,999.96
2023-03-21T02:25:04.164Z,999.88
2023-03-21T02:30:00.155Z,999.96
2023-03-21T02:35:00.767Z,999.86
2023-03-21T02:40:00.128Z,999.83
2023-03-21T02:45:00.130Z,999.84
2023-03-21T02:50:00.127Z,999.87
2023-03-21T02:55:00.119Z,999.87
2023-03-21T03:00:04.917Z,999.77
2023-03-21T03:05:00.138Z,999.77
2023-03-21T03:10:00.127Z,999.7
2023-03-21T03:15:03.338Z,999.7
2023-03-21T03:20:07.092Z,999.55
2023-03-21T03:25:04.697Z,999.72
2023-03-21T03:30:00.171Z,999.69
2023-03-21T03:35:00.098Z,999.63
2023-03-21T03:40:00.116Z,999.73
2023-03-21T03:45:00.145Z,999.73
2023-03-21T03:50:00.092Z,999.68
2023-03-21T03:55:00.136Z,999.74
2023-03-21T04:00:00.119Z,999.65
2023-03-21T04:05:00.134Z,999.62
2023-03-21T04:10:00.120Z,999.6
2023-03-21T04:15:09.910Z,999.48
2023-03-21T04:20:10.510Z,999.59
2023-03-21T04:25:00.612Z,998.82
2023-03-21T04:30:00.139Z,998.92
2023-03-21T04:35:00.117Z,998.95
2023-03-21T04:40:00.161Z,998.87
2023-03-21T04:45:00.128Z,998.92
2023-03-21T04:50:00.114Z,998.9
2023-03-21T04:55:00.126Z,998.92
2023-03-21T05:00:00.137Z,998.91
2023-03-21T05:05:00.128Z,998.93
2023-03-21T05:10:02.297Z,998.87
2023-03-21T05:15:00.126Z,998.83
2023-03-21T05:20:00.123Z,998.82
2023-03-21T05:25:00.109Z,998.89
2023-03-21T05:30:00.131Z,998.82
2023-03-21T05:35:00.116Z,998.83
2023-03-21T05:40:00.109Z,998.82
2023-03-21T05:45:00.120Z,998.93
2023-03-21T05:50:00.101Z,998.87
2023-03-21T05:55:00.125Z,998.82
2023-03-21T06:00:00.174Z,998.85
2023-03-21T06:05:00.178Z,998.85
2023-03-21T06:10:00.145Z,998.9
2023-03-21T06:15:00.105Z,998.86
2023-03-21T06:20:00.139Z,998.81
2023-03-21T06:25:00.209Z,998.79
2023-03-21T06:30:00.143Z,998.83
2023-03-21T06:35:00.098Z,998.92
2023-03-21T06:40:00.097Z,998.97
2023-03-21T06:45:00.117Z,999.03
2023-03-21T06:50:00.125Z,999.12
2023-03-21T06:55:00.112Z,999.17
2023-03-21T07:00:00.131Z,999.24
2023-03-21T07:05:00.156Z,999.11
2023-03-21T07:10:00.159Z,999.2
2023-03-21T07:15:00.108Z,999.14
2023-03-21T07:20:00.118Z,999.06
2023-03-21T07:25:04.975Z,999.06
2023-03-21T07:30:00.142Z,998.98
2023-03-21T07:35:01.670Z,998.96
2023-03-21T07:40:00.115Z,998.91
2023-03-21T07:45:00.165Z,998.95
2023-03-21T07:50:00.109Z,998.94
2023-03-21T07:55:00.111Z,998.82
2023-03-21T08:00:00.172Z,999.01
2023-03-21T08:05:00.150Z,998.89
2023-03-21T08:10:00.108Z,998.76
2023-03-21T08:15:01.247Z,998.88
2023-03-21T08:20:00.093Z,998.92
2023-03-21T08:25:00.127Z,998.9
2023-03-21T08:30:00.131Z,998.96
2023-03-21T08:35:00.126Z,998.96
2023-03-21T08:40:00.157Z,999
2023-03-21T08:45:00.137Z,999.01
2023-03-21T08:50:00.125Z,998.91
2023-03-21T08:55:00.120Z,998.97
2023-03-21T09:00:00.170Z,998.94
2023-03-21T09:05:00.237Z,998.96
2023-03-21T09:10:19.003Z,998.93
2023-03-21T09:15:00.115Z,998.89
2023-03-21T09:20:00.162Z,998.89
2023-03-21T09:25:00.158Z,998.86
2023-03-21T09:30:00.131Z,998.9
2023-03-21T09:35:00.274Z,998.91
2023-03-21T09:40:00.140Z,998.89
2023-03-21T09:45:00.134Z,998.84
2023-03-21T09:50:11.391Z,998.77
2023-03-21T09:55:00.102Z,998.78
2023-03-21T10:00:00.141Z,998.69
2023-03-21T10:05:00.132Z,998.65
2023-03-21T10:10:00.116Z,998.53
2023-03-21T10:15:00.103Z,998.52
2023-03-21T10:20:00.186Z,998.52
2023-03-21T10:25:00.145Z,998.44
2023-03-21T10:30:00.139Z,998.42
2023-03-21T10:35:00.151Z,998.29
2023-03-21T10:40:00.135Z,998.26
2023-03-21T10:45:00.125Z,998.26
2023-03-21T10:50:09.123Z,998.28
2023-03-21T10:55:00.112Z,998.17
2023-03-21T11:00:00.136Z,998.22
2023-03-21T11:05:00.118Z,998.17
2023-03-21T11:10:00.107Z,998.05
2023-03-21T11:15:00.113Z,997.9
2023-03-21T11:20:00.123Z,997.92
2023-03-21T11:25:00.125Z,997.92
2023-03-21T11:30:00.141Z,997.81
2023-03-21T11:35:00.130Z,997.84
2023-03-21T11:40:00.155Z,997.74
2023-03-21T11:45:00.166Z,997.74
2023-03-21T11:50:04.793Z,997.74
2023-03-21T11:55:00.100Z,997.67
2023-03-21T12:00:00.301Z,997.57
2023-03-21T12:05:00.137Z,997.45
2023-03-21T12:10:00.176Z,997.49
2023-03-21T12:15:00.139Z,997.38
2023-03-21T12:20:00.150Z,997.33
2023-03-21T12:25:00.136Z,997.32
2023-03-21T12:30:00.150Z,997.17
2023-03-21T12:35:00.113Z,997.13
2023-03-21T12:40:00.123Z,997.1
2023-03-21T12:45:00.752Z,997.18
2023-03-21T12:50:00.154Z,997.11
2023-03-21T12:55:00.112Z,997.03
2023-03-21T13:00:00.209Z,996.93
2023-03-21T13:05:01.427Z,996.86
2023-03-21T13:10:00.138Z,996.91
2023-03-21T13:15:00.126Z,996.74
2023-03-21T13:20:00.107Z,996.69
2023-03-21T13:25:00.229Z,996.69
2023-03-21T13:30:00.329Z,996.64
2023-03-21T13:35:00.165Z,996.5
2023-03-21T13:40:00.121Z,996.51
2023-03-21T13:45:00.238Z,996.54
2023-03-21T13:50:00.138Z,996.44
2023-03-21T13:55:00.103Z,996.44
2023-03-21T14:00:00.132Z,996.28
2023-03-21T14:05:05.139Z,996.25
2023-03-21T14:10:00.119Z,996.26
2023-03-21T14:15:06.876Z,996.15
2023-03-21T14:20:00.108Z,996.08
2023-03-21T14:25:00.207Z,996.09
2023-03-21T14:30:00.146Z,996.01
2023-03-21T14:35:00.101Z,995.9
2023-03-21T14:40:00.591Z,995.94
2023-03-21T14:45:00.226Z,995.92
2023-03-21T14:50:00.124Z,995.87
2023-03-21T14:55:00.128Z,995.77
2023-03-21T15:00:00.191Z,995.73
2023-03-21T15:05:00.311Z,995.63
2023-03-21T15:10:00.132Z,995.57
2023-03-21T15:15:00.159Z,995.5
2023-03-21T15:20:00.118Z,995.63
2023-03-21T15:25:00.221Z,995.41
2023-03-21T15:30:00.132Z,995.45
2023-03-21T15:35:00.101Z,995.47
2023-03-21T15:40:00.132Z,995.38
2023-03-21T15:45:00.259Z,995.31
2023-03-21T15:50:00.129Z,995.26
2023-03-21T15:55:00.094Z,995.25
2023-03-21T16:00:00.178Z,995.19
2023-03-21T16:05:00.243Z,995.24
2023-03-21T16:10:00.117Z,995.26
2023-03-21T16:15:00.135Z,995.36
2023-03-21T16:20:00.139Z,995.21
2023-03-21T16:25:00.130Z,995.25
2023-03-21T16:30:00.171Z,995.33
2023-03-21T16:35:00.138Z,995.25
2023-03-21T16:40:00.147Z,995.2
2023-03-21T16:45:00.126Z,995.29
2023-03-21T16:50:00.129Z,995.24
2023-03-21T16:55:00.097Z,995.32
2023-03-21T17:00:00.237Z,995.3
2023-03-21T17:05:00.137Z,995.29
2023-03-21T17:10:00.128Z,995.3
2023-03-21T17:15:00.115Z,995.37
2023-03-21T17:20:00.140Z,995.38
2023-03-21T17:25:00.129Z,995.33
2023-03-21T17:30:00.265Z,995.46
2023-03-21T17:35:00.121Z,995.38
2023-03-21T17:40:00.115Z,995.38
2023-03-21T17:45:00.150Z,995.41
2023-03-21T17:50:00.121Z,995.47
2023-03-21T17:55:00.122Z,995.51
2023-03-21T18:00:00.157Z,995.53
2023-03-21T18:05:00.188Z,995.55
2023-03-21T18:10:00.132Z,995.73
2023-03-21T18:15:00.112Z,995.76
2023-03-21T18:20:00.129Z,995.87
2023-03-21T18:25:00.124Z,995.9
2023-03-21T18:35:00.105Z,996.63
2023-03-21T18:40:00.128Z,995.91
2023-03-21T18:45:00.157Z,995.89
2023-03-21T18:50:15.665Z,995.95
2023-03-21T18:55:00.117Z,995.88
2023-03-21T19:00:00.181Z,995.94
2023-03-21T19:05:00.192Z,995.92
2023-03-21T19:10:16.275Z,995.86
2023-03-21T19:15:00.110Z,995.98
2023-03-21T19:20:00.098Z,996.01
2023-03-21T19:25:00.128Z,995.96
2023-03-21T19:30:13.334Z,995.93
2023-03-21T19:35:00.133Z,995.97
2023-03-21T19:40:00.120Z,996
2023-03-21T19:45:00.298Z,995.97
2023-03-21T19:55:00.130Z,996.03
2023-03-21T20:00:00.148Z,995.97
2023-03-21T20:05:00.147Z,995.96
2023-03-21T20:10:00.180Z,995.94
2023-03-21T20:15:11.937Z,995.96
2023-03-21T20:20:00.141Z,995.98
2023-03-21T20:25:00.129Z,995.99
2023-03-21T20:30:15.358Z,995.93
2023-03-21T20:35:12.804Z,995.93
2023-03-21T20:40:00.126Z,996.11
2023-03-21T20:45:00.863Z,996.06
2023-03-21T20:50:00.149Z,995.98
2023-03-21T20:55:00.108Z,995.96
2023-03-21T21:00:00.163Z,996
2023-03-21T21:05:23.979Z,995.96
2023-03-21T21:10:00.115Z,995.96
2023-03-21T21:15:00.141Z,996.08
2023-03-21T21:20:00.131Z,996.03
2023-03-21T21:25:00.130Z,996.62
2023-03-21T21:30:00.193Z,996.65
2023-03-21T21:35:00.106Z,996.6
2023-03-21T21:40:00.122Z,996.58
2023-03-21T21:45:00.145Z,996.47
2023-03-21T21:50:00.147Z,996.43
2023-03-21T21:55:00.093Z,996.33
2023-03-21T22:00:00.134Z,996.31
2023-03-21T22:05:00.129Z,996.28
2023-03-21T22:10:00.094Z,996.35
2023-03-21T22:15:00.140Z,996.22
2023-03-21T22:20:05.925Z,996.26
2023-03-21T22:25:00.124Z,996.3
2023-03-21T22:30:00.135Z,996.21
2023-03-21T22:35:00.153Z,996.36
2023-03-21T22:40:00.112Z,996.25
2023-03-21T22:45:00.170Z,996.29
2023-03-21T22:50:00.129Z,996.18
2023-03-21T22:55:00.129Z,996.26
2023-03-21T23:00:00.183Z,996.34
2023-03-21T23:05:00.129Z,996.34
2023-03-21T23:10:00.122Z,996.16
2023-03-21T23:15:02.006Z,996.04
2023-03-21T23:20:00.140Z,996.1
2023-03-21T23:25:00.143Z,995.98
2023-03-21T23:30:00.117Z,996.01
2023-03-21T23:35:00.114Z,995.92
2023-03-21T23:40:00.121Z,996.02
2023-03-21T23:45:00.126Z,996.01
2023-03-21T23:50:00.108Z,996.02
2023-03-21T23:55:00.111Z,996.05
