createdAt,value
2018-06-21T00:01:23.331Z,99906.55
2018-06-21T00:05:26.758Z,99906.88
2018-06-21T00:09:30.183Z,99904.45
2018-06-21T00:13:33.571Z,99898.44
2018-06-21T00:17:37.010Z,99895.13
2018-06-21T00:21:40.464Z,99888.14
2018-06-21T00:25:43.923Z,99890.05
2018-06-21T00:29:47.371Z,99887.52
2018-06-21T00:33:50.802Z,99884.45
2018-06-21T00:37:54.338Z,99887.22
2018-06-21T00:41:57.764Z,99888.42
2018-06-21T00:46:01.169Z,99880.66
2018-06-21T00:50:04.637Z,99881.08
2018-06-21T00:54:08.099Z,99885.75
2018-06-21T00:58:11.548Z,99878.39
2018-06-21T01:02:14.965Z,99874.14
2018-06-21T01:06:18.406Z,99865.37
2018-06-21T01:10:21.810Z,99863.39
2018-06-21T01:14:25.254Z,99867.34
2018-06-21T01:18:28.644Z,99860.06
2018-06-21T01:22:32.083Z,99865.52
2018-06-21T01:26:35.543Z,99863.80
2018-06-21T01:30:39.019Z,99860.20
2018-06-21T01:34:42.501Z,99856.91
2018-06-21T01:38:46.064Z,99854.59
2018-06-21T01:42:49.490Z,99849.53
2018-06-21T01:46:52.930Z,99851.69
2018-06-21T01:50:56.348Z,99847.57
2018-06-21T01:54:59.810Z,99847.30
2018-06-21T01:59:03.266Z,99850.55
2018-06-21T02:03:06.674Z,99838.75
2018-06-21T02:07:10.126Z,99833.00
2018-06-21T02:11:13.541Z,99832.36
2018-06-21T02:15:17.035Z,99830.70
2018-06-21T02:19:20.492Z,99823.98
2018-06-21T02:23:23.930Z,99820.96
2018-06-21T02:27:27.409Z,99822.92
2018-06-21T02:31:30.898Z,99813.80
2018-06-21T02:35:34.317Z,99816.38
2018-06-21T02:39:37.766Z,99818.28
2018-06-21T02:43:41.234Z,99815.28
2018-06-21T02:47:44.647Z,99811.84
2018-06-21T02:51:48.078Z,99813.31
2018-06-21T02:55:51.514Z,99808.22
2018-06-21T02:59:55.066Z,99811.59
2018-06-21T03:03:58.531Z,99823.90
2018-06-21T03:08:02.238Z,99813.05
2018-06-21T03:12:09.915Z,99810.56
2018-06-21T03:16:13.407Z,99800.89
2018-06-21T03:20:16.865Z,99807.28
2018-06-21T03:24:20.321Z,99808.70
2018-06-21T03:28:23.766Z,99798.27
2018-06-21T03:32:27.195Z,99798.77
2018-06-21T03:36:30.697Z,99801.62
2018-06-21T03:40:34.183Z,99797.86
2018-06-21T03:44:37.681Z,99802.42
2018-06-21T03:48:41.088Z,99804.38
2018-06-21T03:52:44.567Z,99794.19
2018-06-21T03:56:48.031Z,99796.94
2018-06-21T04:00:51.438Z,99800.00
2018-06-21T04:04:54.909Z,99793.30
2018-06-21T04:08:59.451Z,99798.15
2018-06-21T04:13:03.010Z,99789.14
2018-06-21T04:17:06.441Z,99789.02
2018-06-21T04:21:10.098Z,99787.00
2018-06-21T04:25:13.566Z,99784.98
2018-06-21T04:29:17.047Z,99790.34
2018-06-21T04:33:20.541Z,99792.48
2018-06-21T04:37:24.036Z,99783.51
2018-06-21T04:41:27.482Z,99794.07
2018-06-21T04:45:30.965Z,99781.32
2018-06-21T04:49:34.450Z,99788.14
2018-06-21T04:53:37.919Z,99785.61
2018-06-21T04:57:41.366Z,99781.63
2018-06-21T05:01:44.793Z,99777.56
2018-06-21T05:05:48.326Z,99782.31
2018-06-21T05:09:51.806Z,99780.30
2018-06-21T05:13:55.243Z,99773.22
2018-06-21T05:17:58.679Z,99779.27
2018-06-21T05:22:02.111Z,99776.22
2018-06-21T05:26:05.647Z,99781.06
2018-06-21T05:30:09.118Z,99775.23
2018-06-21T05:34:12.533Z,99764.04
2018-06-21T05:38:15.953Z,99763.20
2018-06-21T05:42:19.471Z,99757.98
2018-06-21T05:46:22.907Z,99756.38
2018-06-21T05:50:26.330Z,99762.00
2018-06-21T05:54:29.737Z,99751.28
2018-06-21T05:58:33.171Z,99750.03
2018-06-21T06:02:36.562Z,99742.64
2018-06-21T06:06:40.043Z,99745.52
2018-06-21T06:10:43.461Z,99740.44
2018-06-21T06:14:46.883Z,99745.06
2018-06-21T06:18:50.331Z,99747.70
2018-06-21T06:22:53.773Z,99745.72
2018-06-21T06:26:57.243Z,99742.30
2018-06-21T06:31:00.705Z,99736.41
2018-06-21T06:35:04.147Z,99734.58
2018-06-21T06:39:18.740Z,99720.05
2018-06-21T06:43:22.239Z,99716.56
2018-06-21T06:47:26.134Z,99714.78
2018-06-21T06:51:29.559Z,99707.86
2018-06-21T06:55:33.031Z,99708.70
2018-06-21T06:59:36.470Z,99703.37
2018-06-21T07:03:39.898Z,99700.19
2018-06-21T07:07:43.331Z,99697.79
2018-06-21T07:11:46.789Z,99696.00
2018-06-21T07:15:50.203Z,99687.02
2018-06-21T07:19:53.646Z,99687.31
2018-06-21T07:23:57.077Z,99682.20
2018-06-21T07:28:00.613Z,99679.88
2018-06-21T07:32:04.067Z,99679.03
2018-06-21T07:36:07.467Z,99671.03
2018-06-21T07:40:10.907Z,99669.34
2018-06-21T07:44:14.371Z,99668.09
2018-06-21T07:48:17.785Z,99658.59
2018-06-21T07:52:21.208Z,99649.43
2018-06-21T07:56:24.706Z,99654.48
2018-06-21T08:00:28.144Z,99652.23
2018-06-21T08:04:31.558Z,99655.08
2018-06-21T08:08:35.067Z,99650.19
2018-06-21T08:12:38.515Z,99641.02
2018-06-21T08:16:44.171Z,99634.62
2018-06-21T08:20:47.573Z,99633.63
2018-06-21T08:24:51.036Z,99626.87
2018-06-21T08:28:54.451Z,99624.86
2018-06-21T08:32:57.885Z,99612.30
2018-06-21T08:37:01.320Z,99606.63
2018-06-21T08:41:04.737Z,99603.23
2018-06-21T08:45:08.206Z,99607.06
2018-06-21T08:49:11.674Z,99599.75
2018-06-21T08:53:15.223Z,99598.30
2018-06-21T08:57:18.676Z,99588.02
2018-06-21T09:01:22.139Z,99586.80
2018-06-21T09:05:25.556Z,99586.45
2018-06-21T09:09:29.028Z,99580.30
2018-06-21T09:13:34.628Z,99573.98
2018-06-21T09:17:38.070Z,99575.22
2018-06-21T09:21:41.500Z,99572.30
2018-06-21T09:25:44.967Z,99567.75
2018-06-21T09:29:48.455Z,99561.22
2018-06-21T09:33:51.927Z,99552.75
2018-06-21T09:38:00.515Z,99553.75
2018-06-21T09:42:09.116Z,99544.42
2018-06-21T09:46:17.901Z,99540.16
2018-06-21T09:50:21.336Z,99531.81
2018-06-21T09:54:24.742Z,99531.72
2018-06-21T09:58:28.248Z,99522.03
2018-06-21T10:02:31.703Z,99519.63
2018-06-21T10:06:35.156Z,99521.02
2018-06-21T10:10:38.598Z,99515.08
2018-06-21T10:14:41.994Z,99501.76
2018-06-21T10:18:45.420Z,99501.34
2018-06-21T10:22:48.852Z,99492.92
2018-06-21T10:26:52.269Z,99487.00
2018-06-21T10:30:55.741Z,99478.00
2018-06-21T10:34:59.216Z,99472.84
2018-06-21T10:39:02.617Z,99459.13
2018-06-21T10:43:06.311Z,99458.64
2018-06-21T10:47:09.969Z,99453.77
2018-06-21T10:51:13.451Z,99443.16
2018-06-21T10:55:16.860Z,99432.27
2018-06-21T10:59:20.312Z,99430.85
2018-06-21T11:03:23.853Z,99432.61
2018-06-21T11:07:27.257Z,99424.94
2018-06-21T11:11:30.696Z,99417.06
2018-06-21T11:15:34.141Z,99414.00
2018-06-21T11:19:37.540Z,99396.02
2018-06-21T11:23:40.979Z,99389.34
2018-06-21T11:27:44.441Z,99392.53
2018-06-21T11:31:48.438Z,99388.64
2018-06-21T11:35:51.881Z,99379.62
2018-06-21T11:39:55.329Z,99376.97
2018-06-21T11:43:58.788Z,99366.66
2018-06-21T11:48:02.208Z,99369.37
2018-06-21T11:52:05.862Z,99373.08
2018-06-21T11:56:09.334Z,99365.87
2018-06-21T12:00:12.792Z,99355.64
2018-06-21T12:04:16.251Z,99347.51
2018-06-21T12:08:19.671Z,99349.39
2018-06-21T12:12:23.366Z,99347.31
2018-06-21T12:16:26.882Z,99330.42
2018-06-21T12:20:30.342Z,99320.86
2018-06-21T12:24:33.783Z,99327.75
2018-06-21T12:28:37.292Z,99318.98
2018-06-21T12:32:40.730Z,99310.80
2018-06-21T12:36:44.171Z,99301.59
2018-06-21T12:40:47.589Z,99301.32
2018-06-21T12:44:51.031Z,99294.34
2018-06-21T12:48:54.476Z,99285.64
2018-06-21T12:52:57.867Z,99281.30
2018-06-21T12:57:01.309Z,99271.19
2018-06-21T13:01:05.098Z,99266.77
2018-06-21T13:05:08.570Z,99264.23
2018-06-21T13:10:25.563Z,99259.00
2018-06-21T13:14:28.971Z,99254.22
2018-06-21T13:18:32.401Z,99239.85
2018-06-21T13:22:35.812Z,99234.67
2018-06-21T13:26:39.270Z,99241.14
2018-06-21T13:30:42.679Z,99239.01
2018-06-21T13:34:46.190Z,99239.00
2018-06-21T13:38:49.674Z,99232.79
2018-06-21T13:42:53.128Z,99230.05
2018-06-21T13:46:56.558Z,99237.89
2018-06-21T13:50:59.963Z,99222.62
2018-06-21T13:55:03.389Z,99224.06
2018-06-21T13:59:06.852Z,99219.48
2018-06-21T14:03:10.292Z,99220.86
2018-06-21T14:07:13.712Z,99209.70
2018-06-21T14:11:17.138Z,99208.79
2018-06-21T14:15:20.588Z,99205.89
2018-06-21T14:19:24.040Z,99203.99
2018-06-21T14:23:27.515Z,99202.27
2018-06-21T14:27:30.972Z,99199.74
2018-06-21T14:31:34.423Z,99194.83
2018-06-21T14:35:37.849Z,99183.91
2018-06-21T14:39:41.286Z,99177.75
2018-06-21T14:43:44.717Z,99186.07
2018-06-21T14:47:48.203Z,99177.34
2018-06-21T14:51:51.617Z,99173.55
2018-06-21T14:55:55.060Z,99175.20
2018-06-21T14:59:58.454Z,99158.44
2018-06-21T15:04:01.907Z,99144.44
2018-06-21T15:08:05.484Z,99139.30
2018-06-21T15:12:09.051Z,99118.96
2018-06-21T15:16:12.599Z,99125.25
2018-06-21T15:20:16.060Z,99126.58
2018-06-21T15:24:19.551Z,99119.11
2018-06-21T15:28:22.969Z,99114.02
2018-06-21T15:32:26.401Z,99113.33
2018-06-21T15:36:29.856Z,99112.30
2018-06-21T15:40:33.337Z,99129.05
2018-06-21T15:44:36.778Z,99109.92
2018-06-21T15:48:40.195Z,99104.13
2018-06-21T15:52:43.681Z,99095.94
2018-06-21T15:56:47.126Z,99087.73
2018-06-21T16:00:50.603Z,99074.08
2018-06-21T16:04:54.079Z,99065.20
2018-06-21T16:08:57.511Z,99060.74
2018-06-21T16:13:00.982Z,99046.06
2018-06-21T16:17:04.427Z,99051.70
2018-06-21T16:21:07.863Z,99046.39
2018-06-21T16:25:11.294Z,99044.67
2018-06-21T16:29:14.722Z,99049.45
2018-06-21T16:33:18.193Z,99040.41
2018-06-21T16:37:21.688Z,99035.10
2018-06-21T16:41:25.210Z,99035.27
2018-06-21T16:45:28.768Z,99045.34
2018-06-21T16:49:32.199Z,99056.75
2018-06-21T16:53:35.744Z,99050.69
2018-06-21T16:57:39.177Z,99060.07
2018-06-21T17:01:42.707Z,99063.59
2018-06-21T17:05:46.159Z,99061.17
2018-06-21T17:09:49.611Z,99071.03
2018-06-21T17:13:53.069Z,99072.01
2018-06-21T17:17:56.486Z,99075.98
2018-06-21T17:21:59.927Z,99067.37
2018-06-21T17:26:03.383Z,99077.21
2018-06-21T17:30:06.842Z,99070.86
2018-06-21T17:34:10.271Z,99075.08
2018-06-21T17:38:13.697Z,99076.42
2018-06-21T17:42:17.138Z,99070.22
2018-06-21T17:46:20.802Z,99069.16
2018-06-21T17:50:24.242Z,99062.30
2018-06-21T17:54:27.721Z,99067.05
2018-06-21T17:58:31.160Z,99060.81
2018-06-21T18:02:34.661Z,99069.45
2018-06-21T18:06:38.283Z,99080.09
2018-06-21T18:10:41.899Z,99085.56
2018-06-21T18:14:45.282Z,99092.75
2018-06-21T18:18:48.718Z,99096.34
2018-06-21T18:22:52.152Z,99097.22
2018-06-21T18:26:55.610Z,99105.42
2018-06-21T18:30:59.095Z,99102.95
2018-06-21T18:35:02.605Z,99117.61
2018-06-21T18:39:08.278Z,99118.85
2018-06-21T18:43:11.892Z,99127.14
2018-06-21T18:47:15.375Z,99116.95
2018-06-21T18:51:18.826Z,99115.74
2018-06-21T18:55:22.259Z,99123.94
2018-06-21T18:59:25.715Z,99125.67
2018-06-21T19:03:29.214Z,99135.02
2018-06-21T19:07:34.189Z,99136.36
2018-06-21T19:11:42.802Z,99149.97
2018-06-21T19:15:46.289Z,99212.34
2018-06-21T19:19:49.743Z,99227.77
2018-06-21T19:23:53.299Z,99248.86
2018-06-21T19:27:56.725Z,99269.39
2018-06-21T19:32:00.131Z,99283.17
2018-06-21T19:36:03.628Z,99320.63
2018-06-21T19:40:07.076Z,99355.80
2018-06-21T19:44:11.452Z,99349.50
2018-06-21T19:48:14.907Z,99372.97
2018-06-21T19:52:18.361Z,99361.70
2018-06-21T19:56:21.826Z,99378.09
2018-06-21T20:00:25.267Z,99402.99
2018-06-21T20:04:28.702Z,99413.53
2018-06-21T20:08:32.162Z,99434.56
2018-06-21T20:12:35.857Z,99429.20
2018-06-21T20:16:39.347Z,99447.99
2018-06-21T20:20:42.768Z,99463.25
2018-06-21T20:24:46.208Z,99473.62
2018-06-21T20:28:49.660Z,99488.70
2018-06-21T20:32:53.117Z,99491.84
2018-06-21T20:36:56.603Z,99503.89
2018-06-21T20:41:00.026Z,99535.28
2018-06-21T20:45:03.475Z,99566.66
2018-06-21T20:49:06.872Z,99574.34
2018-06-21T20:53:10.307Z,99593.76
2018-06-21T20:57:13.703Z,99603.47
2018-06-21T21:01:17.167Z,99590.99
2018-06-21T21:05:20.632Z,99590.86
2018-06-21T21:09:24.085Z,99613.07
2018-06-21T21:13:27.534Z,99608.39
2018-06-21T21:17:30.982Z,99611.30
2018-06-21T21:21:34.437Z,99625.03
2018-06-21T21:25:37.890Z,99631.79
2018-06-21T21:29:41.360Z,99642.58
2018-06-21T21:33:44.802Z,99658.11
2018-06-21T21:37:48.322Z,99645.63
2018-06-21T21:41:51.737Z,99665.95
2018-06-21T21:45:55.197Z,99665.30
2018-06-21T21:49:58.636Z,99679.06
2018-06-21T21:54:02.150Z,99694.29
2018-06-21T21:58:05.647Z,99699.34
2018-06-21T22:02:09.063Z,99716.45
2018-06-21T22:06:12.515Z,99719.22
2018-06-21T22:10:15.956Z,99737.50
2018-06-21T22:14:19.410Z,99738.85
2018-06-21T22:18:22.856Z,99752.96
2018-06-21T22:22:26.282Z,99756.74
2018-06-21T22:26:29.746Z,99763.31
2018-06-21T22:30:33.211Z,99781.60
2018-06-21T22:34:36.670Z,99794.42
2018-06-21T22:38:40.142Z,99804.55
2018-06-21T22:42:43.895Z,99823.81
2018-06-21T22:46:47.359Z,99838.44
2018-06-21T22:50:50.764Z,99841.78
2018-06-21T22:54:54.207Z,99837.18
2018-06-21T22:58:57.864Z,99841.67
2018-06-21T23:03:01.279Z,99839.78
2018-06-21T23:07:04.729Z,99830.20
2018-06-21T23:11:08.202Z,99826.48
2018-06-21T23:15:11.623Z,99829.77
2018-06-21T23:19:25.244Z,99828.22
2018-06-21T23:23:28.667Z,99842.33
2018-06-21T23:27:32.135Z,99840.66
2018-06-21T23:31:35.586Z,99839.45
2018-06-21T23:35:39.017Z,99831.64
2018-06-21T23:39:42.436Z,99837.27
2018-06-21T23:43:45.914Z,99843.72
2018-06-21T23:47:49.347Z,99854.91
2018-06-21T23:51:52.790Z,99853.23
2018-06-21T23:55:56.256Z,99849.09
2018-06-21T23:59:59.728Z,99846.64
