createdAt,value
2022-08-18T04:00:18.696Z,16.10
2022-08-18T04:02:47.844Z,16.90
2022-08-18T04:05:17.020Z,17.70
2022-08-18T04:07:45.566Z,16.90
2022-08-18T04:10:19.231Z,17.70
2022-08-18T04:12:49.596Z,17.30
2022-08-18T04:15:21.173Z,17.30
2022-08-18T04:18:03.263Z,16.50
2022-08-18T04:20:33.518Z,16.30
2022-08-18T04:23:03.418Z,17.60
2022-08-18T04:25:33.598Z,15.80
2022-08-18T04:28:04.204Z,16.80
2022-08-18T04:30:33.011Z,17.60
2022-08-18T04:33:03.112Z,17.20
2022-08-18T04:35:31.980Z,16.50
2022-08-18T04:38:01.588Z,16.40
2022-08-18T04:40:34.134Z,15.20
2022-08-18T04:43:03.379Z,16.50
2022-08-18T04:45:32.892Z,18.00
2022-08-18T04:48:01.896Z,17.30
2022-08-18T04:50:31.276Z,16.50
2022-08-18T04:53:18.710Z,16.00
2022-08-18T04:55:52.940Z,17.20
2022-08-18T04:58:23.670Z,21.10
2022-08-18T05:01:01.431Z,19.60
2022-08-18T05:03:31.388Z,19.10
2022-08-18T05:06:04.754Z,20.80
2022-08-18T05:11:04.220Z,18.00
2022-08-18T05:13:33.893Z,17.40
2022-08-18T05:16:13.930Z,16.60
2022-08-18T05:18:47.413Z,18.10
2022-08-18T05:21:16.813Z,16.60
2022-08-18T05:23:53.360Z,16.60
2022-08-18T05:26:37.517Z,16.10
2022-08-18T05:29:18.835Z,15.30
2022-08-18T05:31:54.283Z,15.70
2022-08-18T05:34:23.031Z,15.40
2022-08-18T05:37:07.463Z,16.90
2022-08-18T05:39:45.836Z,15.90
2022-08-18T05:42:20.718Z,16.20
2022-08-18T05:44:52.948Z,15.50
2022-08-18T05:47:30.984Z,16.00
2022-08-18T05:50:12.916Z,15.20
2022-08-18T05:52:56.860Z,14.60
2022-08-18T05:56:15.416Z,14.50
2022-08-18T05:58:49.980Z,15.00
2022-08-18T06:01:42.126Z,13.20
2022-08-18T06:04:32.956Z,14.20
2022-08-18T06:07:08.524Z,14.30
2022-08-18T06:09:58.410Z,13.10
2022-08-18T06:12:37.261Z,13.20
2022-08-18T06:15:20.063Z,13.40
2022-08-18T06:18:05.382Z,12.70
2022-08-18T06:20:46.731Z,13.40
2022-08-18T06:23:28.870Z,13.70
2022-08-18T06:26:03.766Z,13.30
2022-08-18T06:28:46.560Z,13.90
2022-08-18T06:31:45.937Z,13.90
2022-08-18T06:34:41.277Z,14.40
2022-08-18T06:37:24.823Z,13.70
2022-08-18T06:39:54.317Z,14.20
2022-08-18T06:42:31.491Z,13.30
2022-08-18T06:45:12.774Z,13.70
2022-08-18T06:48:30.682Z,13.70
2022-08-18T06:51:03.601Z,13.90
2022-08-18T06:54:03.381Z,12.40
2022-08-18T06:56:41.278Z,12.40
2022-08-18T06:59:19.450Z,14.90
2022-08-18T07:01:53.367Z,13.00
2022-08-18T07:04:38.040Z,12.70
2022-08-18T07:07:39.173Z,12.90
2022-08-18T07:10:16.362Z,14.00
2022-08-18T07:12:45.702Z,11.90
2022-08-18T07:15:24.766Z,12.90
2022-08-18T07:18:05.437Z,12.00
2022-08-18T07:20:49.697Z,13.30
2022-08-18T07:23:29.602Z,13.00
2022-08-18T07:26:16.043Z,12.00
2022-08-18T07:28:53.219Z,12.50
2022-08-18T07:31:49.368Z,13.80
2022-08-18T07:34:27.972Z,11.00
2022-08-18T07:37:06.257Z,12.70
2022-08-18T07:40:12.740Z,11.80
2022-08-18T07:43:01.174Z,11.60
2022-08-18T07:45:42.710Z,11.90
2022-08-18T07:48:37.740Z,13.80
2022-08-18T07:51:53.269Z,11.10
2022-08-18T07:54:48.495Z,13.20
2022-08-18T07:57:41.874Z,11.20
2022-08-18T08:01:00.227Z,10.90
2022-08-18T08:03:56.125Z,17.30
2022-08-18T08:06:37.511Z,14.50
2022-08-18T08:09:26.552Z,10.50
2022-08-18T08:12:24.628Z,9.40
2022-08-18T08:15:15.309Z,10.90
2022-08-18T08:17:56.564Z,10.30
2022-08-18T08:20:25.623Z,11.00
2022-08-18T08:23:18.782Z,9.70
2022-08-18T08:26:02.322Z,10.50
2022-08-18T08:28:34.555Z,9.70
2022-08-18T08:34:45.987Z,11.00
2022-08-18T08:37:48.778Z,9.40
2022-08-18T08:40:28.538Z,10.20
2022-08-18T08:43:08.457Z,8.50
2022-08-18T08:45:49.744Z,9.70
2022-08-18T08:48:29.359Z,8.30
2022-08-18T08:51:30.287Z,8.60
2022-08-18T08:54:08.266Z,11.80
2022-08-18T08:56:45.855Z,11.30
2022-08-18T08:59:22.152Z,10.40
2022-08-18T09:01:53.397Z,10.10
2022-08-18T09:04:55.791Z,8.60
2022-08-18T09:07:47.986Z,7.70
2022-08-18T09:10:22.340Z,9.80
2022-08-18T09:13:00.646Z,8.10
2022-08-18T09:15:48.628Z,8.30
2022-08-18T09:18:49.665Z,11.70
2022-08-18T09:21:50.743Z,7.70
2022-08-18T09:24:51.049Z,9.70
2022-08-18T09:28:09.787Z,8.60
2022-08-18T09:30:47.588Z,8.70
2022-08-18T09:33:22.039Z,7.80
2022-08-18T09:36:25.932Z,16.30
2022-08-18T09:39:37.274Z,9.10
2022-08-18T09:42:15.964Z,11.30
2022-08-18T09:44:48.248Z,7.90
2022-08-18T09:47:27.411Z,8.20
2022-08-18T09:50:05.947Z,8.30
2022-08-18T09:52:37.560Z,8.90
2022-08-18T09:55:29.021Z,8.20
2022-08-18T09:58:27.068Z,15.00
2022-08-18T10:01:34.420Z,9.00
2022-08-18T10:04:15.355Z,8.90
2022-08-18T10:06:51.656Z,8.80
2022-08-18T10:12:59.271Z,8.00
2022-08-18T10:15:34.729Z,7.60
2022-08-18T10:18:24.950Z,8.80
2022-08-18T10:21:04.687Z,8.30
2022-08-18T10:24:07.966Z,9.40
2022-08-18T10:27:03.962Z,10.60
2022-08-18T10:29:42.420Z,7.10
2022-08-18T10:32:14.832Z,9.40
2022-08-18T10:34:57.626Z,8.10
2022-08-18T10:37:47.145Z,6.90
2022-08-18T10:40:23.065Z,9.20
2022-08-18T10:43:45.949Z,8.30
2022-08-18T10:46:30.645Z,10.90
2022-08-18T10:49:22.295Z,7.30
2022-08-18T10:52:13.376Z,6.40
2022-08-18T10:55:16.258Z,6.60
2022-08-18T10:57:54.312Z,6.30
2022-08-18T11:00:28.081Z,7.80
2022-08-18T11:03:50.601Z,8.30
2022-08-18T11:06:09.036Z,6.60
2022-08-18T11:08:54.717Z,5.60
2022-08-18T11:11:39.415Z,6.50
2022-08-18T11:14:38.709Z,7.10
2022-08-18T11:17:26.384Z,9.10
2022-08-18T11:19:56.686Z,10.30
2022-08-18T11:22:34.271Z,7.60
2022-08-18T11:25:22.010Z,9.20
2022-08-18T11:27:51.523Z,6.20
2022-08-18T11:30:30.458Z,8.30
2022-08-18T11:33:02.843Z,6.50
2022-08-18T11:35:48.119Z,5.90
2022-08-18T11:38:23.167Z,6.10
2022-08-18T11:41:12.866Z,6.40
2022-08-18T11:43:46.804Z,7.70
2022-08-18T11:46:31.812Z,6.00
2022-08-18T11:49:15.714Z,7.30
2022-08-18T11:52:29.158Z,8.10
2022-08-18T11:58:00.225Z,6.50
2022-08-18T12:00:49.128Z,6.30
2022-08-18T12:03:37.551Z,7.00
2022-08-18T12:06:19.287Z,5.70
2022-08-18T12:09:19.994Z,6.90
2022-08-18T12:12:28.198Z,6.20
2022-08-18T12:15:24.099Z,6.60
2022-08-18T12:17:54.851Z,8.80
2022-08-18T12:20:23.583Z,7.90
2022-08-18T12:22:57.500Z,6.90
2022-08-18T12:25:26.355Z,7.80
2022-08-18T12:27:55.458Z,5.50
2022-08-18T12:30:24.541Z,5.70
2022-08-18T12:33:05.293Z,7.10
2022-08-18T12:35:35.237Z,5.60
2022-08-18T12:38:12.642Z,5.90
2022-08-18T12:40:44.126Z,9.40
2022-08-18T12:43:13.082Z,5.90
2022-08-18T12:45:42.157Z,5.50
2022-08-18T12:48:12.331Z,5.50
2022-08-18T12:50:53.969Z,6.60
2022-08-18T12:53:29.993Z,6.10
2022-08-18T12:56:21.105Z,6.00
2022-08-18T12:58:51.124Z,5.80
2022-08-18T13:01:20.459Z,6.30
2022-08-18T13:04:10.696Z,6.40
2022-08-18T13:06:59.102Z,5.40
2022-08-18T13:09:35.626Z,5.50
2022-08-18T13:12:20.123Z,5.20
2022-08-18T13:14:51.410Z,5.00
2022-08-18T13:17:30.091Z,5.90
2022-08-18T13:20:10.118Z,5.30
2022-08-18T13:22:42.846Z,5.20
2022-08-18T13:25:32.462Z,5.20
2022-08-18T13:28:06.321Z,4.50
2022-08-18T13:30:35.754Z,5.70
2022-08-18T13:33:35.315Z,5.10
2022-08-18T13:35:54.898Z,6.30
2022-08-18T13:38:27.681Z,5.00
2022-08-18T13:41:00.047Z,6.90
2022-08-18T13:43:32.452Z,8.80
2022-08-18T13:46:05.228Z,5.90
2022-08-18T13:48:35.219Z,5.30
2022-08-18T13:51:08.316Z,3.80
2022-08-18T13:53:57.405Z,4.00
2022-08-18T13:56:31.368Z,5.50
2022-08-18T13:59:00.825Z,5.80
2022-08-18T14:01:52.392Z,4.60
2022-08-18T14:04:23.178Z,5.80
2022-08-18T14:06:59.139Z,5.60
2022-08-18T14:09:37.005Z,5.10
2022-08-18T14:12:22.375Z,6.80
2022-08-18T14:14:55.077Z,5.20
2022-08-18T14:17:25.747Z,6.20
2022-08-18T14:20:14.996Z,6.30
2022-08-18T14:23:11.290Z,6.50
2022-08-18T14:26:00.262Z,6.30
2022-08-18T14:28:31.649Z,6.90
2022-08-18T14:31:02.604Z,6.50
2022-08-18T14:33:49.721Z,8.70
2022-08-18T14:36:29.954Z,5.70
2022-08-18T14:39:00.281Z,5.30
2022-08-18T14:41:29.857Z,5.00
2022-08-18T14:44:12.902Z,5.20
2022-08-18T14:46:54.511Z,6.20
2022-08-18T14:49:28.124Z,5.80
2022-08-18T14:52:00.487Z,5.10
2022-08-18T14:54:31.751Z,5.20
2022-08-18T14:57:02.779Z,6.30
2022-08-18T14:59:34.534Z,7.50
2022-08-18T15:02:13.060Z,5.70
2022-08-18T15:04:53.290Z,7.50
2022-08-18T15:07:26.905Z,6.50
2022-08-18T15:10:14.795Z,6.20
2022-08-18T15:12:45.537Z,7.30
2022-08-18T15:15:17.805Z,6.30
2022-08-18T15:17:50.386Z,5.70
2022-08-18T15:20:29.466Z,5.80
2022-08-18T15:23:28.189Z,5.90
2022-08-18T15:25:58.980Z,5.30
2022-08-18T15:28:28.781Z,5.50
2022-08-18T15:33:51.183Z,6.10
2022-08-18T15:36:24.098Z,5.90
2022-08-18T15:39:05.261Z,6.10
2022-08-18T15:41:44.215Z,7.10
2022-08-18T15:44:14.567Z,6.20
2022-08-18T15:46:47.244Z,6.00
2022-08-18T15:49:24.118Z,6.60
2022-08-18T15:51:53.109Z,7.60
2022-08-18T15:54:22.889Z,6.90
2022-08-18T15:56:58.335Z,6.50
2022-08-18T15:59:38.959Z,7.80
2022-08-18T16:02:11.996Z,6.70
2022-08-18T16:04:48.314Z,9.00
2022-08-18T16:07:27.048Z,9.60
2022-08-18T16:10:07.635Z,6.80
2022-08-18T16:12:36.317Z,7.00
2022-08-18T16:17:42.180Z,8.40
2022-08-18T16:20:12.610Z,7.20
2022-08-18T16:22:42.132Z,7.30
2022-08-18T16:25:11.768Z,8.50
2022-08-18T16:27:44.173Z,7.60
2022-08-18T16:30:17.097Z,7.30
2022-08-18T16:32:47.939Z,12.60
2022-08-18T16:35:19.038Z,8.20
2022-08-18T16:37:52.165Z,7.30
2022-08-18T16:40:21.292Z,7.70
2022-08-18T16:42:55.756Z,7.40
2022-08-18T16:45:24.633Z,7.80
2022-08-18T16:47:54.533Z,7.80
2022-08-18T16:50:25.561Z,8.90
2022-08-18T16:52:54.936Z,7.60
2022-08-18T16:55:23.615Z,6.80
2022-08-18T16:58:15.243Z,8.50
2022-08-18T17:01:03.834Z,8.70
2022-08-18T17:03:51.398Z,7.90
2022-08-18T17:06:21.091Z,8.70
2022-08-18T17:08:50.687Z,8.80
2022-08-18T17:11:20.554Z,8.20
2022-08-18T17:13:51.389Z,8.90
2022-08-18T17:16:22.954Z,11.70
2022-08-18T17:18:53.973Z,16.00
2022-08-18T17:21:25.895Z,19.60
2022-08-18T17:23:56.067Z,16.50
2022-08-18T17:26:30.730Z,13.40
2022-08-18T17:29:06.817Z,13.90
2022-08-18T17:31:36.080Z,17.20
2022-08-18T17:34:12.091Z,14.30
2022-08-18T17:36:54.250Z,15.00
2022-08-18T17:39:38.080Z,13.80
2022-08-18T17:42:25.893Z,12.30
2022-08-18T17:45:01.516Z,15.10
2022-08-18T17:47:38.555Z,14.10
2022-08-18T17:50:38.874Z,14.50
2022-08-18T17:53:09.733Z,11.20
2022-08-18T17:55:45.853Z,10.40
2022-08-18T17:58:31.817Z,11.10
2022-08-18T18:01:03.945Z,11.10
2022-08-18T18:03:34.286Z,12.60
2022-08-18T18:06:24.227Z,9.50
2022-08-18T18:08:58.186Z,9.20
2022-08-18T18:11:31.761Z,11.10
2022-08-18T18:14:25.072Z,14.60
2022-08-18T18:17:15.804Z,18.00
2022-08-18T18:19:47.362Z,22.90
2022-08-18T18:22:28.954Z,32.00
2022-08-18T18:25:07.649Z,35.00
2022-08-18T18:27:42.098Z,51.20
2022-08-18T18:30:16.997Z,50.50
2022-08-18T18:33:13.909Z,31.40
2022-08-18T18:35:58.170Z,29.90
2022-08-18T18:38:35.561Z,36.90
2022-08-18T18:41:21.861Z,35.30
2022-08-18T18:43:52.806Z,33.60
2022-08-18T18:46:33.742Z,32.90
2022-08-18T18:49:21.297Z,25.80
2022-08-18T18:52:15.949Z,31.90
2022-08-18T18:54:56.396Z,20.20
2022-08-18T18:57:51.251Z,28.00
2022-08-18T19:00:58.450Z,42.30
2022-08-18T19:03:42.858Z,25.00
2022-08-18T19:06:32.134Z,23.10
2022-08-18T19:09:43.751Z,17.10
2022-08-18T19:12:46.830Z,14.30
2022-08-18T19:15:17.143Z,15.50
2022-08-18T19:17:58.712Z,16.60
2022-08-18T19:20:42.508Z,14.10
2022-08-18T19:23:45.665Z,18.10
2022-08-18T19:26:25.327Z,23.10
2022-08-18T19:29:12.629Z,22.60
2022-08-18T19:31:51.862Z,29.40
2022-08-18T19:34:33.585Z,28.10
2022-08-18T19:40:04.311Z,26.00
2022-08-18T19:43:00.549Z,23.50
2022-08-18T19:45:57.966Z,26.30
2022-08-18T19:48:37.044Z,30.70
2022-08-18T19:51:27.098Z,27.50
2022-08-18T19:54:14.826Z,24.80
2022-08-18T19:56:52.016Z,22.80
2022-08-18T19:59:38.944Z,15.90
2022-08-18T20:02:46.637Z,14.20
2022-08-18T20:05:27.876Z,15.10
2022-08-18T20:08:38.802Z,14.50
2022-08-18T20:11:44.138Z,15.80
2022-08-18T20:14:17.180Z,15.40
2022-08-18T20:19:38.560Z,18.70
2022-08-18T20:22:27.750Z,17.20
2022-08-18T20:25:17.865Z,20.30
2022-08-18T20:28:01.121Z,19.10
2022-08-18T20:30:51.998Z,17.30
2022-08-18T20:33:24.278Z,17.30
2022-08-18T20:36:18.657Z,14.50
2022-08-18T20:38:50.712Z,15.30
2022-08-18T20:41:45.328Z,15.80
2022-08-18T20:44:41.576Z,16.10
2022-08-18T20:47:22.229Z,13.90
2022-08-18T20:50:18.778Z,13.80
2022-08-18T20:53:00.708Z,17.10
2022-08-18T20:55:48.999Z,17.30
2022-08-18T20:58:27.329Z,14.40
2022-08-18T21:00:57.648Z,15.30
2022-08-18T21:03:43.683Z,18.80
2022-08-18T21:06:16.243Z,20.90
2022-08-18T21:08:52.060Z,20.00
2022-08-18T21:11:31.982Z,19.00
2022-08-18T21:14:04.042Z,14.80
2022-08-18T21:16:45.232Z,13.50
2022-08-18T21:19:28.288Z,13.20
2022-08-18T21:22:04.314Z,14.40
2022-08-18T21:24:42.076Z,14.70
2022-08-18T21:27:36.345Z,12.40
2022-08-18T21:30:14.009Z,11.90
2022-08-18T21:32:47.252Z,13.90
2022-08-18T21:35:34.063Z,11.80
2022-08-18T21:38:11.437Z,14.10
2022-08-18T21:40:45.052Z,14.70
2022-08-18T21:43:32.894Z,13.40
2022-08-18T21:46:03.408Z,13.80
2022-08-18T21:48:42.077Z,12.30
2022-08-18T21:51:22.048Z,13.30
2022-08-18T21:53:51.844Z,13.40
2022-08-18T21:56:28.486Z,13.00
2022-08-18T21:59:11.528Z,13.60
2022-08-18T22:01:55.743Z,12.70
2022-08-18T22:04:34.815Z,12.40
2022-08-18T22:07:03.252Z,11.70
2022-08-18T22:10:11.300Z,12.30
2022-08-18T22:13:11.580Z,11.70
2022-08-18T22:15:42.817Z,15.20
2022-08-18T22:18:18.027Z,13.20
2022-08-18T22:21:27.189Z,13.00
2022-08-18T22:24:29.177Z,12.30
2022-08-18T22:27:05.091Z,13.10
2022-08-18T22:29:45.932Z,12.50
2022-08-18T22:32:16.185Z,13.20
2022-08-18T22:34:44.905Z,12.60
2022-08-18T22:37:19.228Z,13.60
2022-08-18T22:39:56.479Z,12.30
2022-08-18T22:42:29.701Z,13.40
2022-08-18T22:45:04.782Z,12.90
2022-08-18T22:47:43.163Z,13.00
2022-08-18T22:50:15.202Z,13.30
2022-08-18T22:52:50.184Z,13.30
2022-08-18T22:55:23.890Z,13.40
2022-08-18T22:57:57.027Z,13.20
