createdAt,value
2019-02-26T00:00:36.883Z,21.53
2019-02-26T00:01:36.884Z,21.47
2019-02-26T00:02:37.050Z,21.48
2019-02-26T00:03:37.044Z,21.44
2019-02-26T00:04:37.052Z,21.33
2019-02-26T00:05:36.952Z,21.22
2019-02-26T00:06:37.077Z,21.35
2019-02-26T00:07:37.041Z,21.25
2019-02-26T00:08:37.126Z,21.20
2019-02-26T00:09:37.137Z,21.19
2019-02-26T00:10:38.963Z,21.14
2019-02-26T00:11:38.526Z,21.11
2019-02-26T00:12:37.103Z,21.05
2019-02-26T00:13:37.400Z,21.19
2019-02-26T00:14:37.069Z,21.13
2019-02-26T00:15:38.537Z,21.15
2019-02-26T00:16:39.737Z,21.07
2019-02-26T00:17:40.463Z,21.03
2019-02-26T00:18:37.247Z,21.11
2019-02-26T00:19:37.286Z,21.08
2019-02-26T00:20:39.211Z,21.15
2019-02-26T00:21:37.190Z,21.03
2019-02-26T00:22:38.931Z,20.98
2019-02-26T00:23:37.326Z,20.93
2019-02-26T00:24:37.775Z,20.96
2019-02-26T00:25:37.388Z,21.03
2019-02-26T00:26:38.483Z,21.01
2019-02-26T00:27:37.400Z,21.17
2019-02-26T00:28:39.102Z,21.07
2019-02-26T00:29:37.323Z,20.98
2019-02-26T00:30:37.920Z,21.03
2019-02-26T00:31:37.461Z,21.14
2019-02-26T00:32:38.357Z,21.11
2019-02-26T00:33:37.646Z,21.07
2019-02-26T00:34:39.095Z,21.07
2019-02-26T00:35:39.341Z,21.17
2019-02-26T00:36:38.159Z,21.08
2019-02-26T00:37:37.444Z,21.10
2019-02-26T00:38:38.159Z,21.13
2019-02-26T00:39:37.464Z,20.92
2019-02-26T00:40:39.283Z,21.00
2019-02-26T00:41:37.621Z,21.05
2019-02-26T00:42:37.516Z,20.90
2019-02-26T00:43:37.721Z,20.92
2019-02-26T00:44:37.659Z,20.77
2019-02-26T00:45:39.116Z,20.77
2019-02-26T00:46:39.501Z,20.60
2019-02-26T00:47:38.836Z,20.82
2019-02-26T00:48:38.837Z,20.74
2019-02-26T00:49:37.825Z,20.73
2019-02-26T00:50:39.666Z,20.78
2019-02-26T00:51:39.854Z,20.74
2019-02-26T00:52:39.179Z,20.73
2019-02-26T00:53:37.697Z,20.71
2019-02-26T00:54:37.954Z,20.60
2019-02-26T00:55:39.636Z,20.63
2019-02-26T00:56:38.616Z,20.60
2019-02-26T00:57:38.812Z,20.53
2019-02-26T00:58:39.298Z,20.49
2019-02-26T00:59:38.874Z,20.49
2019-02-26T01:00:37.898Z,20.55
2019-02-26T01:01:37.790Z,20.58
2019-02-26T01:02:37.923Z,20.53
2019-02-26T01:03:37.891Z,20.56
2019-02-26T01:04:39.084Z,20.58
2019-02-26T01:05:39.153Z,20.55
2019-02-26T01:06:37.990Z,20.55
2019-02-26T01:07:37.877Z,20.63
2019-02-26T01:08:39.776Z,20.59
2019-02-26T01:09:38.175Z,20.68
2019-02-26T01:10:39.814Z,20.59
2019-02-26T01:11:37.953Z,20.55
2019-02-26T01:12:40.133Z,20.60
2019-02-26T01:13:37.981Z,20.64
2019-02-26T01:14:39.153Z,20.73
2019-02-26T01:15:38.123Z,20.60
2019-02-26T01:16:39.416Z,20.71
2019-02-26T01:17:39.975Z,20.68
2019-02-26T01:18:38.172Z,20.59
2019-02-26T01:19:38.668Z,20.63
2019-02-26T01:20:38.215Z,20.56
2019-02-26T01:21:38.084Z,20.58
2019-02-26T01:22:40.170Z,20.60
2019-02-26T01:23:38.240Z,20.58
2019-02-26T01:24:38.285Z,20.67
2019-02-26T01:25:38.796Z,20.63
2019-02-26T01:26:38.272Z,20.60
2019-02-26T01:27:38.173Z,20.60
2019-02-26T01:28:39.649Z,20.59
2019-02-26T01:29:38.471Z,20.67
2019-02-26T01:30:38.343Z,20.64
2019-02-26T01:31:38.360Z,20.60
2019-02-26T01:32:38.253Z,20.73
2019-02-26T01:33:38.257Z,20.60
2019-02-26T01:34:40.420Z,20.63
2019-02-26T01:35:38.416Z,20.63
2019-02-26T01:36:40.236Z,20.60
2019-02-26T01:37:38.337Z,20.63
2019-02-26T01:38:41.525Z,20.70
2019-02-26T01:39:42.338Z,20.68
2019-02-26T01:40:41.541Z,20.66
2019-02-26T01:41:41.405Z,20.64
2019-02-26T01:42:38.396Z,20.66
2019-02-26T01:43:38.393Z,20.71
2019-02-26T01:44:39.903Z,20.66
2019-02-26T01:45:38.562Z,20.64
2019-02-26T01:46:38.960Z,20.66
2019-02-26T01:47:40.370Z,20.64
2019-02-26T01:48:39.547Z,20.58
2019-02-26T01:49:39.838Z,20.66
2019-02-26T01:50:40.602Z,20.63
2019-02-26T01:51:38.752Z,20.64
2019-02-26T01:52:38.539Z,20.48
2019-02-26T01:53:38.558Z,20.55
2019-02-26T01:54:39.616Z,20.50
2019-02-26T01:55:39.468Z,20.34
2019-02-26T01:56:38.831Z,20.36
2019-02-26T01:57:42.537Z,20.36
2019-02-26T01:58:38.633Z,20.26
2019-02-26T01:59:38.771Z,20.27
2019-02-26T02:00:40.735Z,20.21
2019-02-26T02:01:42.040Z,20.29
2019-02-26T02:02:38.804Z,20.27
2019-02-26T02:03:38.825Z,20.27
2019-02-26T02:04:40.633Z,20.19
2019-02-26T02:05:38.732Z,20.15
2019-02-26T02:06:39.603Z,20.24
2019-02-26T02:07:38.767Z,20.24
2019-02-26T02:08:41.328Z,20.29
2019-02-26T02:09:38.795Z,20.32
2019-02-26T02:10:38.929Z,20.42
2019-02-26T02:11:40.745Z,20.39
2019-02-26T02:12:39.605Z,20.39
2019-02-26T02:13:41.240Z,20.39
2019-02-26T02:14:38.857Z,20.42
2019-02-26T02:15:40.003Z,20.42
2019-02-26T02:16:38.997Z,20.44
2019-02-26T02:17:40.093Z,20.40
2019-02-26T02:18:38.922Z,20.36
2019-02-26T02:19:38.940Z,20.36
2019-02-26T02:20:38.954Z,20.22
2019-02-26T02:21:39.129Z,20.34
2019-02-26T02:22:40.013Z,20.37
2019-02-26T02:23:39.119Z,20.42
2019-02-26T02:24:39.332Z,20.50
2019-02-26T02:25:40.882Z,20.40
2019-02-26T02:26:41.042Z,20.42
2019-02-26T02:27:39.057Z,20.42
2019-02-26T02:28:39.078Z,20.53
2019-02-26T02:29:41.800Z,20.50
2019-02-26T02:30:39.220Z,20.59
2019-02-26T02:31:40.243Z,20.63
2019-02-26T02:32:39.243Z,20.63
2019-02-26T02:33:39.155Z,20.58
2019-02-26T02:34:39.976Z,20.60
2019-02-26T02:35:39.173Z,20.67
2019-02-26T02:36:39.372Z,20.66
2019-02-26T02:37:39.214Z,20.77
2019-02-26T02:38:39.220Z,20.73
2019-02-26T02:39:39.233Z,20.83
2019-02-26T02:40:40.199Z,20.75
2019-02-26T02:41:42.104Z,20.68
2019-02-26T02:42:40.789Z,20.73
2019-02-26T02:43:39.294Z,20.74
2019-02-26T02:44:41.299Z,20.73
2019-02-26T02:45:39.313Z,20.63
2019-02-26T02:46:41.881Z,20.63
2019-02-26T02:47:39.349Z,20.75
2019-02-26T02:48:39.478Z,20.75
2019-02-26T02:49:41.411Z,20.68
2019-02-26T02:50:39.453Z,20.73
2019-02-26T02:51:39.649Z,20.77
2019-02-26T02:52:39.429Z,20.77
2019-02-26T02:53:39.479Z,20.74
2019-02-26T02:54:41.214Z,20.77
2019-02-26T02:55:40.420Z,20.75
2019-02-26T02:56:41.765Z,20.92
2019-02-26T02:57:39.625Z,20.83
2019-02-26T02:58:41.666Z,20.88
2019-02-26T02:59:42.312Z,20.93
2019-02-26T03:00:39.551Z,20.93
2019-02-26T03:01:39.714Z,20.89
2019-02-26T03:02:42.789Z,20.83
2019-02-26T03:03:39.600Z,20.78
2019-02-26T03:04:39.608Z,20.78
2019-02-26T03:05:41.469Z,20.85
2019-02-26T03:06:39.849Z,20.82
2019-02-26T03:07:39.642Z,20.71
2019-02-26T03:08:42.126Z,20.88
2019-02-26T03:09:40.687Z,20.96
2019-02-26T03:10:42.344Z,20.96
2019-02-26T03:11:41.982Z,20.89
2019-02-26T03:12:39.731Z,20.93
2019-02-26T03:13:40.420Z,20.92
2019-02-26T03:14:41.826Z,20.96
2019-02-26T03:15:39.776Z,20.90
2019-02-26T03:16:42.494Z,20.89
2019-02-26T03:17:39.807Z,20.95
2019-02-26T03:18:39.942Z,20.88
2019-02-26T03:19:41.631Z,20.93
2019-02-26T03:20:40.450Z,20.95
2019-02-26T03:21:41.940Z,20.83
2019-02-26T03:22:45.159Z,21.01
2019-02-26T03:23:41.083Z,20.90
2019-02-26T03:24:39.920Z,20.78
2019-02-26T03:25:41.419Z,20.92
2019-02-26T03:26:40.042Z,20.93
2019-02-26T03:27:42.514Z,20.92
2019-02-26T03:28:42.024Z,20.82
2019-02-26T03:29:39.979Z,21.00
2019-02-26T03:30:43.828Z,20.95
2019-02-26T03:31:45.327Z,20.92
2019-02-26T03:32:41.484Z,20.89
2019-02-26T03:33:40.048Z,20.85
2019-02-26T03:34:40.176Z,20.89
2019-02-26T03:35:40.116Z,20.95
2019-02-26T03:36:42.810Z,20.89
2019-02-26T03:37:40.228Z,20.90
2019-02-26T03:38:40.889Z,20.89
2019-02-26T03:39:40.258Z,21.04
2019-02-26T03:40:40.271Z,20.89
2019-02-26T03:41:40.209Z,20.95
2019-02-26T03:42:41.635Z,20.95
2019-02-26T03:43:41.798Z,20.93
2019-02-26T03:44:40.323Z,20.90
2019-02-26T03:45:40.240Z,20.93
2019-02-26T03:46:40.385Z,20.96
2019-02-26T03:47:40.756Z,21.00
2019-02-26T03:48:40.288Z,21.14
2019-02-26T03:49:42.293Z,21.07
2019-02-26T03:50:44.066Z,21.00
2019-02-26T03:51:40.327Z,21.04
2019-02-26T03:52:40.553Z,20.96
2019-02-26T03:53:41.852Z,20.93
2019-02-26T03:54:42.755Z,20.95
2019-02-26T03:55:42.046Z,20.95
2019-02-26T03:56:40.385Z,20.93
2019-02-26T03:57:43.555Z,20.82
2019-02-26T03:58:40.415Z,20.90
2019-02-26T03:59:40.548Z,20.96
2019-02-26T04:00:41.724Z,20.82
2019-02-26T04:01:40.576Z,20.93
2019-02-26T04:02:43.316Z,20.92
2019-02-26T04:03:42.372Z,20.88
2019-02-26T04:04:40.634Z,20.88
2019-02-26T04:05:40.520Z,20.96
2019-02-26T04:06:41.128Z,21.00
2019-02-26T04:07:40.702Z,20.93
2019-02-26T04:08:42.260Z,21.03
2019-02-26T04:09:42.268Z,20.96
2019-02-26T04:10:40.715Z,20.88
2019-02-26T04:11:44.937Z,20.95
2019-02-26T04:12:42.251Z,20.93
2019-02-26T04:13:41.036Z,20.89
2019-02-26T04:14:40.653Z,20.86
2019-02-26T04:15:40.683Z,20.89
2019-02-26T04:16:43.437Z,20.88
2019-02-26T04:17:42.254Z,20.86
2019-02-26T04:18:40.844Z,20.86
2019-02-26T04:19:43.554Z,20.85
2019-02-26T04:20:43.269Z,20.88
2019-02-26T04:21:40.746Z,20.73
2019-02-26T04:22:43.176Z,20.85
2019-02-26T04:23:42.137Z,20.95
2019-02-26T04:24:40.934Z,20.90
2019-02-26T04:25:40.938Z,20.85
2019-02-26T04:26:40.849Z,20.77
2019-02-26T04:27:42.094Z,20.80
2019-02-26T04:28:44.487Z,20.90
2019-02-26T04:29:43.527Z,20.89
2019-02-26T04:30:41.708Z,20.92
2019-02-26T04:31:41.549Z,20.86
2019-02-26T04:32:43.451Z,20.93
2019-02-26T04:33:41.480Z,20.90
2019-02-26T04:34:41.085Z,20.93
2019-02-26T04:35:42.253Z,20.89
2019-02-26T04:36:42.780Z,20.96
2019-02-26T04:37:41.096Z,20.98
2019-02-26T04:38:43.245Z,20.98
2019-02-26T04:39:42.931Z,20.96
2019-02-26T04:40:41.172Z,20.93
2019-02-26T04:41:41.192Z,20.95
2019-02-26T04:42:43.687Z,20.98
2019-02-26T04:43:41.211Z,21.00
2019-02-26T04:44:41.233Z,21.10
2019-02-26T04:45:41.248Z,20.96
2019-02-26T04:46:41.355Z,20.93
2019-02-26T04:47:41.278Z,21.07
2019-02-26T04:48:41.183Z,21.04
2019-02-26T04:49:42.960Z,21.07
2019-02-26T04:50:41.562Z,21.03
2019-02-26T04:51:44.499Z,21.07
2019-02-26T04:52:43.555Z,21.08
2019-02-26T04:53:41.243Z,21.10
2019-02-26T04:54:41.386Z,21.10
2019-02-26T04:55:42.240Z,21.07
2019-02-26T04:56:42.827Z,21.14
2019-02-26T04:57:43.252Z,21.03
2019-02-26T04:58:42.561Z,21.08
2019-02-26T04:59:43.796Z,21.05
2019-02-26T05:00:41.353Z,21.04
2019-02-26T05:01:41.427Z,21.03
2019-02-26T05:02:41.447Z,21.08
2019-02-26T05:03:41.489Z,21.13
2019-02-26T05:04:42.128Z,21.11
2019-02-26T05:05:41.429Z,21.10
2019-02-26T05:06:41.566Z,21.13
2019-02-26T05:07:44.373Z,21.13
2019-02-26T05:08:42.887Z,21.14
2019-02-26T05:09:41.490Z,21.10
2019-02-26T05:10:41.624Z,21.14
2019-02-26T05:11:41.641Z,21.10
2019-02-26T05:12:41.650Z,21.08
2019-02-26T05:13:41.710Z,21.14
2019-02-26T05:14:41.692Z,21.14
2019-02-26T05:15:43.535Z,21.08
2019-02-26T05:16:41.720Z,21.10
2019-02-26T05:17:41.720Z,21.11
2019-02-26T05:18:45.874Z,21.10
2019-02-26T05:19:43.482Z,21.07
2019-02-26T05:20:43.138Z,21.08
2019-02-26T05:21:41.664Z,21.07
2019-02-26T05:22:41.805Z,21.05
2019-02-26T05:23:41.976Z,21.07
2019-02-26T05:24:44.401Z,20.95
2019-02-26T05:25:43.005Z,21.05
2019-02-26T05:26:41.860Z,21.01
2019-02-26T05:27:45.044Z,20.93
2019-02-26T05:28:43.744Z,20.90
2019-02-26T05:29:43.467Z,20.89
2019-02-26T05:30:45.264Z,20.93
2019-02-26T05:31:43.206Z,20.92
2019-02-26T05:32:41.826Z,20.88
2019-02-26T05:33:41.950Z,20.83
2019-02-26T05:34:43.442Z,20.90
2019-02-26T05:35:44.276Z,20.83
2019-02-26T05:36:45.425Z,20.89
2019-02-26T05:37:42.035Z,20.82
2019-02-26T05:38:42.096Z,20.82
2019-02-26T05:39:43.202Z,20.77
2019-02-26T05:40:42.723Z,20.77
2019-02-26T05:41:42.071Z,20.78
2019-02-26T05:42:42.107Z,20.78
2019-02-26T05:43:42.121Z,20.77
2019-02-26T05:44:42.007Z,20.73
2019-02-26T05:45:42.155Z,20.68
2019-02-26T05:46:42.272Z,20.71
2019-02-26T05:47:43.078Z,20.77
2019-02-26T05:48:43.003Z,20.68
2019-02-26T05:49:43.785Z,20.64
2019-02-26T05:50:44.617Z,20.63
2019-02-26T05:51:42.335Z,20.71
2019-02-26T05:52:42.258Z,20.78
2019-02-26T05:53:42.207Z,20.77
2019-02-26T05:54:42.281Z,20.73
2019-02-26T05:55:44.476Z,20.74
2019-02-26T05:56:43.501Z,20.75
2019-02-26T05:57:42.213Z,20.75
2019-02-26T05:58:44.760Z,20.74
2019-02-26T05:59:42.396Z,20.66
2019-02-26T06:00:42.265Z,20.67
2019-02-26T06:01:43.877Z,20.71
2019-02-26T06:02:44.957Z,20.78
2019-02-26T06:03:44.232Z,20.77
2019-02-26T06:04:44.485Z,20.82
2019-02-26T06:05:45.784Z,20.77
2019-02-26T06:06:42.550Z,20.77
2019-02-26T06:07:42.477Z,20.74
2019-02-26T06:08:42.481Z,20.82
2019-02-26T06:09:42.505Z,20.83
2019-02-26T06:10:42.521Z,20.75
2019-02-26T06:11:46.412Z,20.78
2019-02-26T06:12:46.007Z,20.77
2019-02-26T06:13:43.230Z,20.78
2019-02-26T06:14:42.465Z,20.78
2019-02-26T06:15:42.488Z,20.75
2019-02-26T06:16:43.210Z,20.75
2019-02-26T06:17:45.241Z,20.78
2019-02-26T06:18:44.026Z,20.77
2019-02-26T06:19:44.773Z,20.83
2019-02-26T06:20:42.670Z,20.85
2019-02-26T06:21:44.776Z,20.82
2019-02-26T06:22:42.574Z,20.82
2019-02-26T06:23:43.219Z,20.82
2019-02-26T06:24:42.599Z,20.74
2019-02-26T06:25:42.638Z,20.78
2019-02-26T06:26:43.613Z,20.75
2019-02-26T06:27:42.773Z,20.80
2019-02-26T06:28:43.561Z,20.73
2019-02-26T06:29:42.674Z,20.82
2019-02-26T06:30:42.810Z,20.78
2019-02-26T06:31:44.575Z,20.71
2019-02-26T06:32:44.754Z,20.73
2019-02-26T06:33:43.720Z,20.73
2019-02-26T06:34:42.863Z,20.74
2019-02-26T06:35:42.894Z,20.73
2019-02-26T06:36:44.315Z,20.78
2019-02-26T06:37:42.796Z,20.64
2019-02-26T06:38:42.819Z,20.66
2019-02-26T06:39:42.910Z,20.64
2019-02-26T06:40:47.098Z,20.70
2019-02-26T06:41:44.426Z,20.71
2019-02-26T06:42:42.994Z,20.71
2019-02-26T06:43:47.584Z,20.74
2019-02-26T06:44:43.737Z,20.75
2019-02-26T06:45:43.737Z,20.73
2019-02-26T06:46:43.048Z,20.74
2019-02-26T06:47:45.296Z,20.63
2019-02-26T06:48:42.961Z,20.63
2019-02-26T06:49:43.847Z,20.64
2019-02-26T06:50:43.516Z,20.64
2019-02-26T06:51:44.981Z,20.64
2019-02-26T06:52:44.733Z,20.64
2019-02-26T06:53:45.079Z,20.64
2019-02-26T06:54:47.639Z,20.64
2019-02-26T06:55:43.172Z,20.60
2019-02-26T06:56:44.298Z,20.58
2019-02-26T06:57:44.714Z,20.64
2019-02-26T06:58:44.937Z,20.67
2019-02-26T06:59:43.342Z,20.64
2019-02-26T07:00:43.692Z,20.66
2019-02-26T07:01:43.146Z,20.60
2019-02-26T07:02:46.224Z,20.66
2019-02-26T07:03:43.167Z,20.59
2019-02-26T07:04:43.453Z,20.68
2019-02-26T07:05:46.487Z,20.63
2019-02-26T07:06:43.239Z,20.64
2019-02-26T07:07:43.225Z,20.63
2019-02-26T07:08:44.576Z,20.60
2019-02-26T07:09:43.889Z,20.58
2019-02-26T07:10:43.277Z,20.63
2019-02-26T07:11:43.295Z,20.60
2019-02-26T07:12:45.263Z,20.59
2019-02-26T07:13:43.973Z,20.59
2019-02-26T07:14:43.443Z,20.63
2019-02-26T07:15:45.437Z,20.66
2019-02-26T07:16:43.484Z,20.71
2019-02-26T07:17:45.969Z,20.71
2019-02-26T07:18:43.517Z,20.70
2019-02-26T07:19:43.617Z,20.77
2019-02-26T07:20:46.900Z,20.71
2019-02-26T07:21:45.499Z,20.73
2019-02-26T07:22:44.108Z,20.77
2019-02-26T07:23:43.579Z,20.78
2019-02-26T07:24:44.574Z,20.83
2019-02-26T07:25:44.165Z,20.78
2019-02-26T07:26:45.493Z,20.89
2019-02-26T07:27:43.647Z,20.89
2019-02-26T07:28:44.107Z,20.85
2019-02-26T07:29:45.544Z,20.89
2019-02-26T07:30:44.725Z,20.89
2019-02-26T07:31:43.587Z,20.88
2019-02-26T07:32:45.666Z,20.80
2019-02-26T07:33:43.741Z,20.88
2019-02-26T07:34:45.282Z,20.82
2019-02-26T07:35:43.636Z,20.77
2019-02-26T07:36:45.605Z,20.70
2019-02-26T07:37:43.664Z,20.75
2019-02-26T07:38:44.629Z,20.74
2019-02-26T07:39:44.392Z,20.74
2019-02-26T07:40:43.830Z,20.68
2019-02-26T07:41:44.646Z,20.71
2019-02-26T07:42:44.710Z,20.64
2019-02-26T07:43:46.650Z,20.68
2019-02-26T07:44:43.869Z,20.64
2019-02-26T07:45:43.900Z,20.64
2019-02-26T07:46:44.877Z,20.63
2019-02-26T07:47:45.200Z,20.66
2019-02-26T07:48:46.162Z,20.64
2019-02-26T07:49:44.062Z,20.63
2019-02-26T07:50:45.906Z,20.63
2019-02-26T07:51:43.877Z,20.56
2019-02-26T07:52:43.888Z,20.74
2019-02-26T07:53:47.952Z,20.66
2019-02-26T07:54:44.816Z,20.68
2019-02-26T07:55:44.060Z,20.73
2019-02-26T07:56:44.071Z,20.75
2019-02-26T07:57:45.558Z,20.78
2019-02-26T07:58:43.988Z,20.73
2019-02-26T07:59:45.111Z,20.73
2019-02-26T08:00:49.104Z,20.80
2019-02-26T08:01:45.238Z,20.77
2019-02-26T08:02:44.039Z,20.77
2019-02-26T08:03:46.422Z,20.77
2019-02-26T08:04:44.234Z,20.89
2019-02-26T08:05:44.208Z,20.86
2019-02-26T08:06:44.095Z,20.93
2019-02-26T08:07:46.116Z,20.85
2019-02-26T08:08:44.947Z,20.92
2019-02-26T08:09:44.250Z,20.93
2019-02-26T08:10:45.806Z,20.89
2019-02-26T08:11:46.353Z,20.90
2019-02-26T08:12:44.188Z,20.86
2019-02-26T08:13:44.202Z,20.86
2019-02-26T08:14:45.851Z,20.89
2019-02-26T08:15:44.349Z,20.85
2019-02-26T08:16:44.366Z,20.82
2019-02-26T08:17:47.854Z,20.85
2019-02-26T08:18:44.296Z,20.90
2019-02-26T08:19:46.846Z,20.90
2019-02-26T08:20:44.318Z,20.92
2019-02-26T08:21:45.493Z,20.93
2019-02-26T08:22:44.341Z,20.92
2019-02-26T08:23:46.018Z,21.00
2019-02-26T08:24:46.070Z,20.96
2019-02-26T08:25:44.500Z,20.96
2019-02-26T08:26:45.239Z,20.90
2019-02-26T08:27:44.533Z,20.88
2019-02-26T08:28:45.811Z,20.85
2019-02-26T08:29:44.654Z,20.89
2019-02-26T08:30:45.232Z,20.74
2019-02-26T08:31:46.601Z,20.78
2019-02-26T08:32:48.436Z,20.74
2019-02-26T08:33:48.637Z,20.73
2019-02-26T08:34:44.600Z,20.75
2019-02-26T08:35:44.538Z,20.63
2019-02-26T08:36:46.801Z,20.71
2019-02-26T08:37:44.554Z,20.50
2019-02-26T08:38:44.701Z,20.52
2019-02-26T08:39:44.696Z,20.48
2019-02-26T08:40:44.729Z,20.42
2019-02-26T08:41:44.617Z,20.55
2019-02-26T08:42:44.749Z,20.55
2019-02-26T08:43:47.051Z,20.53
2019-02-26T08:44:48.289Z,20.58
2019-02-26T08:45:44.668Z,20.64
2019-02-26T08:46:46.592Z,20.70
2019-02-26T08:47:44.701Z,20.67
2019-02-26T08:48:46.612Z,20.59
2019-02-26T08:49:47.053Z,20.48
2019-02-26T08:50:46.314Z,20.44
2019-02-26T08:51:44.760Z,20.37
2019-02-26T08:52:46.983Z,20.33
2019-02-26T08:53:47.031Z,20.27
2019-02-26T08:54:44.869Z,20.17
2019-02-26T08:55:44.948Z,20.07
2019-02-26T08:56:44.867Z,20.03
2019-02-26T08:57:44.869Z,20.02
2019-02-26T08:58:45.426Z,20.00
2019-02-26T08:59:47.164Z,20.00
2019-02-26T09:00:44.894Z,20.03
2019-02-26T09:01:45.034Z,19.96
2019-02-26T09:02:46.088Z,20.04
2019-02-26T09:03:45.050Z,20.04
2019-02-26T09:04:47.786Z,20.04
2019-02-26T09:05:44.964Z,20.00
2019-02-26T09:06:44.993Z,20.07
2019-02-26T09:07:47.012Z,19.99
2019-02-26T09:08:45.134Z,20.11
2019-02-26T09:09:47.565Z,20.02
2019-02-26T09:10:46.904Z,20.07
2019-02-26T09:11:45.044Z,20.08
2019-02-26T09:12:46.745Z,20.07
2019-02-26T09:13:45.203Z,20.10
2019-02-26T09:14:47.561Z,20.04
2019-02-26T09:15:45.103Z,20.08
2019-02-26T09:16:47.671Z,20.15
2019-02-26T09:17:45.131Z,20.12
2019-02-26T09:18:45.272Z,20.19
2019-02-26T09:19:45.201Z,20.15
2019-02-26T09:20:45.288Z,20.15
2019-02-26T09:21:47.217Z,20.18
2019-02-26T09:22:47.984Z,20.17
2019-02-26T09:23:47.465Z,20.15
2019-02-26T09:24:46.870Z,20.17
2019-02-26T09:25:46.450Z,20.15
2019-02-26T09:26:45.275Z,20.19
2019-02-26T09:27:45.393Z,20.22
2019-02-26T09:28:47.525Z,20.29
2019-02-26T09:29:50.923Z,20.29
2019-02-26T09:30:45.587Z,20.27
2019-02-26T09:31:45.347Z,20.30
2019-02-26T09:32:45.470Z,20.30
2019-02-26T09:33:45.550Z,20.24
2019-02-26T09:34:45.383Z,20.32
2019-02-26T09:35:47.332Z,20.32
2019-02-26T09:36:48.353Z,20.29
2019-02-26T09:37:47.336Z,20.36
2019-02-26T09:38:46.815Z,20.30
2019-02-26T09:39:45.436Z,20.32
2019-02-26T09:40:47.627Z,20.33
2019-02-26T09:41:45.671Z,20.33
2019-02-26T09:42:46.850Z,20.18
2019-02-26T09:43:45.937Z,20.29
2019-02-26T09:44:45.524Z,20.27
2019-02-26T09:45:45.891Z,20.27
2019-02-26T09:46:45.650Z,20.22
2019-02-26T09:47:47.343Z,20.26
2019-02-26T09:48:46.159Z,20.37
2019-02-26T09:49:47.812Z,20.33
2019-02-26T09:50:46.423Z,20.37
2019-02-26T09:51:45.795Z,20.22
2019-02-26T09:52:47.603Z,20.29
2019-02-26T09:53:47.210Z,20.29
2019-02-26T09:54:48.088Z,20.33
2019-02-26T09:55:45.781Z,20.39
2019-02-26T09:56:45.816Z,20.27
2019-02-26T09:57:45.710Z,20.26
2019-02-26T09:58:47.895Z,20.30
2019-02-26T09:59:45.737Z,20.26
2019-02-26T10:00:48.121Z,20.15
2019-02-26T10:01:45.766Z,20.32
2019-02-26T10:02:47.161Z,20.34
2019-02-26T10:03:45.787Z,20.32
2019-02-26T10:04:47.799Z,20.29
2019-02-26T10:05:47.739Z,20.22
2019-02-26T10:06:47.509Z,20.26
2019-02-26T10:07:45.970Z,20.27
2019-02-26T10:08:46.817Z,20.30
2019-02-26T10:09:48.449Z,20.26
2019-02-26T10:10:46.115Z,20.27
2019-02-26T10:11:47.366Z,20.29
2019-02-26T10:12:45.932Z,20.32
2019-02-26T10:13:47.199Z,20.22
2019-02-26T10:14:45.954Z,20.26
2019-02-26T10:15:46.175Z,20.26
2019-02-26T10:16:47.095Z,20.32
2019-02-26T10:17:46.140Z,20.29
2019-02-26T10:18:47.336Z,20.29
2019-02-26T10:19:46.147Z,20.32
2019-02-26T10:20:47.642Z,20.27
2019-02-26T10:21:46.046Z,20.37
2019-02-26T10:22:46.093Z,20.32
2019-02-26T10:23:49.272Z,20.36
2019-02-26T10:24:46.244Z,20.42
2019-02-26T10:25:46.329Z,20.44
2019-02-26T10:26:46.245Z,20.21
2019-02-26T10:27:47.853Z,20.37
2019-02-26T10:28:51.149Z,20.40
2019-02-26T10:29:47.602Z,20.46
2019-02-26T10:30:46.229Z,20.37
2019-02-26T10:31:46.311Z,20.36
2019-02-26T10:32:46.968Z,20.30
2019-02-26T10:33:48.274Z,20.34
2019-02-26T10:34:46.234Z,20.40
2019-02-26T10:35:47.978Z,20.36
2019-02-26T10:36:49.179Z,20.39
2019-02-26T10:37:46.288Z,20.39
2019-02-26T10:38:46.405Z,20.26
2019-02-26T10:39:47.960Z,20.33
2019-02-26T10:40:53.987Z,20.33
2019-02-26T10:41:46.759Z,20.26
2019-02-26T10:42:46.343Z,20.33
2019-02-26T10:43:46.476Z,20.34
2019-02-26T10:44:46.379Z,20.32
2019-02-26T10:45:47.600Z,20.29
2019-02-26T10:46:46.520Z,20.36
2019-02-26T10:47:48.805Z,20.32
2019-02-26T10:48:48.066Z,20.24
2019-02-26T10:49:46.825Z,20.39
2019-02-26T10:50:49.213Z,20.34
2019-02-26T10:51:46.486Z,20.24
2019-02-26T10:52:46.491Z,20.34
2019-02-26T10:53:46.623Z,20.46
2019-02-26T10:54:46.710Z,20.33
2019-02-26T10:55:46.548Z,20.33
2019-02-26T10:56:46.582Z,20.40
2019-02-26T10:57:47.837Z,20.46
2019-02-26T10:58:46.706Z,20.39
2019-02-26T10:59:46.734Z,20.34
2019-02-26T11:00:46.725Z,20.22
2019-02-26T11:01:47.562Z,20.34
2019-02-26T11:02:48.536Z,20.37
2019-02-26T11:03:47.280Z,20.33
2019-02-26T11:04:49.350Z,20.26
2019-02-26T11:05:48.736Z,20.42
2019-02-26T11:06:46.957Z,20.42
2019-02-26T11:07:46.844Z,20.40
2019-02-26T11:08:47.567Z,20.42
2019-02-26T11:09:50.016Z,20.40
2019-02-26T11:10:47.923Z,20.44
2019-02-26T11:11:46.762Z,20.42
2019-02-26T11:12:48.238Z,20.40
2019-02-26T11:13:50.965Z,20.42
2019-02-26T11:14:46.922Z,20.46
2019-02-26T11:15:48.883Z,20.34
2019-02-26T11:16:46.953Z,20.52
2019-02-26T11:17:47.954Z,20.50
2019-02-26T11:18:47.637Z,20.60
2019-02-26T11:19:47.961Z,20.60
2019-02-26T11:20:48.253Z,20.60
2019-02-26T11:21:47.418Z,20.58
2019-02-26T11:22:47.871Z,20.58
2019-02-26T11:23:47.152Z,20.58
2019-02-26T11:24:48.530Z,20.66
2019-02-26T11:25:46.979Z,20.58
2019-02-26T11:26:46.999Z,20.63
2019-02-26T11:27:48.484Z,20.70
2019-02-26T11:28:47.966Z,20.63
2019-02-26T11:29:47.367Z,20.66
2019-02-26T11:30:49.005Z,20.66
2019-02-26T11:31:47.771Z,20.68
2019-02-26T11:32:47.068Z,20.71
2019-02-26T11:33:48.155Z,20.70
2019-02-26T11:34:47.099Z,20.60
2019-02-26T11:35:49.016Z,20.73
2019-02-26T11:36:47.138Z,20.63
2019-02-26T11:37:48.017Z,20.73
2019-02-26T11:38:47.376Z,20.73
2019-02-26T11:39:47.181Z,20.60
2019-02-26T11:40:47.317Z,20.63
2019-02-26T11:41:48.262Z,20.70
2019-02-26T11:42:48.843Z,20.66
2019-02-26T11:43:47.286Z,20.70
2019-02-26T11:44:47.351Z,20.77
2019-02-26T11:45:47.273Z,20.73
2019-02-26T11:46:49.365Z,20.78
2019-02-26T11:47:47.295Z,20.71
2019-02-26T11:48:47.607Z,20.80
2019-02-26T11:49:47.385Z,20.78
2019-02-26T11:50:47.358Z,20.83
2019-02-26T11:51:47.472Z,20.85
2019-02-26T11:52:51.591Z,20.90
2019-02-26T11:53:47.492Z,20.90
2019-02-26T11:54:47.398Z,20.92
2019-02-26T11:55:49.363Z,20.74
2019-02-26T11:56:49.673Z,20.74
2019-02-26T11:57:49.722Z,20.78
2019-02-26T11:58:47.477Z,20.82
2019-02-26T11:59:47.597Z,20.80
2019-02-26T12:00:50.239Z,20.80
2019-02-26T12:01:47.515Z,20.86
2019-02-26T12:02:47.781Z,20.86
2019-02-26T12:03:47.577Z,20.89
2019-02-26T12:04:47.555Z,20.90
2019-02-26T12:05:47.562Z,20.86
2019-02-26T12:06:47.606Z,20.85
2019-02-26T12:07:48.720Z,20.90
2019-02-26T12:08:49.929Z,21.03
2019-02-26T12:09:47.621Z,21.13
2019-02-26T12:10:47.630Z,21.15
2019-02-26T12:11:47.771Z,21.26
2019-02-26T12:12:48.501Z,21.32
2019-02-26T12:13:50.079Z,21.40
2019-02-26T12:14:48.527Z,21.32
2019-02-26T12:15:47.707Z,21.35
2019-02-26T12:16:47.708Z,21.30
2019-02-26T12:17:49.338Z,21.45
2019-02-26T12:18:47.881Z,21.47
2019-02-26T12:19:48.708Z,21.51
2019-02-26T12:20:48.774Z,21.53
2019-02-26T12:21:49.400Z,21.59
2019-02-26T12:22:49.694Z,21.56
2019-02-26T12:23:47.942Z,21.60
2019-02-26T12:24:53.061Z,21.59
2019-02-26T12:25:49.865Z,21.51
2019-02-26T12:26:49.866Z,21.68
2019-02-26T12:27:48.278Z,21.75
2019-02-26T12:28:47.912Z,21.63
2019-02-26T12:29:49.014Z,21.59
2019-02-26T12:30:47.939Z,21.59
2019-02-26T12:31:50.112Z,21.66
2019-02-26T12:32:49.941Z,21.78
2019-02-26T12:33:47.981Z,21.81
2019-02-26T12:34:51.297Z,21.97
2019-02-26T12:35:48.035Z,22.18
2019-02-26T12:36:51.030Z,22.38
2019-02-26T12:37:50.136Z,22.43
2019-02-26T12:38:50.137Z,22.46
2019-02-26T12:39:49.954Z,22.56
2019-02-26T12:40:50.138Z,22.63
2019-02-26T12:41:48.171Z,22.73
2019-02-26T12:42:48.180Z,22.92
2019-02-26T12:43:48.260Z,23.17
2019-02-26T12:44:48.279Z,23.16
2019-02-26T12:45:48.299Z,23.34
2019-02-26T12:46:50.874Z,23.54
2019-02-26T12:47:49.471Z,23.63
2019-02-26T12:48:50.324Z,23.70
2019-02-26T12:49:48.227Z,23.56
2019-02-26T12:50:48.271Z,23.66
2019-02-26T12:51:50.316Z,23.56
2019-02-26T12:53:50.041Z,23.85