createdAt,value
2018-10-06T00:00:00.654Z,19.5
2018-10-06T00:05:00.652Z,18.6
2018-10-06T00:10:00.656Z,18.4
2018-10-06T00:30:01.154Z,22.2
2018-10-06T00:35:01.141Z,20.9
2018-10-06T00:40:01.254Z,20.9
2018-10-06T00:45:01.144Z,21.9
2018-10-06T00:50:01.142Z,21.3
2018-10-06T00:55:01.185Z,20.5
2018-10-06T01:00:01.183Z,20.4
2018-10-06T01:05:01.187Z,19.8
2018-10-06T01:10:01.214Z,17.2
2018-10-06T01:15:01.160Z,16.0
2018-10-06T01:20:01.200Z,16.1
2018-10-06T01:25:01.189Z,16.7
2018-10-06T01:30:01.298Z,16.6
2018-10-06T01:35:01.194Z,17.8
2018-10-06T01:40:01.272Z,18.4
2018-10-06T01:45:01.173Z,19.0
2018-10-06T01:50:01.772Z,18.2
2018-10-06T01:55:01.190Z,18.5
2018-10-06T02:00:01.268Z,18.5
2018-10-06T02:05:01.179Z,19.8
2018-10-06T02:10:01.200Z,20.2
2018-10-06T02:15:01.527Z,20.9
2018-10-06T02:25:02.239Z,21.5
2018-10-06T02:30:01.390Z,20.9
2018-10-06T02:35:01.275Z,20.1
2018-10-06T02:40:01.303Z,18.8
2018-10-06T02:45:02.176Z,18.3
2018-10-06T02:50:01.185Z,17.8
2018-10-06T02:55:01.191Z,17.9
2018-10-06T03:00:01.189Z,18.0
2018-10-06T03:05:01.194Z,18.5
2018-10-06T03:10:01.195Z,19.7
2018-10-06T03:15:01.193Z,19.9
2018-10-06T03:20:01.196Z,20.6
2018-10-06T03:25:01.199Z,20.8
2018-10-06T03:30:01.263Z,21.1
2018-10-06T03:35:01.204Z,20.9
2018-10-06T03:40:01.218Z,20.5
2018-10-06T03:45:01.205Z,19.4
2018-10-06T03:50:01.205Z,19.1
2018-10-06T03:55:01.644Z,19.6
2018-10-06T04:00:01.253Z,20.5
2018-10-06T04:05:01.219Z,22.0
2018-10-06T04:10:01.222Z,23.8
2018-10-06T04:15:01.221Z,24.6
2018-10-06T04:20:01.285Z,25.7
2018-10-06T04:25:01.226Z,25.6
2018-10-06T04:30:01.231Z,25.7
2018-10-06T04:35:01.241Z,25.4
2018-10-06T04:40:01.232Z,26.0
2018-10-06T04:45:01.243Z,24.4
2018-10-06T04:50:01.300Z,24.1
2018-10-06T04:55:01.243Z,23.4
2018-10-06T05:00:01.241Z,23.4
2018-10-06T05:05:01.246Z,24.1
2018-10-06T05:10:01.243Z,26.3
2018-10-06T05:15:01.308Z,28.0
2018-10-06T05:20:01.886Z,29.2
2018-10-06T05:25:01.234Z,28.4
2018-10-06T05:30:01.236Z,27.8
2018-10-06T05:35:01.267Z,27.5
2018-10-06T05:40:01.239Z,28.0
2018-10-06T05:45:01.241Z,28.2
2018-10-06T05:50:01.247Z,29.4
2018-10-06T05:55:01.307Z,30.0
2018-10-06T06:00:01.245Z,29.8
2018-10-06T06:05:01.255Z,30.1
2018-10-06T06:11:01.233Z,30.2
2018-10-06T06:16:01.262Z,31.0
2018-10-06T06:21:01.250Z,30.6
2018-10-06T06:26:01.334Z,29.9
2018-10-06T06:31:01.900Z,27.8
2018-10-06T06:36:01.244Z,26.7
2018-10-06T06:41:01.311Z,25.5
2018-10-06T06:46:01.314Z,25.0
2018-10-06T06:51:01.239Z,24.8
2018-10-06T06:56:01.258Z,24.5
2018-10-06T07:01:01.330Z,24.6
2018-10-06T07:06:01.240Z,25.1
2018-10-06T07:11:01.244Z,24.6
2018-10-06T07:16:01.244Z,26.0
2018-10-06T07:21:01.245Z,27.1
2018-10-06T07:26:01.251Z,28.2
2018-10-06T07:31:01.252Z,28.3
2018-10-06T07:36:01.305Z,30.6
2018-10-06T07:42:01.239Z,31.1
2018-10-06T07:47:01.240Z,31.2
2018-10-06T07:52:01.949Z,30.8
2018-10-06T07:57:01.252Z,31.3
2018-10-06T08:02:01.319Z,32.3
2018-10-06T08:07:01.252Z,33.2
2018-10-06T08:13:01.286Z,34.8
2018-10-06T08:18:01.304Z,37.1
2018-10-06T08:23:01.286Z,38.3
2018-10-06T08:28:01.291Z,37.6
2018-10-06T08:33:01.291Z,37.4
2018-10-06T08:38:01.289Z,37.5
2018-10-06T08:43:01.293Z,37.5
2018-10-06T08:48:01.289Z,37.9
2018-10-06T08:53:01.280Z,38.4
2018-10-06T08:58:01.311Z,38.4
2018-10-06T09:03:01.281Z,38.1
2018-10-06T09:08:01.244Z,37.7
2018-10-06T09:13:01.245Z,37.9
2018-10-06T09:18:01.250Z,38.1
2018-10-06T09:23:01.314Z,37.9
2018-10-06T09:28:01.281Z,38.4
2018-10-06T09:33:01.237Z,38.3
2018-10-06T09:38:06.235Z,37.5
2018-10-06T09:43:01.278Z,36.8
2018-10-06T09:48:06.429Z,35.5
2018-10-06T09:53:06.244Z,35.2
2018-10-06T10:03:01.251Z,36.2
2018-10-06T10:08:01.301Z,37.2
2018-10-06T10:13:01.239Z,39.0
2018-10-06T10:18:01.579Z,39.4
2018-10-06T10:23:01.540Z,40.2
2018-10-06T10:28:01.242Z,40.9
2018-10-06T10:33:06.306Z,41.6
2018-10-06T10:38:01.288Z,43.1
2018-10-06T10:43:01.293Z,45.0
2018-10-06T10:48:01.294Z,46.7
2018-10-06T10:53:01.345Z,47.8
2018-10-06T10:58:01.290Z,49.0
2018-10-06T11:03:06.285Z,50.0
2018-10-06T11:08:06.240Z,50.0
2018-10-06T11:13:06.251Z,49.2
2018-10-06T11:18:01.279Z,49.6
2018-10-06T11:23:06.257Z,48.8
2018-10-06T11:28:06.246Z,48.0
2018-10-06T11:33:06.250Z,47.4
2018-10-06T11:38:01.298Z,46.9
2018-10-06T11:43:01.337Z,45.7
2018-10-06T11:48:06.244Z,45.3
2018-10-06T11:53:06.244Z,45.1
2018-10-06T11:58:06.430Z,44.8
2018-10-06T12:03:06.252Z,45.1
2018-10-06T12:08:01.284Z,44.8
2018-10-06T12:13:06.242Z,44.4
2018-10-06T12:18:06.235Z,43.8
2018-10-06T12:23:01.275Z,43.6
2018-10-06T12:28:01.338Z,43.2
2018-10-06T12:33:06.247Z,43.4
2018-10-06T12:43:06.249Z,43.7
2018-10-06T12:48:06.256Z,43.6
2018-10-06T12:54:01.242Z,43.1
2018-10-06T12:59:01.280Z,42.5
2018-10-06T13:04:01.277Z,41.8
2018-10-06T13:09:06.265Z,41.7
2018-10-06T13:14:06.243Z,42.6
2018-10-06T13:19:01.287Z,45.4
2018-10-06T13:24:01.286Z,47.8
2018-10-06T13:29:01.286Z,50.0
2018-10-06T13:34:01.281Z,51.4
2018-10-06T13:39:06.247Z,52.2
2018-10-06T13:44:01.282Z,50.8
2018-10-06T13:49:01.313Z,48.6
2018-10-06T13:54:01.291Z,48.8
2018-10-06T13:59:01.280Z,48.0
2018-10-06T14:04:01.249Z,47.4
2018-10-06T14:09:01.235Z,47.2
2018-10-06T14:14:01.238Z,47.4
2018-10-06T14:19:01.234Z,46.9
2018-10-06T14:24:01.242Z,46.7
2018-10-06T14:34:01.262Z,46.1
2018-10-06T14:39:01.321Z,47.0
2018-10-06T14:44:01.337Z,46.7
2018-10-06T14:49:01.252Z,47.5
2018-10-06T14:54:01.282Z,48.0
2018-10-06T14:59:01.276Z,48.2
2018-10-06T15:04:06.249Z,47.6
2018-10-06T15:09:01.278Z,47.7
2018-10-06T15:14:01.263Z,47.3
2018-10-06T15:19:01.246Z,46.9
2018-10-06T15:24:01.244Z,46.7
2018-10-06T15:29:01.312Z,46.9
2018-10-06T15:34:01.244Z,47.2
2018-10-06T15:39:01.241Z,47.8
2018-10-06T15:44:01.314Z,48.4
2018-10-06T15:49:01.244Z,49.2
2018-10-06T15:54:01.266Z,49.6
2018-10-06T15:59:01.243Z,50.2
2018-10-06T16:04:01.260Z,51.2
2018-10-06T16:09:01.234Z,51.2
2018-10-06T16:14:01.244Z,51.7
2018-10-06T16:19:01.237Z,51.9
2018-10-06T16:24:01.305Z,51.5
2018-10-06T16:29:01.244Z,50.6
2018-10-06T16:34:01.272Z,50.8
2018-10-06T16:39:01.300Z,50.2
2018-10-06T16:44:01.239Z,50.1
2018-10-06T16:49:01.239Z,50.2
2018-10-06T16:54:01.237Z,50.4
2018-10-06T16:59:01.243Z,50.5
2018-10-06T17:04:01.372Z,50.8
2018-10-06T17:09:01.251Z,50.8
2018-10-06T17:14:01.232Z,51.2
2018-10-06T17:19:01.236Z,52.1
2018-10-06T17:24:01.242Z,52.2
2018-10-06T17:29:01.239Z,52.2
2018-10-06T17:34:01.314Z,52.2
2018-10-06T17:39:01.247Z,52.4
2018-10-06T17:44:01.244Z,51.8
2018-10-06T17:49:01.245Z,51.9
2018-10-06T17:54:01.245Z,52.2
2018-10-06T17:59:01.386Z,52.2
2018-10-06T18:04:01.236Z,51.4
2018-10-06T18:09:01.300Z,51.5
2018-10-06T18:14:01.250Z,51.8
2018-10-06T18:19:01.244Z,51.9
2018-10-06T18:24:01.249Z,52.5
2018-10-06T18:29:01.380Z,53.4
2018-10-06T18:34:01.245Z,53.1
2018-10-06T18:40:01.272Z,52.8
2018-10-06T18:45:06.239Z,52.6
2018-10-06T18:50:06.244Z,51.8
2018-10-06T18:55:01.281Z,50.9
2018-10-06T19:00:06.252Z,50.5
2018-10-06T19:05:01.250Z,50.0
2018-10-06T19:10:01.600Z,49.3
2018-10-06T19:15:06.307Z,48.7
2018-10-06T19:20:01.327Z,48.4
2018-10-06T19:25:01.283Z,47.3
2018-10-06T19:30:01.422Z,46.3
2018-10-06T19:35:01.287Z,44.7
2018-10-06T19:40:02.325Z,44.3
2018-10-06T19:45:01.251Z,43.4
2018-10-06T19:50:01.299Z,42.8
2018-10-06T19:56:01.282Z,42.4
2018-10-06T20:01:01.275Z,43.6
2018-10-06T20:06:01.236Z,43.4
2018-10-06T20:11:01.237Z,43.2
2018-10-06T20:16:01.250Z,42.3
2018-10-06T20:21:01.305Z,38.8
2018-10-06T20:26:01.244Z,34.6
2018-10-06T20:31:01.245Z,29.6
2018-10-06T20:36:01.259Z,24.4
2018-10-06T20:41:01.295Z,20.6
2018-10-06T20:46:01.229Z,18.4
2018-10-06T20:51:01.273Z,17.0
2018-10-06T20:56:01.267Z,16.0
2018-10-06T21:01:01.273Z,16.2
2018-10-06T21:11:01.477Z,16.9
2018-10-06T21:16:01.244Z,16.4
2018-10-06T21:21:01.266Z,16.4
2018-10-06T21:26:02.282Z,15.9
2018-10-06T21:32:01.242Z,15.3
2018-10-06T21:37:01.247Z,14.3
2018-10-06T21:42:01.243Z,14.0
2018-10-06T21:47:01.244Z,13.7
2018-10-06T21:52:01.256Z,12.4
2018-10-06T21:57:01.251Z,11.1
2018-10-06T22:02:01.256Z,9.2
2018-10-06T22:07:06.254Z,7.3
2018-10-06T22:12:01.274Z,6.0
2018-10-06T22:17:02.312Z,5.2
2018-10-06T22:22:06.241Z,4.9
2018-10-06T22:27:06.378Z,5.5
2018-10-06T22:32:06.248Z,5.9
2018-10-06T22:37:06.258Z,6.6
2018-10-06T22:42:06.233Z,7.2
2018-10-06T22:47:01.338Z,7.2
2018-10-06T22:52:01.347Z,7.6
2018-10-06T22:57:01.615Z,7.4
2018-10-06T23:02:01.256Z,7.0
2018-10-06T23:07:01.238Z,6.4
2018-10-06T23:12:01.310Z,5.8
2018-10-06T23:17:01.243Z,4.6
2018-10-06T23:22:01.249Z,4.0
2018-10-06T23:27:01.258Z,3.8
2018-10-06T23:33:01.237Z,3.4
2018-10-06T23:38:01.252Z,3.2
2018-10-06T23:43:01.240Z,3.0
2018-10-06T23:48:01.246Z,3.2
