createdAt,value
2022-11-24T00:01:07.620Z,99412.91
2022-11-24T00:04:11.775Z,99411.22
2022-11-24T00:07:14.315Z,99417.38
2022-11-24T00:10:20.770Z,99428.00
2022-11-24T00:13:23.347Z,99427.53
2022-11-24T00:16:35.351Z,99436.41
2022-11-24T00:19:37.930Z,99431.38
2022-11-24T00:22:40.827Z,99439.25
2022-11-24T00:25:43.380Z,99430.50
2022-11-24T00:28:48.146Z,99440.94
2022-11-24T00:31:50.740Z,99440.69
2022-11-24T00:34:53.657Z,99445.66
2022-11-24T00:37:56.173Z,99442.50
2022-11-24T00:40:59.049Z,99448.38
2022-11-24T00:44:01.991Z,99455.56
2022-11-24T00:47:05.008Z,99452.91
2022-11-24T00:50:08.004Z,99452.91
2022-11-24T00:53:10.819Z,99451.41
2022-11-24T00:56:14.140Z,99460.41
2022-11-24T00:59:17.056Z,99457.44
2022-11-24T01:02:19.663Z,99462.69
2022-11-24T01:05:22.707Z,99461.63
2022-11-24T01:08:25.217Z,99464.03
2022-11-24T01:11:51.241Z,99466.25
2022-11-24T01:14:53.927Z,99479.50
2022-11-24T01:17:57.565Z,99475.25
2022-11-24T01:21:09.670Z,99480.66
2022-11-24T01:24:13.491Z,99479.44
2022-11-24T01:27:16.068Z,99486.34
2022-11-24T01:30:19.081Z,99484.03
2022-11-24T01:33:21.608Z,99476.09
2022-11-24T01:36:24.794Z,99480.41
2022-11-24T01:39:27.593Z,99470.59
2022-11-24T01:43:03.118Z,99474.28
2022-11-24T01:46:11.221Z,99483.31
2022-11-24T01:49:38.315Z,99485.47
2022-11-24T01:52:45.506Z,99479.44
2022-11-24T01:55:48.969Z,99484.13
2022-11-24T01:58:55.561Z,99488.84
2022-11-24T02:01:58.609Z,99483.56
2022-11-24T02:05:49.154Z,99486.84
2022-11-24T02:09:08.279Z,99489.66
2022-11-24T02:12:11.473Z,99483.91
2022-11-24T02:15:18.704Z,99487.00
2022-11-24T02:18:21.434Z,99475.03
2022-11-24T02:21:24.400Z,99492.56
2022-11-24T02:24:47.503Z,99488.03
2022-11-24T02:27:54.068Z,99481.88
2022-11-24T02:30:58.412Z,99487.22
2022-11-24T02:34:01.457Z,99480.41
2022-11-24T02:37:03.981Z,99485.78
2022-11-24T02:40:07.617Z,99484.13
2022-11-24T02:43:19.787Z,99484.94
2022-11-24T02:46:22.982Z,99486.94
2022-11-24T02:49:26.510Z,99485.84
2022-11-24T02:52:29.345Z,99490.84
2022-11-24T02:55:31.893Z,99484.75
2022-11-24T02:58:35.030Z,99486.34
2022-11-24T03:01:37.666Z,99480.09
2022-11-24T03:04:40.563Z,99489.47
2022-11-24T03:07:43.176Z,99496.41
2022-11-24T03:10:46.312Z,99494.84
2022-11-24T03:13:49.774Z,99499.44
2022-11-24T03:16:52.593Z,99490.66
2022-11-24T03:19:56.432Z,99502.88
2022-11-24T03:23:01.970Z,99497.75
2022-11-24T03:26:13.314Z,99495.69
2022-11-24T03:29:16.945Z,99501.56
2022-11-24T03:32:19.922Z,99499.00
2022-11-24T03:35:23.523Z,99489.34
2022-11-24T03:38:26.317Z,99508.59
2022-11-24T03:41:29.318Z,99509.19
2022-11-24T03:44:32.238Z,99517.38
2022-11-24T03:47:35.689Z,99511.66
2022-11-24T03:50:38.273Z,99508.81
2022-11-24T03:53:41.456Z,99523.31
2022-11-24T03:56:43.985Z,99521.16
2022-11-24T03:59:46.960Z,99521.56
2022-11-24T04:02:49.693Z,99526.44
2022-11-24T04:05:52.933Z,99528.75
2022-11-24T04:08:55.602Z,99537.81
2022-11-24T04:12:16.701Z,99534.63
2022-11-24T04:15:20.085Z,99544.53
2022-11-24T04:18:23.047Z,99545.56
2022-11-24T04:21:25.566Z,99558.06
2022-11-24T04:24:28.489Z,99560.31
2022-11-24T04:27:32.919Z,99563.28
2022-11-24T04:30:38.575Z,99570.06
2022-11-24T04:33:41.177Z,99578.09
2022-11-24T04:36:44.060Z,99576.50
2022-11-24T04:39:46.788Z,99575.38
2022-11-24T04:42:58.501Z,99582.66
2022-11-24T04:46:01.893Z,99588.38
2022-11-24T04:49:05.625Z,99584.06
2022-11-24T04:52:08.225Z,99598.88
2022-11-24T04:55:11.386Z,99597.66
2022-11-24T04:58:14.443Z,99607.13
2022-11-24T05:01:17.350Z,99610.34
2022-11-24T05:04:21.429Z,99615.97
2022-11-24T05:07:24.363Z,99621.41
2022-11-24T05:10:36.825Z,99629.69
2022-11-24T05:13:40.299Z,99630.97
2022-11-24T05:16:43.934Z,99632.91
2022-11-24T05:19:47.188Z,99639.94
2022-11-24T05:22:49.855Z,99639.12
2022-11-24T05:25:53.050Z,99651.22
2022-11-24T05:28:56.139Z,99648.94
2022-11-24T05:31:59.319Z,99649.06
2022-11-24T05:35:04.519Z,99649.50
2022-11-24T05:38:07.542Z,99655.59
2022-11-24T05:41:10.126Z,99654.16
2022-11-24T05:44:13.103Z,99663.97
2022-11-24T05:47:15.974Z,99668.25
2022-11-24T05:50:21.165Z,99667.25
2022-11-24T05:53:25.740Z,99673.53
2022-11-24T05:56:28.687Z,99678.84
2022-11-24T05:59:31.330Z,99675.84
2022-11-24T06:02:34.453Z,99680.87
2022-11-24T06:05:38.123Z,99684.59
2022-11-24T06:08:40.880Z,99686.47
2022-11-24T06:11:43.794Z,99687.31
2022-11-24T06:14:46.432Z,99698.06
2022-11-24T06:17:56.032Z,99683.28
2022-11-24T06:21:10.279Z,99699.03
2022-11-24T06:24:14.842Z,99709.66
2022-11-24T06:27:18.204Z,99703.63
2022-11-24T06:30:21.177Z,99715.72
2022-11-24T06:33:23.803Z,99720.75
2022-11-24T06:36:27.387Z,99724.81
2022-11-24T06:39:32.794Z,99714.81
2022-11-24T06:42:37.394Z,99723.38
2022-11-24T06:45:40.094Z,99722.03
2022-11-24T06:48:43.014Z,99722.97
2022-11-24T06:51:45.690Z,99733.97
2022-11-24T06:54:48.649Z,99746.03
2022-11-24T06:57:51.324Z,99751.56
2022-11-24T07:00:54.504Z,99757.84
2022-11-24T07:03:58.110Z,99763.41
2022-11-24T07:07:01.030Z,99768.81
2022-11-24T07:10:06.033Z,99771.97
2022-11-24T07:13:09.806Z,99752.47
2022-11-24T07:16:14.748Z,99780.00
2022-11-24T07:19:23.101Z,99779.84
2022-11-24T13:41:21.055Z,99967.00
2022-11-24T13:44:14.763Z,99955.03
2022-11-24T13:47:35.878Z,99967.38
2022-11-24T13:50:51.290Z,99965.66
2022-11-24T13:53:57.148Z,99971.75
2022-11-24T13:57:39.724Z,99976.69
2022-11-24T14:01:03.762Z,99968.13
2022-11-24T14:04:29.229Z,99978.03
2022-11-24T14:07:31.847Z,99981.47
2022-11-24T14:10:37.470Z,99974.78
2022-11-24T14:13:40.139Z,99985.59
2022-11-24T14:16:43.068Z,99988.03
2022-11-24T14:19:48.230Z,99995.56
2022-11-24T14:22:51.789Z,99989.66
2022-11-24T14:25:54.699Z,99993.44
2022-11-24T14:29:05.459Z,99986.37
2022-11-24T14:32:16.922Z,100001.47
2022-11-24T14:35:30.914Z,99995.84
2022-11-24T14:38:34.015Z,100000.34
2022-11-24T14:41:37.092Z,100010.88
2022-11-24T14:45:06.073Z,100012.06
2022-11-24T14:48:16.916Z,100006.28
2022-11-24T14:51:43.111Z,100017.00
2022-11-24T14:54:56.626Z,100005.69
2022-11-24T14:58:00.064Z,100023.37
2022-11-24T15:01:18.222Z,100029.22
2022-11-24T15:08:03.156Z,100032.81
2022-11-24T15:11:07.512Z,100035.91
2022-11-24T15:14:30.696Z,100045.16
2022-11-24T15:17:34.245Z,100042.16
2022-11-24T15:20:45.678Z,100051.03
2022-11-24T15:24:17.712Z,100052.62
2022-11-24T15:27:20.621Z,100065.03
2022-11-24T15:30:23.414Z,100066.91
2022-11-24T15:33:26.819Z,100076.53
2022-11-24T15:36:29.494Z,100074.37
2022-11-24T15:39:32.656Z,100072.56
2022-11-24T15:42:35.239Z,100072.28
2022-11-24T15:45:38.126Z,100077.00
2022-11-24T15:48:41.659Z,100076.34
2022-11-24T15:51:46.211Z,100080.16
2022-11-24T15:54:53.011Z,100082.31
2022-11-24T15:57:55.935Z,100081.34
2022-11-24T16:00:58.740Z,100077.63
2022-11-24T16:04:02.456Z,100086.75
2022-11-24T16:07:06.862Z,100084.47
2022-11-24T16:10:23.992Z,100098.69
2022-11-24T16:13:26.726Z,100100.34
2022-11-24T16:16:29.817Z,100110.22
2022-11-24T16:19:35.096Z,100103.91
2022-11-24T16:22:40.847Z,100110.25
2022-11-24T16:25:43.566Z,100108.31
2022-11-24T16:28:46.639Z,100107.28
2022-11-24T16:31:50.505Z,100112.28
2022-11-24T16:34:53.988Z,100121.84
2022-11-24T16:37:56.598Z,100121.50
2022-11-24T16:40:59.712Z,100123.00
2022-11-24T16:44:02.542Z,100118.87
2022-11-24T16:47:05.574Z,100104.81
2022-11-24T16:50:10.428Z,100124.59
2022-11-24T16:53:13.544Z,100123.44
2022-11-24T16:56:17.597Z,100121.56
2022-11-24T16:59:20.771Z,100123.81
2022-11-24T17:02:23.645Z,100128.28
2022-11-24T17:05:26.646Z,100129.13
2022-11-24T17:08:35.026Z,100134.22
2022-11-24T17:11:38.208Z,100137.22
2022-11-24T17:14:40.782Z,100144.56
2022-11-24T17:18:01.609Z,100145.56
2022-11-24T17:21:11.468Z,100151.16
2022-11-24T17:24:17.655Z,100162.75
2022-11-24T17:27:20.434Z,100166.50
2022-11-24T17:30:24.446Z,100164.88
2022-11-24T17:33:28.456Z,100166.03
2022-11-24T17:36:33.395Z,100165.41
2022-11-24T17:39:36.240Z,100172.56
2022-11-24T17:42:41.516Z,100175.31
2022-11-24T17:45:53.705Z,100175.03
2022-11-24T17:48:57.083Z,100177.28
2022-11-24T17:52:00.446Z,100184.69
2022-11-24T17:55:03.696Z,100177.03
2022-11-24T17:58:06.824Z,100187.53
2022-11-24T18:01:10.999Z,100183.97
2022-11-24T18:04:14.390Z,100187.16
2022-11-24T18:07:17.247Z,100190.94
2022-11-24T18:10:20.545Z,100187.38
2022-11-24T18:13:48.915Z,100198.72
2022-11-24T18:16:46.777Z,100192.97
2022-11-24T18:19:49.706Z,100200.69
2022-11-24T18:23:08.541Z,100207.13
2022-11-24T18:26:14.952Z,100208.84
2022-11-24T18:29:19.238Z,100214.41
2022-11-24T18:32:22.131Z,100212.81
2022-11-24T18:35:25.221Z,100216.69
2022-11-24T18:38:28.878Z,100228.31
2022-11-24T18:41:32.499Z,100213.75
2022-11-24T18:44:36.333Z,100228.31
2022-11-24T18:47:39.695Z,100225.97
2022-11-24T18:50:44.495Z,100229.91
2022-11-24T18:53:54.261Z,100226.84
2022-11-24T18:57:02.951Z,100233.09
2022-11-24T19:00:08.109Z,100238.66
2022-11-24T19:03:10.849Z,100244.28
2022-11-24T19:06:28.928Z,100238.97
2022-11-24T19:09:32.056Z,100235.81
2022-11-24T19:12:36.219Z,100251.75
2022-11-24T19:15:40.118Z,100247.81
2022-11-24T19:18:46.408Z,100247.13
2022-11-24T19:21:51.827Z,100254.84
2022-11-24T19:24:55.008Z,100268.44
2022-11-24T19:27:57.707Z,100258.91
2022-11-24T19:31:05.993Z,100266.81
2022-11-24T19:34:08.909Z,100266.31
2022-11-24T19:37:11.826Z,100272.53
2022-11-24T19:40:15.131Z,100279.03
2022-11-24T19:43:18.774Z,100280.87
2022-11-24T19:46:23.064Z,100286.81
2022-11-24T19:49:26.382Z,100286.56
2022-11-24T19:52:28.982Z,100289.06
2022-11-24T19:55:32.426Z,100291.03
2022-11-24T19:58:37.119Z,100296.78
2022-11-24T20:01:40.912Z,100294.63
2022-11-24T20:04:44.823Z,100300.47
2022-11-24T20:07:47.492Z,100300.75
2022-11-24T20:10:50.531Z,100306.03
2022-11-24T20:13:53.499Z,100307.59
2022-11-24T20:16:57.769Z,100313.19
2022-11-24T20:20:00.619Z,100316.44
2022-11-24T20:23:03.848Z,100313.59
2022-11-24T20:26:15.903Z,100330.03
2022-11-24T20:29:19.996Z,100329.44
2022-11-24T20:32:22.897Z,100335.69
2022-11-24T20:35:26.085Z,100331.56
2022-11-24T20:38:30.579Z,100340.69
2022-11-24T20:41:35.350Z,100345.09
2022-11-24T20:44:38.307Z,100340.75
2022-11-24T20:47:41.443Z,100331.59
2022-11-24T20:50:49.778Z,100334.16
2022-11-24T20:53:57.100Z,100347.12
2022-11-24T20:57:00.110Z,100349.25
2022-11-24T21:00:04.554Z,100354.03
2022-11-24T21:03:08.232Z,100353.00
2022-11-24T21:06:14.572Z,100359.06
2022-11-24T21:09:18.547Z,100357.03
2022-11-24T21:12:21.569Z,100361.66
2022-11-24T21:15:24.160Z,100364.62
2022-11-24T21:18:27.328Z,100369.97
2022-11-24T21:21:34.582Z,100368.44
2022-11-24T21:24:38.992Z,100378.00
2022-11-24T21:27:41.698Z,100375.81
2022-11-24T21:30:44.607Z,100380.22
2022-11-24T21:33:52.027Z,100385.22
2022-11-24T21:36:55.038Z,100383.41
2022-11-24T21:39:57.758Z,100388.56
2022-11-24T21:43:00.639Z,100392.25
2022-11-24T21:46:05.760Z,100392.87
2022-11-24T21:49:08.956Z,100398.47
2022-11-24T21:52:11.479Z,100396.09
2022-11-24T21:55:14.370Z,100394.19
2022-11-24T21:58:16.962Z,100398.59
2022-11-24T22:01:23.008Z,100391.88
2022-11-24T22:04:26.139Z,100400.50
2022-11-24T22:07:32.637Z,100401.03
2022-11-24T22:10:35.903Z,100406.31
2022-11-24T22:13:38.528Z,100408.12
2022-11-24T22:16:41.519Z,100412.25
2022-11-24T22:19:44.178Z,100412.63
2022-11-24T22:22:46.993Z,100415.47
2022-11-24T22:25:49.584Z,100423.22
2022-11-24T22:28:54.345Z,100426.34
2022-11-24T22:31:57.820Z,100424.72
2022-11-24T22:35:00.676Z,100426.50
2022-11-24T22:38:03.395Z,100435.44
2022-11-24T22:41:08.827Z,100431.66
2022-11-24T22:44:11.625Z,100439.12
2022-11-24T22:47:14.475Z,100435.81
2022-11-24T22:50:17.238Z,100442.62
2022-11-24T22:53:20.218Z,100445.06
2022-11-24T22:56:23.564Z,100448.34
2022-11-24T22:59:26.419Z,100451.25
2022-11-24T23:02:29.130Z,100458.59
2022-11-24T23:05:33.211Z,100465.62
2022-11-24T23:08:36.536Z,100465.94
2022-11-24T23:11:41.002Z,100450.97
2022-11-24T23:14:43.618Z,100464.03
2022-11-24T23:17:46.558Z,100470.81
2022-11-24T23:20:49.123Z,100476.56
2022-11-24T23:23:53.079Z,100479.06
2022-11-24T23:26:55.783Z,100480.66
2022-11-24T23:29:58.711Z,100478.03
2022-11-24T23:33:01.266Z,100474.87
2022-11-24T23:36:08.358Z,100474.72
2022-11-24T23:39:13.183Z,100475.88
2022-11-24T23:42:16.244Z,100481.56
2022-11-24T23:45:18.802Z,100463.53
2022-11-24T23:48:21.816Z,100482.88
2022-11-24T23:51:27.284Z,100477.84
2022-11-24T23:54:30.107Z,100487.09
2022-11-24T23:57:32.830Z,100488.75
