createdAt,value
2018-01-30T00:01:06.757Z,9.40
2018-01-30T00:03:33.017Z,9.30
2018-01-30T00:05:59.349Z,9.30
2018-01-30T00:08:25.601Z,9.20
2018-01-30T00:10:51.881Z,9.00
2018-01-30T00:13:18.136Z,9.20
2018-01-30T00:15:44.396Z,9.00
2018-01-30T00:18:10.770Z,9.20
2018-01-30T00:20:37.058Z,9.00
2018-01-30T00:23:03.365Z,9.00
2018-01-30T00:25:29.698Z,8.70
2018-01-30T00:27:55.962Z,8.80
2018-01-30T00:30:23.002Z,9.00
2018-01-30T00:32:49.269Z,8.80
2018-01-30T00:35:15.557Z,8.80
2018-01-30T00:37:41.813Z,8.90
2018-01-30T00:40:08.107Z,8.90
2018-01-30T00:42:34.487Z,8.80
2018-01-30T00:45:00.780Z,8.80
2018-01-30T00:47:27.833Z,8.90
2018-01-30T00:49:54.133Z,8.70
2018-01-30T00:52:20.406Z,8.70
2018-01-30T00:54:46.686Z,8.80
2018-01-30T00:57:12.948Z,8.80
2018-01-30T00:59:42.513Z,8.70
2018-01-30T01:02:08.818Z,8.70
2018-01-30T01:04:35.065Z,8.80
2018-01-30T01:07:03.888Z,8.70
2018-01-30T01:09:30.150Z,8.70
2018-01-30T01:11:56.420Z,8.60
2018-01-30T01:14:22.677Z,8.60
2018-01-30T01:16:48.934Z,8.40
2018-01-30T01:19:15.229Z,8.30
2018-01-30T01:21:41.515Z,8.20
2018-01-30T01:24:08.566Z,7.90
2018-01-30T01:26:34.909Z,8.10
2018-01-30T01:29:01.913Z,8.10
2018-01-30T01:31:28.229Z,8.00
2018-01-30T01:33:54.496Z,7.70
2018-01-30T01:36:23.257Z,7.90
2018-01-30T01:38:49.518Z,8.00
2018-01-30T01:41:17.652Z,7.80
2018-01-30T01:43:44.003Z,7.90
2018-01-30T01:46:10.309Z,7.70
2018-01-30T01:48:37.354Z,7.80
2018-01-30T01:51:03.618Z,7.60
2018-01-30T01:53:29.905Z,7.60
2018-01-30T01:55:56.193Z,7.60
2018-01-30T01:58:22.453Z,7.70
2018-01-30T02:00:48.926Z,7.70
2018-01-30T02:03:15.258Z,7.90
2018-01-30T02:05:41.521Z,7.40
2018-01-30T02:08:07.837Z,7.20
2018-01-30T02:10:34.127Z,7.40
2018-01-30T02:13:00.405Z,7.30
2018-01-30T02:15:26.669Z,7.40
2018-01-30T02:17:52.965Z,7.20
2018-01-30T02:20:20.065Z,7.10
2018-01-30T02:22:46.329Z,7.10
2018-01-30T02:25:12.610Z,7.60
2018-01-30T02:27:38.877Z,7.20
2018-01-30T02:30:05.182Z,7.20
2018-01-30T02:32:31.473Z,6.60
2018-01-30T02:34:58.470Z,7.20
2018-01-30T02:37:24.846Z,7.00
2018-01-30T02:39:51.101Z,6.90
2018-01-30T02:42:17.363Z,7.10
2018-01-30T02:44:44.396Z,6.90
2018-01-30T02:47:10.690Z,6.90
2018-01-30T02:49:37.022Z,7.20
2018-01-30T02:52:04.030Z,6.90
2018-01-30T02:54:30.366Z,7.00
2018-01-30T02:56:57.374Z,6.70
2018-01-30T02:59:23.617Z,6.90
2018-01-30T03:01:50.646Z,6.90
2018-01-30T03:04:16.992Z,7.00
2018-01-30T03:06:44.002Z,6.80
2018-01-30T03:09:11.030Z,6.80
2018-01-30T03:11:38.020Z,6.40
2018-01-30T03:14:04.310Z,6.50
2018-01-30T03:16:30.593Z,6.80
2018-01-30T03:18:57.589Z,6.50
2018-01-30T03:21:23.870Z,6.70
2018-01-30T03:23:50.321Z,6.60
2018-01-30T03:26:16.617Z,6.70
2018-01-30T03:28:42.865Z,6.80
2018-01-30T03:31:09.139Z,6.60
2018-01-30T03:33:35.425Z,6.80
2018-01-30T03:36:01.719Z,6.60
2018-01-30T03:38:27.982Z,6.70
2018-01-30T03:40:54.302Z,6.50
2018-01-30T03:43:20.578Z,6.60
2018-01-30T03:45:47.601Z,6.60
2018-01-30T03:48:13.870Z,6.50
2018-01-30T03:50:40.177Z,5.90
2018-01-30T03:53:06.422Z,6.60
2018-01-30T03:55:32.673Z,6.60
2018-01-30T03:58:04.603Z,6.30
2018-01-30T04:00:34.774Z,6.00
2018-01-30T04:03:01.062Z,6.10
2018-01-30T04:05:27.314Z,6.00
2018-01-30T04:07:53.574Z,5.90
2018-01-30T04:10:20.609Z,6.10
2018-01-30T04:12:46.874Z,5.90
2018-01-30T04:15:13.169Z,6.00
2018-01-30T04:17:39.432Z,5.80
2018-01-30T04:20:06.453Z,5.90
2018-01-30T04:22:32.729Z,6.00
2018-01-30T04:24:58.984Z,6.00
2018-01-30T04:27:25.278Z,6.00
2018-01-30T04:29:52.248Z,6.00
2018-01-30T04:32:19.241Z,5.90
2018-01-30T04:34:45.593Z,6.10
2018-01-30T04:37:12.598Z,6.10
2018-01-30T04:39:38.880Z,5.50
2018-01-30T04:42:06.631Z,6.10
2018-01-30T04:44:32.967Z,5.90
2018-01-30T04:46:59.249Z,5.70
2018-01-30T04:49:25.530Z,5.90
2018-01-30T04:51:52.551Z,6.00
2018-01-30T04:54:18.805Z,5.70
2018-01-30T04:56:45.057Z,5.80
2018-01-30T04:59:18.121Z,5.90
2018-01-30T05:01:44.371Z,5.80
2018-01-30T05:04:12.609Z,5.90
2018-01-30T05:06:38.882Z,5.60
2018-01-30T05:09:05.155Z,5.90
2018-01-30T05:11:32.356Z,5.50
2018-01-30T05:13:59.721Z,5.50
2018-01-30T05:16:33.450Z,5.40
2018-01-30T05:19:01.528Z,5.80
2018-01-30T05:21:28.513Z,5.40
2018-01-30T05:23:54.796Z,5.50
2018-01-30T05:26:25.692Z,5.40
2018-01-30T05:28:51.983Z,5.40
2018-01-30T05:31:18.984Z,5.70
2018-01-30T05:33:45.281Z,5.50
2018-01-30T05:36:11.563Z,5.60
2018-01-30T05:38:37.823Z,5.50
2018-01-30T05:41:04.093Z,5.70
2018-01-30T05:43:36.213Z,5.40
2018-01-30T05:46:02.461Z,5.50
2018-01-30T05:48:28.763Z,5.20
2018-01-30T05:50:55.800Z,5.20
2018-01-30T05:53:22.098Z,5.00
2018-01-30T05:55:49.117Z,5.20
2018-01-30T05:58:15.428Z,5.00
2018-01-30T06:00:41.694Z,4.80
2018-01-30T06:03:13.203Z,4.70
2018-01-30T06:05:40.224Z,4.90
2018-01-30T06:08:06.512Z,5.00
2018-01-30T06:10:47.334Z,4.60
2018-01-30T06:13:15.253Z,5.00
2018-01-30T06:15:42.267Z,5.00
2018-01-30T06:18:10.260Z,4.60
2018-01-30T06:20:37.730Z,4.50
2018-01-30T06:23:04.001Z,4.50
2018-01-30T06:25:30.718Z,4.60
2018-01-30T06:27:57.001Z,4.40
2018-01-30T06:30:23.442Z,4.40
2018-01-30T06:32:49.863Z,4.50
2018-01-30T06:35:16.117Z,4.40
2018-01-30T06:37:42.377Z,4.60
2018-01-30T06:40:08.668Z,4.80
2018-01-30T06:42:34.944Z,4.60
2018-01-30T06:45:01.202Z,4.50
2018-01-30T06:47:27.482Z,4.50
2018-01-30T06:49:53.776Z,4.50
2018-01-30T06:52:20.049Z,4.70
2018-01-30T06:54:46.332Z,4.50
2018-01-30T06:57:12.605Z,4.50
2018-01-30T06:59:38.887Z,4.40
2018-01-30T07:02:05.139Z,4.30
2018-01-30T07:04:31.409Z,4.00
2018-01-30T07:06:57.681Z,4.10
2018-01-30T07:09:23.929Z,4.30
2018-01-30T07:11:50.224Z,4.50
2018-01-30T07:14:18.194Z,4.50
2018-01-30T07:16:44.445Z,4.50
2018-01-30T07:19:10.728Z,4.60
2018-01-30T07:21:36.981Z,4.40
2018-01-30T07:24:03.303Z,4.30
2018-01-30T07:26:29.562Z,4.30
2018-01-30T07:28:55.817Z,4.40
2018-01-30T07:31:22.090Z,4.50
2018-01-30T07:33:49.090Z,4.50
2018-01-30T07:36:15.371Z,4.70
2018-01-30T07:38:41.622Z,4.80
2018-01-30T07:41:07.883Z,4.90
2018-01-30T07:43:34.157Z,4.70
2018-01-30T07:46:00.410Z,4.60
2018-01-30T07:48:26.671Z,4.60
2018-01-30T07:50:52.982Z,4.80
2018-01-30T07:53:19.234Z,4.70
2018-01-30T07:55:45.502Z,4.60
2018-01-30T07:58:11.778Z,4.70
2018-01-30T08:00:38.046Z,4.60
2018-01-30T08:03:04.306Z,4.80
2018-01-30T08:05:30.607Z,4.70
2018-01-30T08:07:57.606Z,4.70
2018-01-30T08:10:28.868Z,4.60
2018-01-30T08:12:55.917Z,4.90
2018-01-30T08:15:22.180Z,4.60
2018-01-30T08:17:50.060Z,5.20
2018-01-30T08:20:17.527Z,4.90
2018-01-30T08:22:43.836Z,5.00
2018-01-30T08:25:10.101Z,5.00
2018-01-30T08:27:36.425Z,5.20
2018-01-30T08:30:18.388Z,5.50
2018-01-30T08:32:44.975Z,5.20
2018-01-30T08:35:11.325Z,5.60
2018-01-30T08:37:38.218Z,5.50
2018-01-30T08:40:05.316Z,5.60
2018-01-30T08:42:31.630Z,5.90
2018-01-30T08:44:57.931Z,6.20
2018-01-30T08:47:25.323Z,6.20
2018-01-30T08:49:51.581Z,6.60
2018-01-30T08:52:17.901Z,6.60
2018-01-30T08:54:47.186Z,6.60
2018-01-30T08:57:13.469Z,6.50
2018-01-30T08:59:39.721Z,6.60
2018-01-30T09:02:05.994Z,7.00
2018-01-30T09:04:32.260Z,7.00
2018-01-30T09:06:58.547Z,6.90
2018-01-30T09:09:24.821Z,7.30
2018-01-30T09:11:51.081Z,7.40
2018-01-30T09:14:17.373Z,7.70
2018-01-30T09:16:43.650Z,8.10
2018-01-30T09:19:10.702Z,8.40
2018-01-30T09:21:37.755Z,8.40
2018-01-30T09:24:04.021Z,8.40
2018-01-30T09:26:30.313Z,8.50
2018-01-30T09:28:56.594Z,8.80
2018-01-30T09:31:22.853Z,9.30
2018-01-30T09:33:49.139Z,9.20
2018-01-30T09:36:15.427Z,9.50
2018-01-30T09:38:41.678Z,9.50
2018-01-30T09:41:08.616Z,9.70
2018-01-30T09:43:34.869Z,9.80
2018-01-30T09:46:01.890Z,10.10
2018-01-30T09:48:28.146Z,9.90
2018-01-30T09:50:54.408Z,10.10
2018-01-30T09:53:20.714Z,10.40
2018-01-30T09:55:46.982Z,10.10
2018-01-30T09:58:13.281Z,10.80
2018-01-30T10:00:39.545Z,10.70
2018-01-30T10:03:05.796Z,10.90
2018-01-30T10:05:32.093Z,11.10
2018-01-30T10:07:58.370Z,11.40
2018-01-30T10:10:24.649Z,11.60
2018-01-30T10:12:50.915Z,12.20
2018-01-30T10:15:17.233Z,12.30
2018-01-30T10:17:43.505Z,12.40
2018-01-30T10:20:10.513Z,13.20
2018-01-30T10:22:36.807Z,13.00
2018-01-30T10:25:03.080Z,13.30
2018-01-30T10:27:29.337Z,13.50
2018-01-30T10:29:55.629Z,14.10
2018-01-30T10:32:21.911Z,13.80
2018-01-30T10:34:48.933Z,14.30
2018-01-30T10:37:15.938Z,14.70
2018-01-30T10:39:42.210Z,14.40
2018-01-30T10:42:08.495Z,14.80
2018-01-30T10:44:35.502Z,15.60
2018-01-30T10:47:01.813Z,15.40
2018-01-30T10:49:28.065Z,15.40
2018-01-30T10:51:55.089Z,16.10
2018-01-30T10:54:22.179Z,16.90
2018-01-30T10:56:48.437Z,16.80
2018-01-30T10:59:15.453Z,19.90
2018-01-30T11:01:41.716Z,19.70
2018-01-30T11:04:08.041Z,20.50
2018-01-30T11:06:34.317Z,21.10
2018-01-30T11:09:01.347Z,22.50
2018-01-30T11:11:28.381Z,23.20
2018-01-30T11:13:55.373Z,23.50
2018-01-30T11:16:21.630Z,23.40
2018-01-30T11:18:48.685Z,23.20
2018-01-30T11:21:14.942Z,23.20
2018-01-30T11:23:41.229Z,22.80
2018-01-30T11:26:07.477Z,22.60
2018-01-30T11:28:34.274Z,22.50
2018-01-30T11:31:01.993Z,22.30
2018-01-30T11:33:28.558Z,21.30
2018-01-30T11:35:54.875Z,20.90
2018-01-30T11:38:21.149Z,20.50
2018-01-30T11:40:47.599Z,19.60
2018-01-30T11:43:14.084Z,19.00
2018-01-30T11:45:40.611Z,18.70
2018-01-30T11:48:06.920Z,18.40
2018-01-30T11:50:33.573Z,17.10
2018-01-30T11:52:59.890Z,16.00
2018-01-30T11:55:26.578Z,16.00
2018-01-30T11:57:53.065Z,16.20
2018-01-30T12:00:19.408Z,16.40
2018-01-30T12:02:46.592Z,16.60
2018-01-30T12:05:13.231Z,16.80
2018-01-30T12:07:39.906Z,15.90
2018-01-30T12:10:06.342Z,15.50
2018-01-30T12:12:32.782Z,15.30
2018-01-30T12:14:59.108Z,14.90
2018-01-30T12:17:25.365Z,14.50
2018-01-30T12:19:52.381Z,14.40
2018-01-30T12:22:18.666Z,14.60
2018-01-30T12:24:44.934Z,14.40
2018-01-30T12:27:11.209Z,14.30
2018-01-30T12:29:37.522Z,13.50
2018-01-30T12:32:03.769Z,12.90
2018-01-30T12:34:30.787Z,12.80
2018-01-30T12:36:57.282Z,12.40
2018-01-30T12:39:23.725Z,12.60
2018-01-30T12:41:50.014Z,12.10
2018-01-30T12:44:16.319Z,12.00
2018-01-30T12:46:42.618Z,11.90
2018-01-30T12:49:08.873Z,12.20
2018-01-30T12:51:35.152Z,11.90
2018-01-30T12:54:01.430Z,12.00
2018-01-30T12:56:28.453Z,11.90
2018-01-30T12:58:55.010Z,11.80
2018-01-30T13:01:21.270Z,12.00
2018-01-30T13:03:47.538Z,12.00
2018-01-30T13:06:13.809Z,11.90
2018-01-30T13:08:40.080Z,11.90
2018-01-30T13:11:06.364Z,11.90
2018-01-30T13:13:32.629Z,11.70
2018-01-30T13:15:58.903Z,11.80
2018-01-30T13:18:25.250Z,12.00
2018-01-30T13:20:51.516Z,12.00
2018-01-30T13:23:17.810Z,12.10
2018-01-30T13:25:44.084Z,12.00
2018-01-30T13:28:10.338Z,12.00
2018-01-30T13:30:36.630Z,12.10
2018-01-30T13:33:02.930Z,12.00
2018-01-30T13:35:29.232Z,12.20
2018-01-30T13:37:55.714Z,12.30
2018-01-30T13:40:22.130Z,12.20
2018-01-30T13:42:48.426Z,11.50
2018-01-30T13:45:14.989Z,11.80
2018-01-30T13:47:41.395Z,11.90
2018-01-30T13:50:07.812Z,11.50
2018-01-30T13:52:34.276Z,11.20
2018-01-30T13:55:00.593Z,11.60
2018-01-30T13:57:26.883Z,11.70
2018-01-30T13:59:53.281Z,12.00
2018-01-30T14:02:19.577Z,12.20
2018-01-30T14:04:45.846Z,12.30
2018-01-30T14:07:12.142Z,11.60
2018-01-30T14:09:39.141Z,11.70
2018-01-30T14:12:05.425Z,11.70
2018-01-30T14:14:31.673Z,11.70
2018-01-30T14:16:57.934Z,11.60
2018-01-30T14:19:24.266Z,11.60
2018-01-30T14:21:50.526Z,11.10
2018-01-30T14:24:17.588Z,11.50
2018-01-30T14:26:43.851Z,11.50
2018-01-30T14:29:10.109Z,11.60
2018-01-30T14:31:37.496Z,11.60
2018-01-30T14:34:03.938Z,11.70
2018-01-30T14:36:30.604Z,11.70
2018-01-30T14:38:56.861Z,11.60
2018-01-30T14:41:23.218Z,11.30
2018-01-30T14:43:49.562Z,10.90
2018-01-30T14:46:15.834Z,11.00
2018-01-30T14:48:42.886Z,11.30
2018-01-30T14:51:11.218Z,11.10
2018-01-30T14:53:37.497Z,10.80
2018-01-30T14:56:03.786Z,11.00
2018-01-30T14:58:30.092Z,10.80
2018-01-30T15:00:57.132Z,10.40
2018-01-30T15:03:24.132Z,10.60
2018-01-30T15:05:50.394Z,10.30
2018-01-30T15:08:16.675Z,10.30
2018-01-30T15:10:42.929Z,10.30
2018-01-30T15:13:09.207Z,10.20
2018-01-30T15:15:35.466Z,10.20
2018-01-30T15:18:01.748Z,10.00
2018-01-30T15:20:28.769Z,9.80
2018-01-30T15:22:55.034Z,10.00
2018-01-30T15:25:21.328Z,9.80
2018-01-30T15:27:47.599Z,9.70
2018-01-30T15:30:13.994Z,9.60
2018-01-30T15:32:40.376Z,10.00
2018-01-30T15:35:06.794Z,9.70
2018-01-30T15:37:33.845Z,9.40
2018-01-30T15:40:00.113Z,9.40
2018-01-30T15:42:26.359Z,9.20
2018-01-30T15:44:52.636Z,9.40
2018-01-30T15:47:18.924Z,9.30
2018-01-30T15:49:45.201Z,9.10
2018-01-30T15:52:11.478Z,9.10
2018-01-30T15:54:37.759Z,9.00
2018-01-30T15:57:04.029Z,9.00
2018-01-30T15:59:31.057Z,8.80
2018-01-30T16:01:58.094Z,9.00
2018-01-30T16:04:25.115Z,8.90
2018-01-30T16:06:51.400Z,9.00
2018-01-30T16:09:17.758Z,8.90
2018-01-30T16:11:44.757Z,8.80
2018-01-30T16:14:11.045Z,8.70
2018-01-30T16:16:37.363Z,8.70
2018-01-30T16:19:03.675Z,8.40
2018-01-30T16:21:29.921Z,8.50
2018-01-30T16:23:56.160Z,8.50
2018-01-30T16:26:23.171Z,8.50
2018-01-30T16:28:49.465Z,8.30
2018-01-30T16:31:15.734Z,8.20
2018-01-30T16:33:42.002Z,8.50
2018-01-30T16:36:08.309Z,8.30
2018-01-30T16:38:34.581Z,7.90
2018-01-30T16:41:00.851Z,8.20
2018-01-30T16:43:27.135Z,8.20
2018-01-30T16:45:53.424Z,8.10
2018-01-30T16:48:20.450Z,8.10
2018-01-30T16:50:47.458Z,8.00
2018-01-30T16:53:13.729Z,8.00
2018-01-30T16:55:40.046Z,8.40
2018-01-30T16:58:06.346Z,8.00
2018-01-30T17:00:32.638Z,7.80
2018-01-30T17:02:59.658Z,7.90
2018-01-30T17:05:25.915Z,7.70
2018-01-30T17:07:52.271Z,7.70
2018-01-30T17:10:18.543Z,7.50
2018-01-30T17:12:44.829Z,8.00
2018-01-30T17:15:11.098Z,7.70
2018-01-30T17:17:37.368Z,7.80
2018-01-30T17:20:04.408Z,7.70
2018-01-30T17:22:31.410Z,7.60
2018-01-30T17:24:57.699Z,7.70
2018-01-30T17:27:23.953Z,7.60
2018-01-30T17:29:50.952Z,7.50
2018-01-30T17:32:17.245Z,7.50
2018-01-30T17:34:43.499Z,7.80
2018-01-30T17:37:09.790Z,7.70
2018-01-30T17:39:36.046Z,7.60
2018-01-30T17:42:03.087Z,7.50
2018-01-30T17:44:29.390Z,7.50
2018-01-30T17:46:56.444Z,7.60
2018-01-30T17:49:22.734Z,7.40
2018-01-30T17:51:49.049Z,7.30
2018-01-30T17:54:15.358Z,7.40
2018-01-30T17:56:41.686Z,7.30
2018-01-30T17:59:08.024Z,7.30
2018-01-30T18:01:35.118Z,7.20
2018-01-30T18:04:01.467Z,7.30
2018-01-30T18:06:28.480Z,7.30
2018-01-30T18:08:54.758Z,7.50
2018-01-30T18:11:21.016Z,7.40
2018-01-30T18:13:47.308Z,7.20
2018-01-30T18:16:13.581Z,7.70
2018-01-30T18:18:39.829Z,7.10
2018-01-30T18:21:06.114Z,7.10
2018-01-30T18:23:32.372Z,7.00
2018-01-30T18:25:58.842Z,7.10
2018-01-30T18:28:25.838Z,6.90
2018-01-30T18:30:52.166Z,6.90
2018-01-30T18:33:19.200Z,7.00
2018-01-30T18:35:46.309Z,6.40
2018-01-30T18:38:12.863Z,6.20
2018-01-30T18:40:39.128Z,6.20
2018-01-30T18:43:05.594Z,6.70
2018-01-30T18:45:32.721Z,7.00
2018-01-30T18:47:59.728Z,6.70
2018-01-30T18:50:27.340Z,6.60
2018-01-30T18:52:53.786Z,6.30
2018-01-30T18:55:20.867Z,6.60
2018-01-30T18:57:47.218Z,6.60
2018-01-30T19:00:13.604Z,6.60
2018-01-30T19:02:39.962Z,6.80
2018-01-30T19:05:06.798Z,6.40
2018-01-30T19:07:33.313Z,6.40
2018-01-30T19:09:59.651Z,6.50
2018-01-30T19:12:27.028Z,6.40
2018-01-30T19:14:53.506Z,6.40
2018-01-30T19:17:19.787Z,6.30
2018-01-30T19:19:46.073Z,6.30
2018-01-30T19:22:12.353Z,6.40
2018-01-30T19:24:38.610Z,6.40
2018-01-30T19:27:05.123Z,6.20
2018-01-30T19:29:31.465Z,5.80
2018-01-30T19:31:58.473Z,6.30
2018-01-30T19:34:25.492Z,6.60
2018-01-30T19:36:52.657Z,6.80
2018-01-30T19:39:18.986Z,6.60
2018-01-30T19:41:45.260Z,6.70
2018-01-30T19:44:11.652Z,6.70
2018-01-30T19:46:37.967Z,6.60
2018-01-30T19:49:04.318Z,6.80
2018-01-30T19:51:30.832Z,6.60
2018-01-30T19:53:57.164Z,6.60
2018-01-30T19:56:23.547Z,6.70
2018-01-30T19:58:49.828Z,6.60
2018-01-30T20:01:16.200Z,6.70
2018-01-30T20:03:42.497Z,6.60
2018-01-30T20:06:09.035Z,6.70
2018-01-30T20:08:35.328Z,6.70
2018-01-30T20:11:01.814Z,6.70
2018-01-30T20:13:28.112Z,7.00
2018-01-30T20:15:54.407Z,6.60
2018-01-30T20:18:20.746Z,6.80
2018-01-30T20:20:47.010Z,6.70
2018-01-30T20:23:13.392Z,7.30
2018-01-30T20:25:39.657Z,6.90
2018-01-30T20:28:06.691Z,6.90
2018-01-30T20:30:32.997Z,6.90
2018-01-30T20:32:59.274Z,6.80
2018-01-30T20:35:25.584Z,7.00
2018-01-30T20:37:51.861Z,6.90
2018-01-30T20:40:18.193Z,6.90
2018-01-30T20:42:44.462Z,7.00
2018-01-30T20:45:10.780Z,6.90
2018-01-30T20:47:37.074Z,7.00
2018-01-30T20:50:03.369Z,7.00
2018-01-30T20:52:29.639Z,7.00
2018-01-30T20:54:56.670Z,7.20
2018-01-30T20:57:23.702Z,7.30
2018-01-30T20:59:50.738Z,7.10
2018-01-30T21:02:17.807Z,6.90
2018-01-30T21:04:44.053Z,7.00
2018-01-30T21:07:10.508Z,7.00
2018-01-30T21:09:37.518Z,6.90
2018-01-30T21:12:03.825Z,6.90
2018-01-30T21:14:30.103Z,6.90
2018-01-30T21:16:56.362Z,6.90
2018-01-30T21:19:22.666Z,6.60
2018-01-30T21:21:48.932Z,6.80
2018-01-30T21:24:15.206Z,6.80
2018-01-30T21:26:41.492Z,6.90
2018-01-30T21:29:07.739Z,6.90
2018-01-30T21:31:34.101Z,7.10
2018-01-30T21:34:00.378Z,6.90
2018-01-30T21:36:26.661Z,6.90
2018-01-30T21:38:54.049Z,7.10
2018-01-30T21:41:21.080Z,6.70
2018-01-30T21:43:48.118Z,7.00
2018-01-30T21:46:14.405Z,7.00
2018-01-30T21:48:40.722Z,6.90
2018-01-30T21:51:07.030Z,7.00
2018-01-30T21:53:33.314Z,6.90
2018-01-30T21:55:59.646Z,7.00
2018-01-30T21:58:25.905Z,7.00
2018-01-30T22:00:52.978Z,7.20
2018-01-30T22:03:19.341Z,6.90
2018-01-30T22:05:45.638Z,7.00
2018-01-30T22:08:11.978Z,7.00
2018-01-30T22:10:38.307Z,6.90
2018-01-30T22:13:05.169Z,6.90
2018-01-30T22:15:31.462Z,6.90
2018-01-30T22:17:59.412Z,7.10
2018-01-30T22:20:25.770Z,6.90
2018-01-30T22:22:52.041Z,6.90
2018-01-30T22:25:19.281Z,6.90
2018-01-30T22:27:46.320Z,6.90
2018-01-30T22:30:12.581Z,6.60
2018-01-30T22:32:39.121Z,7.00
2018-01-30T22:35:05.394Z,6.90
2018-01-30T22:37:31.648Z,6.90
2018-01-30T22:39:57.913Z,6.80
2018-01-30T22:42:25.773Z,6.80
2018-01-30T22:44:52.229Z,6.90
