createdAt,value
2022-11-30T00:00:49.116Z,25.90
2022-11-30T00:02:49.241Z,25.95
2022-11-30T00:04:49.269Z,25.88
2022-11-30T00:06:49.108Z,25.88
2022-11-30T00:08:49.274Z,25.96
2022-11-30T00:10:49.098Z,25.99
2022-11-30T00:12:49.355Z,25.80
2022-11-30T00:14:49.350Z,25.99
2022-11-30T00:16:49.279Z,25.86
2022-11-30T00:18:49.250Z,25.99
2022-11-30T00:20:49.243Z,25.89
2022-11-30T00:22:49.267Z,25.86
2022-11-30T00:24:49.505Z,25.85
2022-11-30T00:26:49.185Z,25.86
2022-11-30T00:28:49.278Z,25.97
2022-11-30T00:30:49.232Z,25.88
2022-11-30T00:32:49.202Z,25.90
2022-11-30T00:34:49.372Z,25.89
2022-11-30T00:36:49.156Z,25.86
2022-11-30T00:38:49.292Z,25.94
2022-11-30T00:40:49.316Z,25.86
2022-11-30T00:42:49.302Z,25.88
2022-11-30T00:44:49.361Z,25.90
2022-11-30T00:46:49.263Z,25.86
2022-11-30T00:48:49.304Z,25.90
2022-11-30T00:50:49.170Z,25.91
2022-11-30T00:52:49.290Z,25.84
2022-11-30T00:54:49.366Z,25.88
2022-11-30T00:56:49.285Z,25.86
2022-11-30T00:58:49.278Z,25.92
2022-11-30T01:00:49.368Z,25.85
2022-11-30T01:02:49.364Z,25.61
2022-11-30T01:04:49.458Z,25.86
2022-11-30T01:06:49.263Z,25.88
2022-11-30T01:08:49.286Z,25.87
2022-11-30T01:10:49.213Z,25.83
2022-11-30T01:12:49.247Z,25.96
2022-11-30T01:14:49.438Z,25.88
2022-11-30T01:16:54.771Z,25.86
2022-11-30T01:18:49.327Z,25.83
2022-11-30T01:20:49.366Z,25.84
2022-11-30T01:22:49.182Z,25.82
2022-11-30T01:24:49.389Z,25.97
2022-11-30T01:26:49.229Z,25.83
2022-11-30T01:28:49.231Z,25.93
2022-11-30T01:30:49.324Z,25.82
2022-11-30T01:32:49.335Z,25.83
2022-11-30T01:34:49.374Z,25.93
2022-11-30T01:36:49.363Z,25.89
2022-11-30T01:38:49.184Z,25.86
2022-11-30T01:40:49.205Z,25.88
2022-11-30T01:42:49.331Z,25.90
2022-11-30T01:44:49.342Z,25.91
2022-11-30T01:46:49.313Z,25.89
2022-11-30T01:48:49.256Z,25.96
2022-11-30T01:50:49.334Z,25.86
2022-11-30T01:52:49.357Z,25.86
2022-11-30T01:54:49.602Z,25.88
2022-11-30T01:56:49.287Z,25.89
2022-11-30T01:58:49.398Z,25.83
2022-11-30T02:00:49.337Z,25.90
2022-11-30T02:02:49.293Z,25.83
2022-11-30T02:04:49.468Z,25.96
2022-11-30T02:06:49.394Z,25.85
2022-11-30T02:08:49.226Z,25.91
2022-11-30T02:10:49.397Z,25.85
2022-11-30T02:12:49.378Z,25.83
2022-11-30T02:14:49.566Z,25.91
2022-11-30T02:16:49.317Z,25.95
2022-11-30T02:18:49.413Z,25.86
2022-11-30T02:20:49.383Z,25.83
2022-11-30T02:22:49.266Z,25.92
2022-11-30T02:24:49.526Z,25.96
2022-11-30T02:26:49.430Z,25.83
2022-11-30T02:28:49.275Z,25.83
2022-11-30T02:30:49.409Z,25.96
2022-11-30T02:32:49.366Z,25.94
2022-11-30T02:34:49.567Z,25.82
2022-11-30T02:36:49.439Z,25.88
2022-11-30T02:38:49.370Z,25.82
2022-11-30T02:40:49.343Z,25.85
2022-11-30T02:42:49.411Z,25.83
2022-11-30T02:44:49.584Z,25.86
2022-11-30T02:46:49.406Z,25.83
2022-11-30T02:48:49.332Z,25.86
2022-11-30T02:50:49.389Z,25.82
2022-11-30T02:52:49.434Z,25.83
2022-11-30T02:54:49.593Z,25.89
2022-11-30T02:56:49.490Z,25.80
2022-11-30T02:58:49.279Z,25.89
2022-11-30T03:00:52.432Z,25.86
2022-11-30T03:02:49.531Z,25.84
2022-11-30T03:04:49.568Z,25.83
2022-11-30T03:06:49.326Z,25.89
2022-11-30T03:08:49.321Z,25.93
2022-11-30T03:10:49.320Z,25.79
2022-11-30T03:12:49.489Z,25.83
2022-11-30T03:14:49.663Z,25.81
2022-11-30T03:16:49.456Z,25.81
2022-11-30T03:18:49.304Z,25.90
2022-11-30T03:20:49.479Z,25.80
2022-11-30T03:22:49.470Z,25.80
2022-11-30T03:24:49.730Z,25.80
2022-11-30T03:26:49.449Z,25.94
2022-11-30T03:28:49.438Z,25.90
2022-11-30T03:30:49.567Z,25.80
2022-11-30T03:32:49.461Z,25.80
2022-11-30T03:34:49.668Z,25.77
2022-11-30T03:36:49.388Z,25.79
2022-11-30T03:38:49.383Z,25.80
2022-11-30T03:40:49.411Z,25.80
2022-11-30T03:42:49.446Z,25.82
2022-11-30T03:44:49.514Z,25.83
2022-11-30T03:46:49.508Z,25.80
2022-11-30T03:48:49.450Z,25.80
2022-11-30T03:50:49.471Z,25.82
2022-11-30T03:52:49.495Z,25.80
2022-11-30T03:54:49.672Z,25.80
2022-11-30T03:56:49.481Z,25.81
2022-11-30T03:58:49.333Z,25.79
2022-11-30T04:00:49.468Z,25.81
2022-11-30T04:02:49.572Z,25.90
2022-11-30T04:04:49.716Z,25.81
2022-11-30T04:06:49.469Z,25.80
2022-11-30T04:08:49.353Z,25.88
2022-11-30T04:10:49.347Z,25.82
2022-11-30T04:12:49.523Z,25.79
2022-11-30T04:14:49.565Z,25.82
2022-11-30T04:16:49.384Z,25.90
2022-11-30T04:18:49.388Z,25.89
2022-11-30T04:20:49.551Z,25.82
2022-11-30T04:22:49.537Z,25.82
2022-11-30T04:24:49.754Z,25.81
2022-11-30T04:26:49.526Z,25.80
2022-11-30T04:28:49.436Z,25.83
2022-11-30T04:30:49.463Z,25.83
2022-11-30T04:32:49.443Z,25.81
2022-11-30T04:34:49.818Z,25.92
2022-11-30T04:36:49.566Z,25.83
2022-11-30T04:38:49.542Z,25.93
2022-11-30T04:40:49.519Z,25.91
2022-11-30T04:42:49.561Z,25.83
2022-11-30T04:44:49.608Z,25.82
2022-11-30T04:46:49.556Z,25.83
2022-11-30T04:48:49.556Z,25.83
2022-11-30T04:50:49.568Z,25.83
2022-11-30T04:52:49.412Z,25.86
2022-11-30T04:54:49.962Z,25.93
2022-11-30T04:56:49.501Z,25.84
2022-11-30T04:58:49.522Z,25.85
2022-11-30T05:00:49.570Z,25.83
2022-11-30T05:02:52.801Z,25.83
2022-11-30T05:04:49.983Z,25.90
2022-11-30T05:06:49.525Z,25.97
2022-11-30T05:08:49.595Z,25.83
2022-11-30T05:10:52.956Z,25.65
2022-11-30T05:12:49.409Z,25.89
2022-11-30T05:14:49.670Z,25.89
2022-11-30T05:16:49.573Z,25.86
2022-11-30T05:18:49.625Z,25.86
2022-11-30T05:20:49.590Z,25.95
2022-11-30T05:22:49.599Z,25.82
2022-11-30T05:24:49.737Z,25.94
2022-11-30T05:26:49.613Z,25.82
2022-11-30T05:28:49.588Z,25.86
2022-11-30T05:30:49.596Z,25.89
2022-11-30T05:32:49.567Z,25.90
2022-11-30T05:34:51.218Z,25.86
2022-11-30T05:36:49.505Z,25.92
2022-11-30T05:38:49.482Z,25.83
2022-11-30T05:40:49.601Z,25.90
2022-11-30T05:42:49.613Z,25.81
2022-11-30T05:44:50.091Z,25.91
2022-11-30T05:46:49.639Z,25.90
2022-11-30T05:48:49.435Z,25.84
2022-11-30T05:50:49.598Z,25.86
2022-11-30T05:52:49.578Z,25.80
2022-11-30T05:54:49.954Z,25.84
2022-11-30T05:56:54.388Z,25.83
2022-11-30T05:58:49.623Z,25.88
2022-11-30T06:00:49.542Z,25.82
2022-11-30T06:02:49.912Z,25.83
2022-11-30T06:04:49.840Z,25.80
2022-11-30T06:06:49.719Z,25.82
2022-11-30T06:08:49.565Z,25.80
2022-11-30T06:10:49.501Z,25.83
2022-11-30T06:12:49.575Z,25.81
2022-11-30T06:14:49.771Z,25.99
2022-11-30T06:16:49.635Z,25.86
2022-11-30T06:18:49.497Z,25.88
2022-11-30T06:20:49.551Z,25.85
2022-11-30T06:22:49.664Z,25.88
2022-11-30T06:24:49.710Z,25.90
2022-11-30T06:26:49.617Z,25.84
2022-11-30T06:28:49.665Z,25.90
2022-11-30T06:30:49.698Z,25.38
2022-11-30T06:32:49.677Z,24.95
2022-11-30T06:34:49.922Z,24.93
2022-11-30T06:36:49.677Z,24.88
2022-11-30T06:38:49.591Z,24.82
2022-11-30T06:40:49.617Z,24.83
2022-11-30T06:42:49.649Z,24.78
2022-11-30T06:44:49.880Z,24.65
2022-11-30T06:46:49.554Z,24.62
2022-11-30T06:48:49.704Z,24.54
2022-11-30T06:50:50.323Z,24.52
2022-11-30T06:52:49.623Z,24.44
2022-11-30T06:54:49.899Z,24.43
2022-11-30T06:56:49.638Z,24.43
2022-11-30T06:58:49.686Z,24.36
2022-11-30T07:00:49.643Z,24.36
2022-11-30T07:02:49.704Z,24.29
2022-11-30T07:04:49.862Z,24.28
2022-11-30T07:06:49.645Z,24.27
2022-11-30T07:08:49.698Z,24.23
2022-11-30T07:10:49.714Z,24.22
2022-11-30T07:12:49.725Z,24.21
2022-11-30T07:14:50.006Z,24.27
2022-11-30T07:16:49.764Z,24.18
2022-11-30T07:18:49.686Z,24.21
2022-11-30T07:20:49.608Z,24.38
2022-11-30T07:22:49.677Z,24.10
2022-11-30T07:24:49.959Z,24.10
2022-11-30T07:26:49.705Z,24.09
2022-11-30T07:28:49.617Z,24.04
2022-11-30T07:30:49.602Z,24.02
2022-11-30T07:32:49.760Z,24.10
2022-11-30T07:34:50.071Z,24.04
2022-11-30T07:36:49.628Z,24.10
2022-11-30T07:38:49.627Z,24.12
2022-11-30T07:40:49.732Z,24.04
2022-11-30T07:42:49.668Z,24.09
2022-11-30T07:44:53.964Z,24.10
2022-11-30T07:46:49.581Z,24.05
2022-11-30T07:48:49.733Z,24.12
2022-11-30T07:50:49.790Z,24.12
2022-11-30T07:52:49.735Z,24.05
2022-11-30T07:54:50.079Z,24.08
2022-11-30T07:56:49.738Z,24.10
2022-11-30T07:58:49.759Z,24.05
2022-11-30T08:00:49.847Z,24.02
2022-11-30T08:02:49.595Z,24.04
2022-11-30T08:04:50.113Z,24.02
2022-11-30T08:06:49.730Z,24.09
2022-11-30T08:08:49.724Z,24.08
2022-11-30T08:10:49.841Z,24.14
2022-11-30T08:12:49.715Z,24.16
2022-11-30T08:15:18.879Z,24.14
2022-11-30T08:16:49.897Z,24.16
2022-11-30T08:18:49.741Z,24.26
2022-11-30T08:20:50.127Z,24.26
2022-11-30T08:22:49.773Z,24.25
2022-11-30T08:24:50.066Z,24.37
2022-11-30T08:26:49.645Z,24.38
2022-11-30T08:28:49.793Z,24.37
2022-11-30T08:30:49.813Z,24.38
2022-11-30T08:32:49.789Z,24.38
2022-11-30T08:34:50.185Z,24.39
2022-11-30T08:36:51.934Z,24.41
2022-11-30T08:38:49.811Z,24.62
2022-11-30T08:40:49.793Z,24.61
2022-11-30T08:42:49.772Z,24.67
2022-11-30T08:44:49.793Z,24.66
2022-11-30T08:46:51.820Z,24.82
2022-11-30T08:48:49.813Z,24.93
2022-11-30T08:50:49.818Z,25.01
2022-11-30T08:52:49.693Z,25.09
2022-11-30T08:54:50.646Z,25.10
2022-11-30T08:56:49.799Z,25.09
2022-11-30T08:58:49.790Z,25.14
2022-11-30T09:00:49.824Z,25.28
2022-11-30T09:02:49.761Z,25.25
2022-11-30T09:04:49.837Z,25.38
2022-11-30T09:06:49.827Z,25.52
2022-11-30T09:08:49.829Z,25.52
2022-11-30T09:10:49.796Z,25.52
2022-11-30T09:12:49.860Z,25.53
2022-11-30T09:14:57.172Z,25.54
2022-11-30T09:16:49.818Z,25.50
2022-11-30T09:18:49.801Z,25.51
2022-11-30T09:20:49.812Z,25.45
2022-11-30T09:22:49.829Z,25.37
2022-11-30T09:24:50.046Z,25.35
2022-11-30T09:26:49.813Z,25.23
2022-11-30T09:28:49.871Z,25.24
2022-11-30T09:30:49.877Z,25.27
2022-11-30T09:32:49.834Z,25.33
2022-11-30T09:34:50.894Z,25.52
2022-11-30T09:36:49.810Z,25.84
2022-11-30T09:38:49.771Z,25.77
2022-11-30T09:40:49.906Z,25.76
2022-11-30T09:42:49.883Z,25.72
2022-11-30T09:44:50.158Z,25.80
2022-11-30T09:46:49.824Z,26.36
2022-11-30T09:48:49.880Z,25.71
2022-11-30T09:50:49.868Z,25.74
2022-11-30T09:52:49.747Z,25.79
2022-11-30T09:54:50.032Z,25.44
2022-11-30T09:56:49.689Z,25.81
2022-11-30T09:58:49.847Z,25.81
2022-11-30T10:00:49.865Z,25.65
2022-11-30T10:02:50.075Z,25.61
2022-11-30T10:04:50.139Z,25.80
2022-11-30T10:06:49.920Z,25.65
2022-11-30T10:08:51.012Z,25.74
2022-11-30T10:10:49.763Z,25.65
2022-11-30T10:12:49.883Z,25.75
2022-11-30T10:14:49.891Z,25.56
2022-11-30T10:16:49.905Z,25.57
2022-11-30T10:18:49.902Z,25.47
2022-11-30T10:20:49.765Z,25.42
2022-11-30T10:22:49.903Z,25.28
2022-11-30T10:24:50.192Z,25.49
2022-11-30T10:26:49.932Z,25.42
2022-11-30T10:28:49.754Z,25.64
2022-11-30T10:30:50.084Z,25.75
2022-11-30T10:32:49.817Z,25.73
2022-11-30T10:34:50.142Z,25.75
2022-11-30T10:36:49.842Z,25.58
2022-11-30T10:38:49.919Z,25.40
2022-11-30T10:40:49.836Z,25.44
2022-11-30T10:42:49.936Z,25.40
2022-11-30T10:44:50.062Z,25.57
2022-11-30T10:46:49.884Z,25.88
2022-11-30T10:48:49.819Z,25.80
2022-11-30T10:50:49.966Z,25.78
2022-11-30T10:52:49.825Z,25.61
2022-11-30T10:54:56.857Z,25.65
2022-11-30T10:56:49.895Z,25.81
2022-11-30T10:58:49.930Z,25.86
2022-11-30T11:00:49.953Z,25.83
2022-11-30T11:02:50.058Z,25.72
2022-11-30T11:04:50.003Z,25.64
2022-11-30T11:06:49.858Z,25.52
2022-11-30T11:08:49.881Z,25.58
2022-11-30T11:10:49.929Z,25.65
2022-11-30T11:12:49.960Z,25.65
2022-11-30T11:14:50.007Z,25.75
2022-11-30T11:16:49.884Z,25.80
2022-11-30T11:18:49.962Z,25.80
2022-11-30T11:20:53.939Z,25.82
2022-11-30T11:22:49.818Z,25.65
2022-11-30T11:24:49.966Z,25.45
2022-11-30T11:26:49.935Z,25.54
2022-11-30T11:28:49.976Z,25.51
2022-11-30T11:30:49.962Z,25.52
2022-11-30T11:32:49.987Z,25.40
2022-11-30T11:34:51.465Z,25.42
2022-11-30T11:36:49.836Z,25.52
2022-11-30T11:38:50.048Z,25.52
2022-11-30T11:40:50.005Z,25.61
2022-11-30T11:42:50.015Z,25.55
2022-11-30T11:44:49.964Z,25.65
2022-11-30T11:46:50.069Z,25.61
2022-11-30T11:48:50.089Z,25.37
2022-11-30T11:51:06.033Z,25.45
2022-11-30T11:52:49.915Z,25.75
2022-11-30T11:54:50.111Z,25.80
2022-11-30T11:56:50.036Z,25.81
2022-11-30T11:58:50.161Z,25.79
2022-11-30T12:00:50.004Z,25.80
2022-11-30T12:02:50.033Z,25.91
2022-11-30T12:04:50.036Z,25.82
2022-11-30T12:06:50.030Z,25.80
2022-11-30T12:08:50.119Z,25.80
2022-11-30T12:10:52.233Z,25.79
2022-11-30T12:12:54.661Z,25.64
2022-11-30T12:14:50.019Z,25.65
2022-11-30T12:16:49.879Z,25.56
2022-11-30T12:18:53.051Z,25.63
2022-11-30T12:20:50.068Z,25.52
2022-11-30T12:22:50.051Z,25.49
2022-11-30T12:24:49.950Z,25.40
2022-11-30T12:26:49.906Z,25.39
2022-11-30T12:28:49.959Z,25.36
2022-11-30T12:30:49.968Z,25.26
2022-11-30T12:32:50.054Z,25.21
2022-11-30T12:34:50.107Z,25.23
2022-11-30T12:36:50.064Z,25.32
2022-11-30T12:38:50.059Z,25.35
2022-11-30T12:40:50.004Z,25.52
2022-11-30T12:42:50.058Z,25.58
2022-11-30T12:44:49.843Z,25.28
2022-11-30T12:46:50.138Z,25.13
2022-11-30T12:48:49.957Z,25.19
2022-11-30T12:50:50.078Z,25.18
2022-11-30T12:52:50.055Z,25.57
2022-11-30T12:54:50.029Z,25.88
2022-11-30T12:56:50.051Z,25.76
2022-11-30T12:58:49.981Z,25.49
2022-11-30T13:00:50.064Z,25.21
2022-11-30T13:02:50.078Z,25.09
2022-11-30T13:04:57.673Z,25.13
2022-11-30T13:06:50.082Z,25.10
2022-11-30T13:08:50.031Z,25.15
2022-11-30T13:10:50.025Z,25.09
2022-11-30T13:12:50.117Z,25.14
2022-11-30T13:14:50.203Z,25.09
2022-11-30T13:16:50.102Z,25.08
2022-11-30T13:18:49.940Z,24.96
2022-11-30T13:20:50.095Z,24.95
2022-11-30T13:22:49.995Z,24.99
2022-11-30T13:24:50.244Z,24.95
2022-11-30T13:26:50.120Z,24.89
2022-11-30T13:28:50.172Z,24.93
2022-11-30T13:30:50.073Z,24.95
2022-11-30T13:32:58.285Z,24.74
2022-11-30T13:34:50.127Z,24.95
2022-11-30T13:36:50.258Z,25.01
2022-11-30T13:38:50.147Z,24.95
2022-11-30T13:40:50.048Z,24.96
2022-11-30T13:42:51.926Z,24.98
2022-11-30T13:44:50.350Z,24.99
2022-11-30T13:46:50.288Z,25.07
2022-11-30T13:48:50.141Z,25.13
2022-11-30T13:50:50.193Z,25.95
2022-11-30T13:52:50.123Z,25.85
2022-11-30T13:54:50.421Z,25.53
2022-11-30T13:56:50.034Z,25.63
2022-11-30T13:58:50.002Z,25.71
2022-11-30T14:00:50.156Z,25.84
2022-11-30T14:02:50.183Z,25.90
2022-11-30T14:04:50.389Z,25.81
2022-11-30T14:06:50.128Z,25.54
2022-11-30T14:08:50.163Z,25.75
2022-11-30T14:10:50.157Z,25.40
2022-11-30T14:12:50.174Z,25.49
2022-11-30T14:14:50.408Z,25.45
2022-11-30T14:16:49.977Z,25.37
2022-11-30T14:18:50.104Z,25.39
2022-11-30T14:20:50.128Z,25.58
2022-11-30T14:22:50.097Z,25.62
2022-11-30T14:24:50.030Z,25.40
2022-11-30T14:26:50.106Z,25.33
2022-11-30T14:28:50.201Z,25.09
2022-11-30T14:30:50.138Z,24.98
2022-11-30T14:32:50.190Z,24.97
2022-11-30T14:34:50.036Z,24.98
2022-11-30T14:36:50.094Z,24.82
2022-11-30T14:38:50.184Z,24.81
2022-11-30T14:40:50.122Z,24.77
2022-11-30T14:42:50.261Z,24.70
2022-11-30T14:44:50.176Z,24.65
2022-11-30T14:46:50.153Z,24.66
2022-11-30T14:48:50.166Z,24.59
2022-11-30T14:50:50.188Z,24.55
2022-11-30T14:52:50.213Z,24.54
2022-11-30T14:54:50.422Z,24.52
2022-11-30T14:56:50.089Z,24.44
2022-11-30T14:58:50.250Z,24.45
2022-11-30T15:00:50.327Z,24.51
2022-11-30T15:02:50.082Z,24.38
2022-11-30T15:04:50.149Z,24.37
2022-11-30T15:06:50.169Z,24.35
2022-11-30T15:08:50.264Z,24.34
2022-11-30T15:10:50.129Z,24.30
2022-11-30T15:12:50.227Z,24.28
2022-11-30T15:14:50.184Z,24.17
2022-11-30T15:16:50.342Z,24.16
2022-11-30T15:18:50.203Z,24.14
2022-11-30T15:20:50.181Z,24.23
2022-11-30T15:22:50.214Z,24.11
2022-11-30T15:24:50.377Z,24.10
2022-11-30T15:26:50.121Z,24.15
2022-11-30T15:28:50.072Z,24.11
2022-11-30T15:30:50.214Z,24.05
2022-11-30T15:32:50.127Z,24.07
2022-11-30T15:34:54.942Z,24.04
2022-11-30T15:36:50.281Z,23.96
2022-11-30T15:38:50.057Z,23.98
2022-11-30T15:40:53.444Z,24.01
2022-11-30T15:42:50.072Z,24.05
2022-11-30T15:44:50.292Z,23.95
2022-11-30T15:46:50.265Z,23.96
2022-11-30T15:48:50.223Z,23.96
2022-11-30T15:50:50.239Z,23.95
2022-11-30T15:52:50.144Z,27.46
2022-11-30T15:54:50.123Z,25.85
2022-11-30T15:56:50.213Z,25.85
2022-11-30T15:58:50.263Z,25.95
2022-11-30T16:00:50.307Z,25.97
2022-11-30T16:02:50.387Z,25.90
2022-11-30T16:04:50.192Z,26.07
2022-11-30T16:06:50.140Z,25.92
2022-11-30T16:08:50.249Z,25.95
2022-11-30T16:10:50.122Z,25.90
2022-11-30T16:12:50.169Z,26.02
2022-11-30T16:14:50.296Z,25.89
2022-11-30T16:16:50.372Z,25.94
2022-11-30T16:18:50.199Z,25.90
2022-11-30T16:20:50.316Z,25.90
2022-11-30T16:22:50.134Z,25.95
2022-11-30T16:24:50.588Z,25.90
2022-11-30T16:26:51.740Z,25.92
2022-11-30T16:28:50.284Z,25.91
2022-11-30T16:30:50.203Z,25.89
2022-11-30T16:32:50.301Z,25.91
2022-11-30T16:34:50.367Z,25.99
2022-11-30T16:36:50.324Z,25.91
2022-11-30T16:38:50.543Z,25.94
2022-11-30T16:40:50.271Z,25.93
2022-11-30T16:42:50.181Z,25.88
2022-11-30T16:44:50.232Z,25.89
2022-11-30T16:46:50.331Z,25.93
2022-11-30T16:48:50.307Z,25.93
2022-11-30T16:50:50.198Z,25.93
2022-11-30T16:52:50.295Z,25.93
2022-11-30T16:54:50.366Z,25.93
2022-11-30T16:56:50.394Z,25.93
2022-11-30T16:58:50.243Z,25.99
2022-11-30T17:00:50.264Z,25.91
2022-11-30T17:02:50.242Z,25.89
2022-11-30T17:04:50.516Z,25.93
2022-11-30T17:06:51.631Z,25.99
2022-11-30T17:08:50.357Z,25.92
2022-11-30T17:10:50.247Z,25.88
2022-11-30T17:12:50.378Z,25.91
2022-11-30T17:14:50.587Z,25.91
2022-11-30T17:16:50.403Z,26.03
2022-11-30T17:18:50.414Z,25.90
2022-11-30T17:20:50.391Z,25.94
2022-11-30T17:22:50.324Z,25.97
2022-11-30T17:24:50.495Z,26.04
2022-11-30T17:26:50.311Z,25.97
2022-11-30T17:28:50.385Z,25.92
2022-11-30T17:30:50.442Z,25.88
2022-11-30T17:32:50.372Z,25.91
2022-11-30T17:34:50.616Z,25.93
2022-11-30T17:36:50.359Z,26.00
2022-11-30T17:38:50.251Z,25.89
2022-11-30T17:40:50.490Z,26.06
2022-11-30T17:42:50.387Z,25.97
2022-11-30T17:44:50.647Z,25.99
2022-11-30T17:46:50.344Z,25.91
2022-11-30T17:48:50.340Z,25.90
2022-11-30T17:50:50.435Z,25.86
2022-11-30T17:52:50.393Z,25.90
2022-11-30T17:54:51.092Z,25.99
2022-11-30T17:56:50.479Z,25.96
2022-11-30T17:58:50.446Z,25.85
2022-11-30T18:00:50.337Z,25.93
2022-11-30T18:02:50.509Z,25.96
2022-11-30T18:04:50.707Z,25.91
2022-11-30T18:06:50.428Z,25.90
2022-11-30T18:08:50.379Z,25.95
2022-11-30T18:10:50.444Z,25.96
2022-11-30T18:12:50.494Z,26.02
2022-11-30T18:14:50.723Z,25.92
2022-11-30T18:16:50.592Z,25.93
2022-11-30T18:18:50.268Z,25.93
2022-11-30T18:20:50.289Z,26.04
2022-11-30T18:22:50.404Z,25.88
2022-11-30T18:24:50.593Z,25.93
2022-11-30T18:26:50.279Z,25.95
2022-11-30T18:28:50.411Z,25.88
2022-11-30T18:30:50.314Z,25.91
2022-11-30T18:32:50.303Z,25.90
2022-11-30T18:34:50.616Z,25.86
2022-11-30T18:36:50.477Z,25.93
2022-11-30T18:38:50.475Z,25.94
2022-11-30T18:40:50.397Z,25.93
2022-11-30T18:42:50.416Z,25.91
2022-11-30T18:44:50.656Z,25.91
2022-11-30T18:46:50.407Z,25.92
2022-11-30T18:48:50.379Z,25.95
2022-11-30T18:50:50.319Z,25.93
2022-11-30T18:52:50.485Z,25.97
2022-11-30T18:54:50.662Z,25.93
2022-11-30T18:56:50.499Z,25.92
2022-11-30T18:58:50.316Z,25.92
2022-11-30T19:00:50.493Z,26.00
2022-11-30T19:02:50.674Z,25.91
2022-11-30T19:04:50.793Z,25.97
2022-11-30T19:06:50.534Z,25.90
2022-11-30T19:08:50.437Z,25.90
2022-11-30T19:10:50.476Z,25.91
2022-11-30T19:12:50.488Z,25.83
2022-11-30T19:14:50.731Z,25.98
2022-11-30T19:16:50.373Z,25.95
2022-11-30T19:18:50.370Z,25.95
2022-11-30T19:20:50.463Z,26.02
2022-11-30T19:22:50.443Z,25.97
2022-11-30T19:24:50.641Z,25.96
2022-11-30T19:26:50.525Z,25.98
2022-11-30T19:28:50.474Z,26.00
2022-11-30T19:30:50.636Z,25.99
2022-11-30T19:32:50.517Z,25.95
2022-11-30T19:34:50.702Z,25.98
2022-11-30T19:36:50.459Z,26.00
2022-11-30T19:38:50.405Z,26.02
2022-11-30T19:40:50.505Z,25.97
2022-11-30T19:42:50.520Z,26.09
2022-11-30T19:44:50.629Z,25.99
2022-11-30T19:46:50.491Z,26.03
2022-11-30T19:48:50.467Z,25.99
2022-11-30T19:50:50.480Z,26.03
2022-11-30T19:52:50.501Z,25.99
2022-11-30T19:54:50.614Z,26.00
2022-11-30T19:56:50.545Z,25.99
2022-11-30T19:58:50.466Z,25.96
2022-11-30T20:00:50.424Z,26.10
2022-11-30T20:02:50.638Z,25.99
2022-11-30T20:04:50.587Z,26.02
2022-11-30T20:06:50.527Z,26.04
2022-11-30T20:08:50.578Z,26.08
2022-11-30T20:10:50.612Z,26.10
2022-11-30T20:12:50.573Z,26.08
2022-11-30T20:14:50.778Z,25.93
2022-11-30T20:16:50.610Z,26.08
2022-11-30T20:18:50.572Z,26.04
2022-11-30T20:20:50.648Z,26.10
2022-11-30T20:22:50.806Z,25.94
2022-11-30T20:24:50.664Z,26.07
2022-11-30T20:26:50.552Z,26.06
2022-11-30T20:28:50.593Z,26.06
2022-11-30T20:30:50.596Z,26.03
2022-11-30T20:32:50.598Z,26.07
2022-11-30T20:34:50.795Z,25.99
2022-11-30T20:36:50.473Z,26.10
2022-11-30T20:38:50.731Z,26.03
2022-11-30T20:40:50.585Z,26.05
2022-11-30T20:42:50.519Z,26.06
2022-11-30T20:44:50.887Z,26.10
2022-11-30T20:46:50.589Z,26.10
2022-11-30T20:48:50.507Z,26.05
2022-11-30T20:51:14.176Z,26.08
2022-11-30T20:52:50.609Z,26.02
2022-11-30T20:54:50.899Z,26.03
2022-11-30T20:56:51.294Z,26.05
2022-11-30T20:58:50.863Z,26.04
2022-11-30T21:00:50.511Z,25.99
2022-11-30T21:02:50.594Z,26.10
2022-11-30T21:04:50.787Z,26.04
2022-11-30T21:06:50.584Z,25.99
2022-11-30T21:08:50.545Z,25.99
2022-11-30T21:10:50.602Z,26.02
2022-11-30T21:12:50.488Z,25.99
2022-11-30T21:14:50.788Z,26.02
2022-11-30T21:16:50.496Z,26.02
2022-11-30T21:18:50.482Z,25.90
2022-11-30T21:20:50.656Z,25.97
2022-11-30T21:22:50.626Z,25.99
2022-11-30T21:24:50.736Z,26.02
2022-11-30T21:26:50.643Z,26.02
2022-11-30T21:28:50.740Z,25.99
2022-11-30T21:30:50.662Z,26.02
2022-11-30T21:32:50.924Z,25.99
2022-11-30T21:34:50.737Z,25.99
2022-11-30T21:36:50.551Z,25.99
2022-11-30T21:38:50.703Z,25.96
2022-11-30T21:40:50.654Z,26.05
2022-11-30T21:42:50.615Z,26.08
2022-11-30T21:44:50.979Z,26.00
2022-11-30T21:46:50.583Z,26.00
2022-11-30T21:48:50.700Z,26.08
2022-11-30T21:50:50.682Z,26.00
2022-11-30T21:52:50.650Z,25.97
2022-11-30T21:54:50.877Z,26.05
2022-11-30T21:56:50.609Z,25.96
2022-11-30T21:58:50.783Z,26.06
2022-11-30T22:00:50.621Z,26.00
2022-11-30T22:02:50.693Z,25.96
2022-11-30T22:04:50.701Z,25.99
2022-11-30T22:06:50.683Z,25.99
2022-11-30T22:08:50.645Z,25.96
2022-11-30T22:10:50.591Z,26.07
2022-11-30T22:12:50.676Z,25.97
2022-11-30T22:14:50.645Z,25.92
2022-11-30T22:16:50.625Z,25.96
2022-11-30T22:18:50.651Z,25.97
2022-11-30T22:20:50.716Z,25.97
2022-11-30T22:22:50.778Z,26.07
2022-11-30T22:24:50.616Z,25.94
2022-11-30T22:26:50.718Z,25.96
2022-11-30T22:28:50.605Z,25.96
2022-11-30T22:30:50.611Z,26.02
2022-11-30T22:32:50.658Z,25.96
2022-11-30T22:34:50.725Z,26.00
2022-11-30T22:36:50.622Z,25.95
2022-11-30T22:38:50.705Z,25.97
2022-11-30T22:40:50.764Z,25.98
2022-11-30T22:42:50.677Z,25.93
2022-11-30T22:44:50.716Z,25.72
2022-11-30T22:46:50.667Z,25.99
2022-11-30T22:48:50.728Z,25.93
2022-11-30T22:50:50.739Z,25.94
2022-11-30T22:53:02.583Z,25.99
2022-11-30T22:54:50.871Z,25.97
2022-11-30T22:56:50.673Z,25.92
2022-11-30T22:58:50.567Z,25.91
2022-11-30T23:00:50.729Z,26.00
2022-11-30T23:02:50.725Z,26.04
2022-11-30T23:04:50.755Z,25.96
2022-11-30T23:06:50.593Z,25.96
2022-11-30T23:08:50.775Z,25.97
2022-11-30T23:10:50.787Z,26.05
2022-11-30T23:12:59.603Z,25.94
2022-11-30T23:14:50.620Z,25.96
2022-11-30T23:16:50.767Z,26.07
2022-11-30T23:18:50.777Z,25.97
2022-11-30T23:20:50.632Z,25.98
2022-11-30T23:22:50.661Z,25.96
2022-11-30T23:24:50.703Z,26.06
2022-11-30T23:26:50.776Z,26.06
2022-11-30T23:28:50.777Z,26.04
2022-11-30T23:30:50.723Z,25.95
2022-11-30T23:32:50.630Z,26.00
2022-11-30T23:34:50.959Z,25.98
2022-11-30T23:36:50.828Z,25.96
2022-11-30T23:38:50.754Z,25.99
2022-11-30T23:40:50.789Z,25.96
2022-11-30T23:42:50.789Z,25.97
2022-11-30T23:44:50.780Z,25.95
2022-11-30T23:46:50.694Z,26.00
2022-11-30T23:48:50.714Z,25.95
2022-11-30T23:50:50.762Z,25.96
2022-11-30T23:52:50.671Z,25.96
2022-11-30T23:54:50.614Z,25.97
2022-11-30T23:56:50.805Z,26.03
2022-11-30T23:58:50.729Z,25.99
