createdAt,value
2022-07-27T05:51:21.637Z,7.63
2022-07-27T05:53:50.069Z,9.50
2022-07-27T05:56:17.266Z,7.63
2022-07-27T05:59:43.917Z,9.10
2022-07-27T06:02:15.347Z,8.63
2022-07-27T06:04:47.303Z,8.73
2022-07-27T06:07:33.186Z,5.65
2022-07-27T06:10:01.062Z,7.63
2022-07-27T06:12:33.431Z,5.78
2022-07-27T06:15:01.636Z,6.75
2022-07-27T06:17:33.252Z,6.18
2022-07-27T06:20:03.787Z,9.38
2022-07-27T06:22:44.947Z,7.00
2022-07-27T06:25:15.147Z,6.68
2022-07-27T06:27:44.309Z,9.27
2022-07-27T06:30:16.806Z,6.13
2022-07-27T06:32:44.201Z,9.65
2022-07-27T06:35:12.537Z,6.35
2022-07-27T06:37:49.758Z,8.43
2022-07-27T06:40:16.877Z,10.07
2022-07-27T06:42:47.238Z,8.02
2022-07-27T06:45:21.863Z,8.90
2022-07-27T06:47:50.676Z,9.50
2022-07-27T06:50:22.272Z,9.60
2022-07-27T06:52:51.839Z,9.30
2022-07-27T06:55:23.247Z,9.88
2022-07-27T06:57:52.418Z,9.05
2022-07-27T07:00:21.679Z,10.68
2022-07-27T07:03:05.080Z,10.60
2022-07-27T07:05:34.980Z,10.35
2022-07-27T07:08:12.028Z,13.43
2022-07-27T07:10:40.967Z,11.77
2022-07-27T07:13:11.848Z,10.65
2022-07-27T07:15:42.206Z,9.15
2022-07-27T07:18:12.446Z,9.43
2022-07-27T07:20:45.389Z,8.02
2022-07-27T07:23:12.827Z,10.88
2022-07-27T07:25:42.339Z,15.25
2022-07-27T07:28:11.947Z,9.25
2022-07-27T07:30:39.198Z,8.48
2022-07-27T07:33:06.398Z,9.65
2022-07-27T07:35:38.000Z,11.63
2022-07-27T07:38:23.291Z,11.77
2022-07-27T07:40:53.267Z,8.45
2022-07-27T07:43:20.429Z,8.82
2022-07-27T07:45:50.148Z,11.05
2022-07-27T07:48:19.047Z,9.32
2022-07-27T07:50:46.239Z,8.75
2022-07-27T07:53:25.388Z,6.70
2022-07-27T07:55:53.645Z,7.88
2022-07-27T07:58:20.858Z,10.05
2022-07-27T08:00:55.997Z,7.57
2022-07-27T08:03:23.216Z,7.43
2022-07-27T08:05:50.476Z,8.38
2022-07-27T08:08:19.998Z,8.02
2022-07-27T08:10:53.057Z,7.30
2022-07-27T08:13:22.434Z,8.45
2022-07-27T08:15:53.947Z,9.18
2022-07-27T08:18:23.531Z,7.85
2022-07-27T08:20:55.259Z,8.55
2022-07-27T08:23:27.235Z,7.72
2022-07-27T08:25:57.272Z,8.32
2022-07-27T08:28:24.456Z,6.80
2022-07-27T08:30:54.337Z,7.65
2022-07-27T08:33:21.768Z,8.65
2022-07-27T08:35:49.077Z,8.32
2022-07-27T08:38:16.368Z,9.38
2022-07-27T08:40:45.874Z,8.77
2022-07-27T08:43:24.935Z,7.78
2022-07-27T08:46:00.833Z,9.32
2022-07-27T08:48:30.950Z,9.82
2022-07-27T08:50:58.398Z,8.70
2022-07-27T08:53:41.943Z,8.05
2022-07-27T08:56:20.947Z,8.40
2022-07-27T08:58:48.428Z,7.05
2022-07-27T09:01:15.958Z,8.10
2022-07-27T09:03:43.616Z,8.13
2022-07-27T09:06:11.268Z,9.73
2022-07-27T09:08:41.931Z,7.95
2022-07-27T09:11:16.708Z,8.98
2022-07-27T09:13:43.926Z,6.90
2022-07-27T09:16:19.229Z,6.85
2022-07-27T09:18:48.152Z,7.10
2022-07-27T09:21:24.863Z,7.88
2022-07-27T09:23:59.919Z,6.50
2022-07-27T09:29:12.320Z,7.90
2022-07-27T09:31:52.756Z,7.32
2022-07-27T09:34:33.451Z,8.85
2022-07-27T09:37:05.657Z,6.85
2022-07-27T09:39:33.448Z,7.85
2022-07-27T09:42:03.983Z,6.53
2022-07-27T09:44:42.188Z,5.82
2022-07-27T09:47:30.256Z,6.57
2022-07-27T09:50:18.122Z,4.90
2022-07-27T09:52:47.423Z,7.13
2022-07-27T09:55:14.631Z,4.70
2022-07-27T09:57:58.940Z,6.45
2022-07-27T10:00:27.437Z,4.70
2022-07-27T10:02:55.434Z,5.68
2022-07-27T10:05:23.481Z,5.25
2022-07-27T10:07:52.446Z,5.85
2022-07-27T10:10:22.262Z,5.80
2022-07-27T10:12:54.806Z,6.68
2022-07-27T10:15:27.559Z,5.75
2022-07-27T10:18:06.832Z,5.65
2022-07-27T10:20:47.555Z,6.53
2022-07-27T10:23:35.966Z,5.63
2022-07-27T10:26:35.152Z,5.65
2022-07-27T10:29:04.249Z,5.95
2022-07-27T10:31:37.798Z,5.45
2022-07-27T10:34:08.312Z,5.60
2022-07-27T10:36:43.616Z,4.95
2022-07-27T10:39:10.800Z,6.18
2022-07-27T10:41:42.227Z,6.07
2022-07-27T10:44:18.319Z,6.35
2022-07-27T10:47:02.740Z,7.07
2022-07-27T10:49:30.959Z,5.67
2022-07-27T10:51:59.643Z,4.85
2022-07-27T10:54:37.772Z,5.40
2022-07-27T10:57:08.932Z,5.13
2022-07-27T11:00:07.548Z,4.55
2022-07-27T11:02:44.092Z,4.32
2022-07-27T11:05:42.239Z,6.22
2022-07-27T11:10:52.167Z,4.03
2022-07-27T11:13:20.650Z,4.82
2022-07-27T11:16:22.989Z,4.22
2022-07-27T11:18:58.062Z,3.90
2022-07-27T11:21:37.908Z,6.28
2022-07-27T11:24:12.703Z,5.32
2022-07-27T11:26:43.792Z,5.05
2022-07-27T11:29:12.912Z,5.40
2022-07-27T11:31:59.562Z,5.80
2022-07-27T11:34:35.077Z,3.70
2022-07-27T11:37:04.207Z,4.70
2022-07-27T11:42:23.773Z,3.88
2022-07-27T11:44:53.253Z,5.03
2022-07-27T11:47:22.862Z,4.18
2022-07-27T11:49:52.387Z,4.82
2022-07-27T11:52:23.924Z,4.20
2022-07-27T11:54:52.935Z,6.90
2022-07-27T11:57:20.974Z,4.00
2022-07-27T11:59:48.348Z,4.57
2022-07-27T12:02:20.584Z,6.57
2022-07-27T12:04:50.228Z,3.88
2022-07-27T12:07:29.680Z,5.97
2022-07-27T12:10:03.857Z,5.53
2022-07-27T12:12:37.478Z,4.63
2022-07-27T12:15:42.882Z,5.03
2022-07-27T12:18:00.839Z,4.03
2022-07-27T12:20:37.993Z,4.63
2022-07-27T12:23:10.115Z,5.60
2022-07-27T12:25:39.205Z,4.47
2022-07-27T12:28:28.898Z,5.22
2022-07-27T12:30:56.414Z,4.80
2022-07-27T12:33:29.715Z,5.20
2022-07-27T12:36:00.362Z,4.80
2022-07-27T12:38:42.178Z,4.65
2022-07-27T12:41:12.510Z,4.97
2022-07-27T12:43:39.956Z,4.82
2022-07-27T12:46:14.446Z,5.72
2022-07-27T12:48:43.205Z,4.65
2022-07-27T12:51:12.429Z,4.05
2022-07-27T12:53:39.685Z,5.03
2022-07-27T12:56:10.111Z,4.53
2022-07-27T12:58:39.061Z,4.72
2022-07-27T13:01:09.532Z,5.07
2022-07-27T13:03:39.339Z,4.75
2022-07-27T13:06:12.987Z,6.03
2022-07-27T13:08:40.951Z,4.97
2022-07-27T13:11:13.747Z,5.22
2022-07-27T13:13:41.189Z,5.00
2022-07-27T13:16:10.891Z,4.70
2022-07-27T13:18:38.179Z,4.65
2022-07-27T13:21:05.438Z,6.68
2022-07-27T13:23:32.688Z,3.80
2022-07-27T13:26:02.168Z,5.50
2022-07-27T13:28:32.419Z,4.75
2022-07-27T13:31:12.191Z,4.93
2022-07-27T13:33:43.649Z,3.63
2022-07-27T13:36:13.210Z,4.40
2022-07-27T13:38:46.378Z,4.90
2022-07-27T13:41:16.952Z,4.20
2022-07-27T13:43:44.178Z,4.88
2022-07-27T13:46:11.595Z,4.88
2022-07-27T13:48:38.859Z,4.55
2022-07-27T13:51:06.127Z,4.90
2022-07-27T13:53:33.389Z,4.40
2022-07-27T13:56:04.528Z,5.35
2022-07-27T13:58:31.718Z,5.72
2022-07-27T14:01:01.558Z,4.57
2022-07-27T14:03:41.468Z,4.82
2022-07-27T14:06:11.200Z,6.13
2022-07-27T14:08:39.328Z,5.82
2022-07-27T14:11:07.160Z,6.07
2022-07-27T14:13:37.014Z,4.55
2022-07-27T14:16:08.523Z,4.22
2022-07-27T14:18:45.408Z,5.03
2022-07-27T14:21:15.149Z,6.63
2022-07-27T14:23:45.107Z,6.50
2022-07-27T14:26:32.508Z,5.72
2022-07-27T14:29:01.342Z,4.35
2022-07-27T14:31:35.251Z,6.30
2022-07-27T14:34:02.678Z,4.80
2022-07-27T14:36:30.047Z,5.30
2022-07-27T14:38:57.449Z,7.43
2022-07-27T14:41:24.707Z,5.60
2022-07-27T14:43:52.958Z,5.07
2022-07-27T14:46:22.768Z,7.32
2022-07-27T14:49:05.788Z,5.13
2022-07-27T14:51:38.679Z,7.47
2022-07-27T14:54:08.130Z,5.70
2022-07-27T14:56:37.683Z,5.47
2022-07-27T14:59:05.239Z,5.30
2022-07-27T15:01:34.930Z,4.45
2022-07-27T15:04:03.516Z,5.57
2022-07-27T15:06:38.733Z,7.05
2022-07-27T15:09:11.385Z,5.93
2022-07-27T15:11:39.057Z,6.80
2022-07-27T15:14:07.217Z,5.57
2022-07-27T15:16:35.120Z,4.53
2022-07-27T15:19:02.797Z,5.32
2022-07-27T15:21:30.447Z,5.03
2022-07-27T15:23:58.373Z,4.50
2022-07-27T15:26:25.727Z,5.05
2022-07-27T15:28:55.186Z,5.97
2022-07-27T15:31:25.599Z,5.35
2022-07-27T15:33:54.687Z,6.32
2022-07-27T15:36:32.319Z,7.28
2022-07-27T15:39:05.403Z,7.45
2022-07-27T15:41:37.428Z,5.47
2022-07-27T15:44:07.599Z,4.97
2022-07-27T15:46:37.345Z,6.63
2022-07-27T15:49:07.253Z,4.55
2022-07-27T15:51:34.736Z,5.43
2022-07-27T15:54:02.026Z,6.50
2022-07-27T15:56:32.238Z,5.40
2022-07-27T15:58:59.526Z,6.47
2022-07-27T16:01:35.497Z,4.93
2022-07-27T16:04:06.226Z,4.85
2022-07-27T16:06:38.817Z,5.60
2022-07-27T16:09:10.038Z,5.75
2022-07-27T16:11:38.181Z,5.60
2022-07-27T16:14:09.775Z,5.30
2022-07-27T16:16:37.170Z,5.25
2022-07-27T16:19:12.589Z,7.03
2022-07-27T16:21:54.925Z,5.30
2022-07-27T16:24:27.923Z,6.53
2022-07-27T16:26:55.916Z,5.60
2022-07-27T16:29:28.256Z,5.75
2022-07-27T16:32:01.083Z,5.30
2022-07-27T16:34:31.016Z,5.93
2022-07-27T16:36:59.436Z,7.50
2022-07-27T16:39:29.440Z,4.82
2022-07-27T16:41:59.346Z,4.45
2022-07-27T16:44:26.695Z,4.72
2022-07-27T16:46:58.288Z,5.93
2022-07-27T16:49:33.508Z,5.07
2022-07-27T16:52:04.863Z,4.40
2022-07-27T16:54:35.601Z,4.78
2022-07-27T16:57:14.767Z,6.32
2022-07-27T16:59:43.181Z,5.40
2022-07-27T17:02:11.359Z,6.03
2022-07-27T17:04:38.693Z,4.60
2022-07-27T17:07:12.437Z,5.20
2022-07-27T17:09:42.542Z,4.40
2022-07-27T17:12:09.902Z,5.72
2022-07-27T17:14:37.176Z,6.03
2022-07-27T17:17:04.516Z,7.38
2022-07-27T17:19:35.376Z,6.38
2022-07-27T17:22:07.236Z,6.22
2022-07-27T17:24:38.962Z,5.90
2022-07-27T17:27:06.356Z,4.75
2022-07-27T17:29:35.915Z,6.72
2022-07-27T17:32:07.596Z,6.78
2022-07-27T17:34:37.057Z,4.90
2022-07-27T17:37:06.457Z,4.65
2022-07-27T17:39:33.577Z,5.07
2022-07-27T17:42:00.898Z,8.05
2022-07-27T17:44:30.662Z,4.43
2022-07-27T17:47:00.721Z,5.25
2022-07-27T17:49:28.934Z,4.85
2022-07-27T17:51:56.882Z,7.47
2022-07-27T17:54:24.857Z,5.82
2022-07-27T17:56:53.456Z,8.70
2022-07-27T17:59:38.051Z,4.95
2022-07-27T18:02:05.916Z,4.40
2022-07-27T18:04:38.740Z,4.20
2022-07-27T18:07:06.516Z,4.38
2022-07-27T18:09:38.978Z,5.78
2022-07-27T18:12:14.657Z,12.05
2022-07-27T18:15:04.266Z,9.20
2022-07-27T18:17:33.858Z,9.13
2022-07-27T18:20:01.583Z,4.82
2022-07-27T18:22:28.842Z,6.93
2022-07-27T18:24:57.584Z,5.68
2022-07-27T18:27:25.222Z,6.43
2022-07-27T18:29:58.947Z,6.15
2022-07-27T18:32:34.687Z,6.25
2022-07-27T18:35:04.556Z,4.88
2022-07-27T18:37:42.039Z,8.65
2022-07-27T18:40:12.367Z,6.05
2022-07-27T18:42:40.728Z,6.50
2022-07-27T18:45:11.706Z,7.13
2022-07-27T18:47:49.906Z,5.80
2022-07-27T18:50:19.616Z,5.63
2022-07-27T18:52:51.838Z,5.90
2022-07-27T18:55:21.727Z,6.53
2022-07-27T18:57:59.017Z,9.25
2022-07-27T19:00:27.901Z,4.90
2022-07-27T19:03:00.118Z,5.70
2022-07-27T19:05:40.471Z,6.85
2022-07-27T19:08:12.960Z,6.85
2022-07-27T19:10:41.789Z,7.75
2022-07-27T19:13:10.877Z,6.07
2022-07-27T19:15:43.533Z,6.57
2022-07-27T19:18:24.219Z,5.95
2022-07-27T19:20:51.548Z,5.18
2022-07-27T19:23:22.796Z,6.72
2022-07-27T19:25:50.118Z,5.78
2022-07-27T19:28:22.438Z,7.93
2022-07-27T19:30:53.484Z,7.18
2022-07-27T19:33:23.287Z,6.82
2022-07-27T19:36:01.687Z,5.75
2022-07-27T19:38:33.447Z,7.13
2022-07-27T19:41:03.652Z,7.47
2022-07-27T19:43:33.358Z,6.53
2022-07-27T19:46:00.615Z,6.75
2022-07-27T19:48:30.435Z,8.57
2022-07-27T19:51:07.094Z,5.43
2022-07-27T19:53:52.502Z,6.72
2022-07-27T19:56:37.095Z,5.00
2022-07-27T19:59:04.712Z,5.82
2022-07-27T20:01:32.036Z,6.15
2022-07-27T20:03:59.343Z,6.22
2022-07-27T20:06:28.918Z,5.28
2022-07-27T20:08:59.900Z,6.22
2022-07-27T20:11:30.155Z,5.85
2022-07-27T20:14:03.095Z,6.90
2022-07-27T20:16:38.365Z,6.00
2022-07-27T20:19:09.479Z,5.22
2022-07-27T20:21:39.117Z,5.18
2022-07-27T20:24:07.943Z,5.90
2022-07-27T20:26:36.403Z,4.55
2022-07-27T20:29:05.228Z,6.70
2022-07-27T20:31:34.668Z,5.53
2022-07-27T20:34:04.209Z,5.13
2022-07-27T20:36:32.508Z,7.63
2022-07-27T20:39:05.447Z,6.60
2022-07-27T20:41:36.520Z,6.82
2022-07-27T20:44:07.928Z,7.22
2022-07-27T20:46:40.338Z,9.20
2022-07-27T20:49:10.280Z,7.30
2022-07-27T20:51:38.825Z,7.45
2022-07-27T20:54:09.698Z,5.88
2022-07-27T20:56:39.518Z,6.28
2022-07-27T20:59:07.886Z,6.60
2022-07-27T21:01:40.568Z,7.78
2022-07-27T21:04:10.858Z,6.40
2022-07-27T21:06:40.597Z,5.60
2022-07-27T21:09:08.983Z,7.60
2022-07-27T21:11:38.508Z,8.52
2022-07-27T21:14:10.784Z,6.65
2022-07-27T21:16:42.753Z,8.93
2022-07-27T21:19:12.565Z,5.70
2022-07-27T21:21:40.244Z,7.55
2022-07-27T21:24:21.238Z,6.18
2022-07-27T21:26:52.099Z,5.55
2022-07-27T21:29:27.346Z,5.30
2022-07-27T21:31:59.140Z,6.30
2022-07-27T21:34:29.378Z,7.07
2022-07-27T21:36:56.758Z,5.55
2022-07-27T21:39:25.258Z,6.20
2022-07-27T21:42:01.446Z,6.90
2022-07-27T21:44:30.116Z,11.10
2022-07-27T21:46:59.888Z,6.55
2022-07-27T21:49:34.175Z,5.88
2022-07-27T21:52:04.294Z,6.20
2022-07-27T21:54:34.200Z,7.15
2022-07-27T21:57:02.520Z,5.10
2022-07-27T21:59:30.752Z,6.13
2022-07-27T22:02:02.499Z,6.55
2022-07-27T22:04:29.864Z,6.70
2022-07-27T22:06:57.128Z,4.82
2022-07-27T22:09:25.709Z,5.18
2022-07-27T22:11:56.432Z,5.70
2022-07-27T22:14:24.028Z,6.85
2022-07-27T22:16:54.316Z,6.68
2022-07-27T22:19:24.737Z,6.05
2022-07-27T22:21:57.608Z,6.00
2022-07-27T22:24:24.869Z,5.97
2022-07-27T22:26:54.357Z,6.57
2022-07-27T22:29:22.558Z,7.95
2022-07-27T22:31:52.435Z,7.57
2022-07-27T22:34:19.757Z,5.20
2022-07-27T22:36:49.388Z,6.32
2022-07-27T22:39:17.057Z,9.00
2022-07-27T22:41:49.449Z,5.90
2022-07-27T22:44:20.544Z,5.15
2022-07-27T22:46:52.417Z,5.78
2022-07-27T22:49:21.990Z,7.13
2022-07-27T22:51:54.450Z,5.50
2022-07-27T22:54:24.029Z,5.22
2022-07-27T22:56:53.737Z,6.47
2022-07-27T22:59:22.439Z,5.68
2022-07-27T23:01:56.512Z,10.10
2022-07-27T23:04:26.887Z,5.00
2022-07-27T23:06:56.448Z,5.85
2022-07-27T23:09:25.367Z,6.18
2022-07-27T23:11:53.533Z,5.43
2022-07-27T23:14:20.900Z,4.90
2022-07-27T23:16:48.323Z,6.05
2022-07-27T23:19:16.856Z,5.82
2022-07-27T23:21:46.206Z,4.95
2022-07-27T23:24:14.132Z,5.07
2022-07-27T23:26:41.932Z,5.00
2022-07-27T23:29:10.237Z,5.20
2022-07-27T23:31:42.690Z,5.68
2022-07-27T23:34:11.289Z,6.18
2022-07-27T23:36:43.431Z,6.38
2022-07-27T23:39:10.786Z,4.30
2022-07-27T23:41:47.908Z,6.93
2022-07-27T23:44:19.157Z,4.80
2022-07-27T23:46:46.537Z,5.25
2022-07-27T23:49:14.937Z,6.80
2022-07-27T23:51:42.261Z,5.40
2022-07-27T23:54:15.928Z,6.00
2022-07-27T23:56:43.287Z,5.80
2022-07-27T23:59:11.516Z,5.43
