createdAt,value
2022-10-26T00:01:19.862Z,101295.31
2022-10-26T00:03:46.943Z,101293.34
2022-10-26T00:06:22.206Z,101294.06
2022-10-26T00:08:48.889Z,101288.66
2022-10-26T00:11:16.004Z,101293.22
2022-10-26T00:13:42.947Z,101284.09
2022-10-26T00:16:21.121Z,101284.09
2022-10-26T00:18:48.469Z,101285.81
2022-10-26T00:21:15.596Z,101284.09
2022-10-26T00:23:42.273Z,101279.41
2022-10-26T00:26:09.456Z,101277.56
2022-10-26T00:28:36.262Z,101283.81
2022-10-26T00:31:06.468Z,101283.81
2022-10-26T00:33:33.694Z,101279.28
2022-10-26T00:36:01.031Z,101273.00
2022-10-26T00:38:27.605Z,101272.88
2022-10-26T00:40:54.133Z,101268.31
2022-10-26T00:43:26.801Z,101274.44
2022-10-26T00:45:59.538Z,101260.06
2022-10-26T00:48:38.629Z,101256.34
2022-10-26T00:51:13.873Z,101262.75
2022-10-26T00:53:40.701Z,101255.75
2022-10-26T00:56:11.878Z,101254.16
2022-10-26T00:58:39.286Z,101259.72
2022-10-26T01:01:05.816Z,101252.59
2022-10-26T01:03:34.502Z,101244.47
2022-10-26T01:06:03.202Z,101237.19
2022-10-26T01:08:30.198Z,101237.19
2022-10-26T01:10:58.080Z,101229.94
2022-10-26T01:13:28.318Z,101229.81
2022-10-26T01:15:57.207Z,101249.63
2022-10-26T01:18:54.274Z,101244.34
2022-10-26T01:21:26.823Z,101252.19
2022-10-26T01:24:31.805Z,101249.47
2022-10-26T01:27:35.415Z,101251.34
2022-10-26T01:30:18.659Z,101245.31
2022-10-26T01:32:54.252Z,101246.19
2022-10-26T01:35:26.548Z,101249.63
2022-10-26T01:37:58.850Z,101232.25
2022-10-26T01:40:35.112Z,101232.09
2022-10-26T01:43:08.057Z,101223.84
2022-10-26T01:45:42.183Z,101228.28
2022-10-26T01:48:12.422Z,101218.31
2022-10-26T01:50:40.948Z,101215.59
2022-10-26T01:53:07.393Z,101217.44
2022-10-26T01:55:52.867Z,101203.03
2022-10-26T01:58:44.345Z,101208.31
2022-10-26T02:01:34.092Z,101210.03
2022-10-26T02:04:20.804Z,101206.34
2022-10-26T02:07:04.374Z,101199.94
2022-10-26T02:10:00.896Z,101198.06
2022-10-26T02:12:33.444Z,101194.38
2022-10-26T02:15:27.333Z,101189.22
2022-10-26T02:18:38.097Z,101187.25
2022-10-26T02:21:09.798Z,101192.53
2022-10-26T02:23:40.975Z,101185.41
2022-10-26T02:26:13.628Z,101181.81
2022-10-26T02:28:47.160Z,101185.25
2022-10-26T02:31:14.985Z,101180.69
2022-10-26T02:33:46.128Z,101181.44
2022-10-26T02:36:18.715Z,101182.28
2022-10-26T02:38:46.514Z,101176.72
2022-10-26T02:41:14.981Z,101181.00
2022-10-26T02:43:48.594Z,101179.16
2022-10-26T02:46:20.630Z,101176.47
2022-10-26T02:48:47.369Z,101180.03
2022-10-26T02:51:13.756Z,101175.47
2022-10-26T02:53:49.556Z,101175.59
2022-10-26T02:56:23.154Z,101179.16
2022-10-26T02:58:54.805Z,101166.47
2022-10-26T03:01:21.535Z,101166.47
2022-10-26T03:03:48.479Z,101168.19
2022-10-26T03:06:24.162Z,101167.19
2022-10-26T03:08:50.878Z,101169.78
2022-10-26T03:11:17.827Z,101164.22
2022-10-26T03:13:44.455Z,101162.50
2022-10-26T03:16:11.531Z,101160.78
2022-10-26T03:18:38.094Z,101157.22
2022-10-26T03:21:04.734Z,101151.09
2022-10-26T03:23:31.195Z,101154.78
2022-10-26T03:26:01.924Z,101160.19
2022-10-26T03:28:28.958Z,101160.19
2022-10-26T03:30:55.458Z,101153.06
2022-10-26T03:33:25.580Z,101157.63
2022-10-26T03:35:59.234Z,101161.34
2022-10-26T03:38:25.720Z,101159.63
2022-10-26T03:40:52.418Z,101152.63
2022-10-26T03:43:19.228Z,101152.75
2022-10-26T03:45:47.982Z,101159.88
2022-10-26T03:48:14.603Z,101155.47
2022-10-26T03:50:41.367Z,101157.31
2022-10-26T03:53:07.972Z,101156.19
2022-10-26T03:55:34.902Z,101148.06
2022-10-26T03:58:01.392Z,101146.22
2022-10-26T04:00:28.002Z,101143.50
2022-10-26T04:02:56.838Z,101148.78
2022-10-26T04:05:27.067Z,101141.38
2022-10-26T04:08:04.358Z,101146.78
2022-10-26T04:10:31.546Z,101152.94
2022-10-26T04:13:01.818Z,101155.50
2022-10-26T04:15:29.625Z,101155.38
2022-10-26T04:18:00.777Z,101147.97
2022-10-26T04:20:28.986Z,101146.84
2022-10-26T04:23:04.153Z,101155.69
2022-10-26T04:25:33.266Z,101151.13
2022-10-26T04:28:01.745Z,101153.69
2022-10-26T04:30:28.220Z,101152.69
2022-10-26T04:32:54.846Z,101153.56
2022-10-26T04:35:22.901Z,101151.97
2022-10-26T04:37:49.465Z,101149.28
2022-10-26T04:40:16.084Z,101146.56
2022-10-26T04:42:44.268Z,101143.72
2022-10-26T04:45:12.249Z,101138.16
2022-10-26T04:47:39.135Z,101141.72
2022-10-26T04:50:06.727Z,101134.59
2022-10-26T04:52:33.510Z,101143.44
2022-10-26T04:55:01.941Z,101135.44
2022-10-26T04:57:28.574Z,101139.88
2022-10-26T04:59:55.054Z,101143.44
2022-10-26T05:02:21.723Z,101139.72
2022-10-26T05:04:52.045Z,101138.88
2022-10-26T05:07:18.574Z,101138.72
2022-10-26T05:09:45.082Z,101125.91
2022-10-26T05:12:11.537Z,101135.75
2022-10-26T05:14:39.858Z,101132.03
2022-10-26T05:17:06.321Z,101130.19
2022-10-26T05:19:32.790Z,101130.06
2022-10-26T05:21:59.266Z,101138.03
2022-10-26T05:24:28.502Z,101138.03
2022-10-26T05:26:55.032Z,101140.63
2022-10-26T05:29:21.553Z,101137.75
2022-10-26T05:31:48.016Z,101135.78
2022-10-26T05:34:17.738Z,101140.06
2022-10-26T05:36:44.165Z,101141.63
2022-10-26T05:39:10.635Z,101142.34
2022-10-26T05:41:37.118Z,101144.97
2022-10-26T05:44:07.879Z,101150.97
2022-10-26T05:46:34.338Z,101145.25
2022-10-26T05:49:00.797Z,101145.97
2022-10-26T05:51:27.343Z,101149.25
2022-10-26T05:53:54.700Z,101149.97
2022-10-26T05:56:42.878Z,101156.13
2022-10-26T05:59:12.475Z,101153.00
2022-10-26T06:02:03.834Z,101149.00
2022-10-26T06:04:48.911Z,101147.88
2022-10-26T06:07:18.244Z,101153.19
2022-10-26T06:09:45.512Z,101163.88
2022-10-26T06:12:14.508Z,101163.59
2022-10-26T06:14:48.250Z,101177.03
2022-10-26T06:17:33.353Z,101166.03
2022-10-26T06:20:09.092Z,101173.88
2022-10-26T06:22:38.270Z,101182.75
2022-10-26T06:25:35.690Z,101179.03
2022-10-26T06:28:16.714Z,101185.16
2022-10-26T06:30:43.757Z,101182.31
2022-10-26T06:33:24.995Z,101185.88
2022-10-26T06:36:19.550Z,101184.75
2022-10-26T06:38:48.537Z,101178.19
2022-10-26T06:41:18.844Z,101182.47
2022-10-26T06:43:45.690Z,101188.88
2022-10-26T06:46:33.956Z,101186.19
2022-10-26T06:49:06.505Z,101190.75
2022-10-26T06:51:40.899Z,101199.75
2022-10-26T06:54:34.146Z,101185.19
2022-10-26T06:57:01.029Z,101197.47
2022-10-26T06:59:45.653Z,101192.59
2022-10-26T07:02:12.859Z,101186.03
2022-10-26T07:04:47.350Z,101185.75
2022-10-26T07:07:37.889Z,101183.91
2022-10-26T07:10:04.606Z,101181.03
2022-10-26T07:12:33.090Z,101181.19
2022-10-26T07:15:00.715Z,101167.75
2022-10-26T07:17:28.412Z,101176.03
2022-10-26T07:19:55.101Z,101167.91
2022-10-26T07:22:23.179Z,101168.75
2022-10-26T07:24:53.259Z,101167.63
2022-10-26T07:27:19.792Z,101176.63
2022-10-26T07:29:46.282Z,101182.91
2022-10-26T07:32:12.766Z,101176.63
2022-10-26T07:34:40.808Z,101172.19
2022-10-26T07:37:07.316Z,101185.47
2022-10-26T07:39:33.985Z,101186.19
2022-10-26T07:42:00.458Z,101196.78
2022-10-26T07:44:30.721Z,101192.06
2022-10-26T07:46:57.313Z,101199.94
2022-10-26T07:49:26.217Z,101208.63
2022-10-26T07:51:54.306Z,101213.63
2022-10-26T07:54:23.889Z,101219.63
2022-10-26T07:56:50.395Z,101224.78
2022-10-26T07:59:19.558Z,101226.22
2022-10-26T08:01:46.315Z,101218.50
2022-10-26T08:04:17.285Z,101217.91
2022-10-26T08:06:44.165Z,101222.06
2022-10-26T08:09:10.679Z,101224.19
2022-10-26T08:11:37.159Z,101228.19
2022-10-26T08:14:08.327Z,101235.78
2022-10-26T08:16:35.056Z,101240.63
2022-10-26T08:19:01.687Z,101247.19
2022-10-26T08:21:39.221Z,101238.34
2022-10-26T08:24:09.923Z,101242.03
2022-10-26T08:26:36.784Z,101238.72
2022-10-26T08:29:03.636Z,101243.56
2022-10-26T08:31:30.159Z,101249.28
2022-10-26T08:33:56.613Z,101246.66
2022-10-26T08:36:26.315Z,101253.78
2022-10-26T08:38:52.986Z,101252.59
2022-10-26T08:41:53.341Z,101262.28
2022-10-26T08:44:25.906Z,101251.47
2022-10-26T08:46:58.460Z,101251.50
2022-10-26T08:49:40.230Z,101253.09
2022-10-26T08:52:10.810Z,101251.78
2022-10-26T08:54:55.931Z,101255.94
2022-10-26T08:57:39.231Z,101256.28
2022-10-26T09:00:15.523Z,101262.53
2022-10-26T09:02:42.018Z,101260.81
2022-10-26T09:05:19.323Z,101256.31
2022-10-26T09:07:52.396Z,101260.00
2022-10-26T09:10:46.577Z,101263.66
2022-10-26T09:13:34.833Z,101261.88
2022-10-26T09:16:22.091Z,101266.53
2022-10-26T09:18:51.580Z,101270.13
2022-10-26T09:21:45.270Z,101267.13
2022-10-26T09:24:21.963Z,101263.88
2022-10-26T09:26:55.350Z,101258.78
2022-10-26T09:29:27.655Z,101246.50
2022-10-26T09:31:56.895Z,101253.34
2022-10-26T09:34:48.566Z,101258.94
2022-10-26T09:37:23.299Z,101268.38
2022-10-26T09:40:13.280Z,101271.41
2022-10-26T09:42:45.472Z,101284.06
2022-10-26T09:45:20.543Z,101292.75
2022-10-26T09:47:52.924Z,101294.25
2022-10-26T09:50:28.291Z,101293.69
2022-10-26T09:52:54.858Z,101299.50
2022-10-26T09:55:22.833Z,101318.44
2022-10-26T09:57:54.071Z,101317.41
2022-10-26T10:00:23.633Z,101331.72
2022-10-26T10:02:52.878Z,101329.63
2022-10-26T10:05:50.351Z,101339.50
2022-10-26T10:08:16.870Z,101336.88
2022-10-26T10:10:58.814Z,101343.72
2022-10-26T10:13:35.491Z,101338.72
2022-10-26T10:16:05.618Z,101348.28
2022-10-26T10:18:33.356Z,101354.31
2022-10-26T10:21:00.410Z,101351.38
2022-10-26T10:23:47.140Z,101348.28
2022-10-26T10:26:13.793Z,101354.06
2022-10-26T10:28:42.593Z,101356.06
2022-10-26T10:31:26.874Z,101366.31
2022-10-26T10:33:54.275Z,101369.03
2022-10-26T10:36:25.137Z,101369.63
2022-10-26T10:38:53.404Z,101364.09
2022-10-26T10:41:36.316Z,101382.56
2022-10-26T10:44:27.703Z,101376.50
2022-10-26T10:47:06.467Z,101388.44
2022-10-26T10:49:33.966Z,101385.19
2022-10-26T10:52:00.602Z,101385.47
2022-10-26T10:54:38.326Z,101391.94
2022-10-26T10:57:39.582Z,101391.47
2022-10-26T11:00:09.747Z,101394.38
2022-10-26T11:03:04.736Z,101392.94
2022-10-26T11:06:06.182Z,101394.09
2022-10-26T11:08:49.076Z,101398.66
2022-10-26T11:11:21.558Z,101411.44
2022-10-26T11:13:56.901Z,101405.84
2022-10-26T11:16:33.350Z,101417.13
2022-10-26T11:19:07.345Z,101411.28
2022-10-26T11:21:37.862Z,101401.44
2022-10-26T11:24:38.465Z,101402.56
2022-10-26T11:27:33.054Z,101403.50
2022-10-26T11:30:07.253Z,101417.53
2022-10-26T11:32:40.087Z,101417.53
2022-10-26T11:35:24.511Z,101422.56
2022-10-26T11:38:11.893Z,101415.94
2022-10-26T11:41:01.816Z,101424.09
2022-10-26T11:43:37.757Z,101429.28
2022-10-26T11:46:19.045Z,101427.09
2022-10-26T11:49:05.316Z,101441.19
2022-10-26T11:51:39.759Z,101448.41
2022-10-26T11:54:15.184Z,101453.03
2022-10-26T11:56:48.857Z,101441.56
2022-10-26T11:59:20.703Z,101454.28
2022-10-26T12:01:58.389Z,101446.69
2022-10-26T12:04:33.229Z,101456.63
2022-10-26T12:07:03.810Z,101445.28
2022-10-26T12:09:35.742Z,101442.53
2022-10-26T12:12:19.967Z,101435.16
2022-10-26T12:14:59.895Z,101445.97
2022-10-26T12:17:36.195Z,101451.47
2022-10-26T12:20:37.383Z,101454.22
2022-10-26T12:23:08.239Z,101452.97
2022-10-26T12:25:34.940Z,101447.97
2022-10-26T12:28:01.487Z,101455.44
2022-10-26T12:30:36.934Z,101450.03
2022-10-26T12:33:30.202Z,101459.03
2022-10-26T12:35:56.734Z,101464.28
2022-10-26T12:38:29.127Z,101458.50
2022-10-26T12:41:06.351Z,101464.94
2022-10-26T12:43:37.980Z,101472.13
2022-10-26T12:46:12.340Z,101477.44
2022-10-26T12:48:40.008Z,101468.81
2022-10-26T12:51:27.807Z,101481.13
2022-10-26T12:53:57.203Z,101480.41
2022-10-26T12:56:42.417Z,101482.09
2022-10-26T12:59:38.317Z,101484.66
2022-10-26T13:02:07.786Z,101494.91
2022-10-26T13:04:52.211Z,101487.56
2022-10-26T13:07:22.528Z,101483.97
2022-10-26T13:10:05.778Z,101488.63
2022-10-26T13:12:55.288Z,101483.78
2022-10-26T13:15:31.101Z,101480.63
2022-10-26T13:18:10.936Z,101474.94
2022-10-26T13:21:13.442Z,101470.75
2022-10-26T13:23:44.462Z,101478.41
2022-10-26T13:26:24.136Z,101475.97
2022-10-26T13:28:53.404Z,101473.03
2022-10-26T13:31:29.012Z,101476.16
2022-10-26T13:34:20.151Z,101483.72
2022-10-26T13:37:21.647Z,101481.66
2022-10-26T13:39:49.226Z,101494.38
2022-10-26T13:42:21.740Z,101496.09
2022-10-26T13:45:12.250Z,101493.81
2022-10-26T13:47:44.813Z,101493.22
2022-10-26T13:50:16.338Z,101492.16
2022-10-26T13:52:47.982Z,101499.56
2022-10-26T13:55:27.443Z,101507.63
2022-10-26T13:57:56.631Z,101502.13
2022-10-26T14:00:23.644Z,101503.38
2022-10-26T14:02:50.529Z,101502.25
2022-10-26T14:05:22.009Z,101505.19
2022-10-26T14:07:58.112Z,101505.59
2022-10-26T14:10:29.353Z,101496.84
2022-10-26T14:12:57.683Z,101502.72
2022-10-26T14:15:31.551Z,101503.97
2022-10-26T14:18:01.016Z,101500.94
2022-10-26T14:20:29.968Z,101505.13
2022-10-26T14:22:56.735Z,101503.34
2022-10-26T14:25:36.268Z,101501.75
2022-10-26T14:28:32.697Z,101513.88
2022-10-26T14:31:25.412Z,101519.94
2022-10-26T14:33:53.178Z,101524.13
2022-10-26T14:36:26.516Z,101523.84
2022-10-26T14:38:58.850Z,101536.63
2022-10-26T14:41:26.595Z,101541.19
2022-10-26T14:43:56.303Z,101551.00
2022-10-26T14:46:23.195Z,101550.91
2022-10-26T14:48:58.706Z,101566.81
2022-10-26T14:51:30.651Z,101574.28
2022-10-26T14:54:01.404Z,101574.50
2022-10-26T14:56:46.309Z,101577.50
2022-10-26T14:59:26.137Z,101584.41
2022-10-26T15:02:10.948Z,101585.81
2022-10-26T15:04:58.040Z,101587.59
2022-10-26T15:07:25.053Z,101585.19
2022-10-26T15:09:53.366Z,101579.41
2022-10-26T15:12:22.600Z,101591.75
2022-10-26T15:14:51.094Z,101593.34
2022-10-26T15:17:33.516Z,101601.44
2022-10-26T15:20:06.226Z,101599.25
2022-10-26T15:22:34.065Z,101605.28
2022-10-26T15:25:05.460Z,101605.13
2022-10-26T15:27:32.053Z,101605.47
2022-10-26T15:30:21.012Z,101619.25
2022-10-26T15:32:47.934Z,101620.81
2022-10-26T15:35:29.689Z,101628.41
2022-10-26T15:37:57.621Z,101631.16
2022-10-26T15:42:59.554Z,101643.88
2022-10-26T15:45:29.995Z,101643.03
2022-10-26T15:47:59.096Z,101645.81
2022-10-26T15:50:28.526Z,101640.47
2022-10-26T15:53:00.426Z,101646.66
2022-10-26T15:55:29.801Z,101658.31
2022-10-26T15:57:56.262Z,101660.53
2022-10-26T16:00:22.796Z,101653.88
2022-10-26T16:02:49.310Z,101653.34
2022-10-26T16:05:17.531Z,101646.16
2022-10-26T16:07:46.687Z,101655.75
2022-10-26T16:10:17.973Z,101657.81
2022-10-26T16:12:44.632Z,101662.59
2022-10-26T16:15:23.678Z,101655.75
2022-10-26T16:17:51.216Z,101654.38
2022-10-26T16:20:22.776Z,101672.16
2022-10-26T16:22:51.100Z,101669.06
2022-10-26T16:25:22.238Z,101674.88
2022-10-26T16:27:51.656Z,101674.19
2022-10-26T16:30:19.311Z,101683.63
2022-10-26T16:32:46.161Z,101688.56
2022-10-26T16:35:13.344Z,101679.66
2022-10-26T16:37:40.100Z,101692.69
2022-10-26T16:40:08.539Z,101695.72
2022-10-26T16:42:35.665Z,101699.81
2022-10-26T16:45:04.283Z,101697.59
2022-10-26T16:47:35.499Z,101698.09
2022-10-26T16:50:03.179Z,101706.78
2022-10-26T16:52:29.717Z,101705.59
2022-10-26T16:54:57.366Z,101718.06
2022-10-26T16:57:23.849Z,101724.03
2022-10-26T16:59:50.316Z,101730.50
2022-10-26T17:02:17.109Z,101726.66
2022-10-26T17:04:48.270Z,101725.94
2022-10-26T17:07:14.765Z,101728.94
2022-10-26T17:09:41.321Z,101737.22
2022-10-26T17:12:08.148Z,101740.63
2022-10-26T17:14:35.389Z,101756.81
2022-10-26T17:17:01.865Z,101755.56
2022-10-26T17:19:28.333Z,101754.19
2022-10-26T17:21:54.831Z,101755.50
2022-10-26T17:24:24.374Z,101749.50
2022-10-26T17:26:50.843Z,101746.22
2022-10-26T17:29:17.294Z,101748.44
2022-10-26T17:31:43.760Z,101756.09
2022-10-26T17:34:13.488Z,101760.97
2022-10-26T17:36:39.943Z,101759.41
2022-10-26T17:39:06.439Z,101769.28
2022-10-26T17:41:32.968Z,101780.81
2022-10-26T17:44:19.734Z,101784.34
2022-10-26T17:46:46.286Z,101788.69
2022-10-26T17:49:12.768Z,101792.50
2022-10-26T17:51:39.259Z,101801.47
2022-10-26T17:54:09.917Z,101797.31
2022-10-26T17:56:36.400Z,101798.78
2022-10-26T17:59:05.501Z,101801.97
2022-10-26T18:01:32.833Z,101814.06
2022-10-26T18:04:20.069Z,101812.50
2022-10-26T18:06:46.518Z,101821.72
2022-10-26T18:09:13.068Z,101831.94
2022-10-26T18:11:39.526Z,101831.34
2022-10-26T18:14:07.341Z,101829.75
2022-10-26T18:16:33.863Z,101828.34
2022-10-26T18:19:04.201Z,101846.19
2022-10-26T18:21:33.710Z,101839.75
2022-10-26T18:24:25.367Z,101840.50
2022-10-26T18:26:51.951Z,101840.09
2022-10-26T18:29:18.419Z,101848.72
2022-10-26T18:31:45.497Z,101863.66
2022-10-26T18:34:13.684Z,101863.22
2022-10-26T18:36:40.205Z,101850.91
2022-10-26T18:39:07.298Z,101861.25
2022-10-26T18:41:34.397Z,101869.56
2022-10-26T18:44:08.854Z,101867.13
2022-10-26T18:46:39.915Z,101872.75
2022-10-26T18:49:06.537Z,101878.34
2022-10-26T18:51:34.624Z,101885.09
2022-10-26T18:54:05.410Z,101878.06
2022-10-26T18:56:32.000Z,101879.19
2022-10-26T18:58:59.828Z,101878.31
2022-10-26T19:01:32.172Z,101882.91
2022-10-26T19:04:26.049Z,101883.19
2022-10-26T19:06:52.498Z,101889.53
2022-10-26T19:09:19.465Z,101891.38
2022-10-26T19:11:46.158Z,101892.25
2022-10-26T19:14:14.387Z,101891.53
2022-10-26T19:16:45.908Z,101889.97
2022-10-26T19:19:14.441Z,101888.22
2022-10-26T19:21:41.014Z,101889.97
2022-10-26T19:24:13.521Z,101891.81
2022-10-26T19:26:43.411Z,101881.91
2022-10-26T19:29:14.618Z,101882.06
2022-10-26T19:31:41.934Z,101891.25
2022-10-26T19:34:14.215Z,101890.53
2022-10-26T19:36:44.716Z,101900.59
2022-10-26T19:39:12.432Z,101900.72
2022-10-26T19:41:38.878Z,101906.19
2022-10-26T19:44:10.822Z,101907.75
2022-10-26T19:46:38.036Z,101911.91
2022-10-26T19:49:04.538Z,101896.97
2022-10-26T19:51:32.196Z,101906.75
2022-10-26T19:54:07.327Z,101917.66
2022-10-26T19:56:35.571Z,101921.25
2022-10-26T19:59:02.164Z,101917.50
2022-10-26T20:01:28.729Z,101921.97
2022-10-26T20:03:55.377Z,101920.84
2022-10-26T20:06:23.362Z,101922.56
2022-10-26T20:08:50.114Z,101926.88
2022-10-26T20:11:19.810Z,101934.03
2022-10-26T20:13:47.675Z,101933.03
2022-10-26T20:16:18.375Z,101934.03
2022-10-26T20:18:48.725Z,101945.81
2022-10-26T20:21:17.065Z,101945.81
2022-10-26T20:23:44.222Z,101947.53
2022-10-26T20:26:18.209Z,101949.41
2022-10-26T20:28:47.553Z,101949.53
2022-10-26T20:31:14.570Z,101953.13
2022-10-26T20:33:41.014Z,101960.75
2022-10-26T20:36:08.322Z,101961.28
2022-10-26T20:38:35.259Z,101960.84
2022-10-26T20:41:04.894Z,101959.69
2022-10-26T20:43:35.133Z,101963.00
2022-10-26T20:46:03.101Z,101968.00
2022-10-26T20:48:29.867Z,101970.75
2022-10-26T20:51:06.876Z,101967.44
2022-10-26T20:53:42.814Z,101964.72
2022-10-26T20:56:40.034Z,101969.59
2022-10-26T20:59:09.762Z,101973.31
2022-10-26T21:01:38.141Z,101974.59
2022-10-26T21:04:06.744Z,101974.00
2022-10-26T21:06:39.837Z,101974.16
2022-10-26T21:09:07.910Z,101980.59
2022-10-26T21:11:34.845Z,101981.88
2022-10-26T21:14:05.116Z,101985.91
2022-10-26T21:16:31.733Z,101976.66
2022-10-26T21:19:00.343Z,101980.66
2022-10-26T21:21:27.149Z,101984.53
2022-10-26T21:23:53.968Z,101983.94
2022-10-26T21:26:20.467Z,101990.63
2022-10-26T21:28:46.999Z,101991.78
2022-10-26T21:31:17.161Z,101991.47
2022-10-26T21:33:45.616Z,101989.28
2022-10-26T21:36:16.325Z,101990.28
2022-10-26T21:38:45.796Z,101994.72
2022-10-26T21:41:18.396Z,101994.72
2022-10-26T21:43:47.426Z,101996.59
2022-10-26T21:46:15.385Z,101995.72
2022-10-26T21:48:43.414Z,102005.75
2022-10-26T21:51:15.217Z,102004.16
2022-10-26T21:53:42.282Z,102005.31
2022-10-26T21:56:20.554Z,102005.72
2022-10-26T21:58:48.093Z,102002.41
2022-10-26T22:01:17.165Z,102016.28
2022-10-26T22:03:45.055Z,102014.56
2022-10-26T22:08:49.759Z,102020.00
2022-10-26T22:11:22.021Z,102018.16
2022-10-26T22:13:49.747Z,102017.00
2022-10-26T22:16:24.719Z,102015.28
2022-10-26T22:18:54.579Z,102007.13
2022-10-26T22:21:25.461Z,102003.41
2022-10-26T22:23:52.075Z,102009.56
2022-10-26T22:26:24.650Z,102000.53
2022-10-26T22:28:56.216Z,101995.97
2022-10-26T22:31:32.260Z,102006.72
2022-10-26T22:34:13.230Z,102008.44
2022-10-26T22:36:39.759Z,102006.59
2022-10-26T22:39:06.228Z,102007.44
2022-10-26T22:41:32.729Z,101998.28
2022-10-26T22:44:06.706Z,102002.59
2022-10-26T22:46:33.212Z,102014.06
2022-10-26T22:49:01.994Z,102003.91
2022-10-26T22:51:32.126Z,101999.19
2022-10-26T22:54:16.841Z,102005.22
2022-10-26T22:56:43.424Z,102000.75
2022-10-26T22:59:09.905Z,102005.22
2022-10-26T23:01:38.762Z,101998.91
2022-10-26T23:04:14.764Z,102003.50
2022-10-26T23:06:41.261Z,101997.19
2022-10-26T23:09:07.799Z,101990.75
2022-10-26T23:11:34.584Z,101997.78
2022-10-26T23:14:07.211Z,102012.53
2022-10-26T23:16:33.791Z,102009.81
2022-10-26T23:19:00.277Z,102017.25
2022-10-26T23:24:08.267Z,102024.41
2022-10-26T23:26:34.861Z,102012.94
2022-10-26T23:29:01.343Z,102026.81
2022-10-26T23:31:28.180Z,102026.09
2022-10-26T23:33:56.206Z,102021.91
2022-10-26T23:36:24.471Z,102020.59
2022-10-26T23:38:51.019Z,102018.28
2022-10-26T23:41:17.852Z,102029.72
2022-10-26T23:43:44.327Z,102021.22
2022-10-26T23:46:12.427Z,102027.06
2022-10-26T23:48:38.922Z,102034.50
2022-10-26T23:51:05.509Z,102031.91
2022-10-26T23:53:32.521Z,102037.63
2022-10-26T23:56:03.130Z,102036.16
2022-10-26T23:58:29.761Z,102027.41
