createdAt,value
2022-11-27T00:01:55.492Z,100.00
2022-11-27T00:04:22.087Z,100.00
2022-11-27T00:06:48.824Z,100.00
2022-11-27T00:09:16.524Z,100.00
2022-11-27T00:11:43.920Z,100.00
2022-11-27T00:14:12.934Z,100.00
2022-11-27T00:16:39.832Z,100.00
2022-11-27T00:19:06.926Z,100.00
2022-11-27T00:21:35.778Z,100.00
2022-11-27T00:24:05.882Z,100.00
2022-11-27T00:26:37.575Z,100.00
2022-11-27T00:29:05.669Z,100.00
2022-11-27T00:31:34.102Z,100.00
2022-11-27T00:34:03.610Z,100.00
2022-11-27T00:36:33.051Z,100.00
2022-11-27T00:38:59.750Z,100.00
2022-11-27T00:41:29.274Z,100.00
2022-11-27T00:43:56.785Z,100.00
2022-11-27T00:46:29.777Z,100.00
2022-11-27T00:49:03.391Z,100.00
2022-11-27T00:51:30.601Z,100.00
2022-11-27T00:53:58.723Z,100.00
2022-11-27T00:56:28.624Z,100.00
2022-11-27T00:58:55.333Z,100.00
2022-11-27T01:01:31.682Z,100.00
2022-11-27T01:04:00.178Z,100.00
2022-11-27T01:06:28.282Z,100.00
2022-11-27T01:08:55.473Z,100.00
2022-11-27T01:11:27.689Z,100.00
2022-11-27T01:13:57.938Z,100.00
2022-11-27T01:16:26.668Z,100.00
2022-11-27T01:18:57.708Z,100.00
2022-11-27T01:21:26.027Z,100.00
2022-11-27T01:23:53.905Z,100.00
2022-11-27T01:26:21.436Z,100.00
2022-11-27T01:28:51.307Z,100.00
2022-11-27T01:31:22.443Z,100.00
2022-11-27T01:33:53.277Z,100.00
2022-11-27T01:36:20.189Z,100.00
2022-11-27T01:38:46.843Z,100.00
2022-11-27T01:41:19.449Z,100.00
2022-11-27T01:43:47.925Z,100.00
2022-11-27T01:46:23.578Z,100.00
2022-11-27T01:48:53.191Z,100.00
2022-11-27T01:51:22.919Z,100.00
2022-11-27T01:53:50.869Z,100.00
2022-11-27T01:56:18.975Z,100.00
2022-11-27T01:58:45.949Z,100.00
2022-11-27T02:01:12.653Z,100.00
2022-11-27T02:03:39.399Z,100.00
2022-11-27T02:06:06.234Z,100.00
2022-11-27T02:08:33.290Z,100.00
2022-11-27T02:11:04.710Z,100.00
2022-11-27T02:13:38.560Z,100.00
2022-11-27T02:16:18.278Z,100.00
2022-11-27T02:18:57.136Z,100.00
2022-11-27T02:21:51.665Z,100.00
2022-11-27T02:24:18.344Z,100.00
2022-11-27T02:27:22.230Z,100.00
2022-11-27T02:29:54.456Z,100.00
2022-11-27T02:32:46.552Z,100.00
2022-11-27T02:35:35.218Z,100.00
2022-11-27T02:38:11.172Z,100.00
2022-11-27T02:41:05.660Z,100.00
2022-11-27T02:43:42.973Z,100.00
2022-11-27T02:46:11.100Z,100.00
2022-11-27T02:49:06.705Z,100.00
2022-11-27T02:51:39.987Z,100.00
2022-11-27T02:54:12.818Z,100.00
2022-11-27T02:56:41.155Z,100.00
2022-11-27T02:59:12.931Z,100.00
2022-11-27T03:01:46.287Z,100.00
2022-11-27T03:04:21.690Z,100.00
2022-11-27T03:06:52.532Z,100.00
2022-11-27T03:09:35.562Z,100.00
2022-11-27T03:12:06.248Z,100.00
2022-11-27T03:14:35.942Z,100.00
2022-11-27T03:17:11.664Z,100.00
2022-11-27T03:20:02.363Z,100.00
2022-11-27T03:22:31.733Z,100.00
2022-11-27T03:24:59.352Z,100.00
2022-11-27T03:27:34.123Z,100.00
2022-11-27T03:30:02.747Z,100.00
2022-11-27T03:32:31.073Z,100.00
2022-11-27T03:34:58.004Z,100.00
2022-11-27T03:37:24.856Z,100.00
2022-11-27T03:39:51.751Z,100.00
2022-11-27T03:42:50.510Z,100.00
2022-11-27T03:45:36.451Z,100.00
2022-11-27T03:48:12.521Z,100.00
2022-11-27T03:50:45.420Z,100.00
2022-11-27T03:53:49.665Z,100.00
2022-11-27T03:57:10.463Z,100.00
2022-11-27T03:59:42.501Z,100.00
2022-11-27T04:02:15.991Z,100.00
2022-11-27T04:04:42.927Z,100.00
2022-11-27T04:07:17.556Z,100.00
2022-11-27T04:09:44.590Z,100.00
2022-11-27T04:12:11.301Z,100.00
2022-11-27T04:14:38.155Z,100.00
2022-11-27T04:17:05.069Z,100.00
2022-11-27T04:19:31.687Z,100.00
2022-11-27T04:21:58.687Z,100.00
2022-11-27T04:24:25.402Z,100.00
2022-11-27T04:26:52.041Z,100.00
2022-11-27T04:29:18.736Z,100.00
2022-11-27T04:31:45.824Z,100.00
2022-11-27T04:34:12.514Z,100.00
2022-11-27T04:36:39.726Z,100.00
2022-11-27T04:39:06.675Z,100.00
2022-11-27T04:41:33.319Z,100.00
2022-11-27T04:43:59.935Z,100.00
2022-11-27T04:46:26.703Z,100.00
2022-11-27T04:48:53.330Z,100.00
2022-11-27T04:51:19.971Z,100.00
2022-11-27T04:53:46.656Z,100.00
2022-11-27T04:56:13.317Z,100.00
2022-11-27T04:58:39.969Z,100.00
2022-11-27T05:01:08.696Z,100.00
2022-11-27T05:03:35.735Z,100.00
2022-11-27T05:06:02.423Z,100.00
2022-11-27T05:08:31.612Z,100.00
2022-11-27T05:11:03.695Z,100.00
2022-11-27T05:13:30.725Z,100.00
2022-11-27T05:15:57.752Z,100.00
2022-11-27T05:18:24.659Z,100.00
2022-11-27T05:21:03.856Z,100.00
2022-11-27T05:23:31.168Z,100.00
2022-11-27T05:25:57.875Z,100.00
2022-11-27T05:28:26.871Z,100.00
2022-11-27T05:30:54.427Z,100.00
2022-11-27T05:33:21.526Z,100.00
2022-11-27T05:35:48.212Z,100.00
2022-11-27T05:38:14.891Z,100.00
2022-11-27T05:40:41.537Z,100.00
2022-11-27T05:43:08.317Z,100.00
2022-11-27T05:45:37.228Z,100.00
2022-11-27T05:48:04.055Z,100.00
2022-11-27T05:50:30.712Z,100.00
2022-11-27T05:52:57.330Z,100.00
2022-11-27T05:55:23.964Z,100.00
2022-11-27T05:57:50.650Z,100.00
2022-11-27T06:00:17.593Z,100.00
2022-11-27T06:02:44.426Z,100.00
2022-11-27T06:05:11.143Z,100.00
2022-11-27T06:07:37.873Z,100.00
2022-11-27T06:10:05.312Z,100.00
2022-11-27T06:12:32.651Z,100.00
2022-11-27T06:14:59.318Z,100.00
2022-11-27T06:17:25.960Z,100.00
2022-11-27T06:19:52.639Z,100.00
2022-11-27T06:22:19.320Z,100.00
2022-11-27T06:24:46.148Z,100.00
2022-11-27T06:27:12.846Z,100.00
2022-11-27T06:29:39.645Z,100.00
2022-11-27T06:32:06.765Z,100.00
2022-11-27T06:34:33.586Z,100.00
2022-11-27T06:37:00.376Z,100.00
2022-11-27T06:39:27.005Z,100.00
2022-11-27T06:41:53.746Z,100.00
2022-11-27T06:44:20.758Z,100.00
2022-11-27T06:46:47.409Z,100.00
2022-11-27T06:49:14.123Z,100.00
2022-11-27T06:51:40.793Z,100.00
2022-11-27T06:54:07.428Z,100.00
2022-11-27T06:56:34.156Z,100.00
2022-11-27T06:59:01.804Z,100.00
2022-11-27T07:01:30.112Z,100.00
2022-11-27T07:03:57.619Z,100.00
2022-11-27T07:06:26.285Z,100.00
2022-11-27T07:08:54.419Z,100.00
2022-11-27T07:11:23.991Z,100.00
2022-11-27T07:13:51.707Z,100.00
2022-11-27T07:16:19.235Z,100.00
2022-11-27T07:18:48.933Z,100.00
2022-11-27T07:21:16.329Z,100.00
2022-11-27T07:23:44.270Z,100.00
2022-11-27T07:26:14.458Z,100.00
2022-11-27T07:28:43.845Z,100.00
2022-11-27T07:31:11.956Z,100.00
2022-11-27T07:33:38.758Z,100.00
2022-11-27T07:36:08.851Z,100.00
2022-11-27T07:38:35.524Z,100.00
2022-11-27T07:41:03.870Z,100.00
2022-11-27T07:43:31.640Z,100.00
2022-11-27T07:45:58.472Z,100.00
2022-11-27T07:48:25.939Z,100.00
2022-11-27T07:50:52.583Z,100.00
2022-11-27T07:53:19.249Z,100.00
2022-11-27T07:55:46.058Z,100.00
2022-11-27T07:58:12.764Z,100.00
2022-11-27T08:00:39.808Z,100.00
2022-11-27T08:03:06.712Z,100.00
2022-11-27T08:05:37.842Z,100.00
2022-11-27T08:08:05.031Z,100.00
2022-11-27T08:10:35.047Z,100.00
2022-11-27T08:13:01.821Z,100.00
2022-11-27T08:15:28.575Z,100.00
2022-11-27T08:17:55.326Z,100.00
2022-11-27T08:20:22.500Z,100.00
2022-11-27T08:22:49.562Z,100.00
2022-11-27T08:25:16.626Z,100.00
2022-11-27T08:27:43.733Z,100.00
2022-11-27T08:30:10.834Z,100.00
2022-11-27T08:32:42.114Z,100.00
2022-11-27T08:35:10.139Z,100.00
2022-11-27T08:37:37.316Z,100.00
2022-11-27T08:40:04.947Z,100.00
2022-11-27T08:42:31.737Z,100.00
2022-11-27T08:44:58.467Z,100.00
2022-11-27T08:47:25.155Z,100.00
2022-11-27T08:49:51.858Z,100.00
2022-11-27T08:52:18.618Z,100.00
2022-11-27T08:54:45.367Z,100.00
2022-11-27T08:57:12.016Z,100.00
2022-11-27T08:59:38.645Z,100.00
2022-11-27T09:02:05.390Z,100.00
2022-11-27T09:04:32.075Z,100.00
2022-11-27T09:06:58.996Z,100.00
2022-11-27T09:09:25.768Z,100.00
2022-11-27T09:11:54.614Z,100.00
2022-11-27T09:14:21.464Z,100.00
2022-11-27T09:16:48.244Z,100.00
2022-11-27T09:19:15.090Z,100.00
2022-11-27T09:21:41.793Z,100.00
2022-11-27T09:24:09.400Z,100.00
2022-11-27T09:26:36.117Z,100.00
2022-11-27T09:29:02.894Z,100.00
2022-11-27T09:31:29.715Z,100.00
2022-11-27T09:33:58.572Z,100.00
2022-11-27T09:36:26.908Z,100.00
2022-11-27T09:38:54.732Z,100.00
2022-11-27T09:41:51.679Z,100.00
2022-11-27T09:44:43.310Z,100.00
2022-11-27T09:47:27.079Z,100.00
2022-11-27T09:50:24.866Z,100.00
2022-11-27T09:52:56.765Z,100.00
2022-11-27T09:55:37.005Z,96.25
2022-11-27T09:58:23.870Z,88.25
2022-11-27T10:00:50.582Z,84.47
2022-11-27T10:03:24.183Z,91.50
2022-11-27T10:06:06.329Z,88.57
2022-11-27T10:08:53.047Z,82.47
2022-11-27T10:11:28.723Z,79.46
2022-11-27T10:14:31.361Z,80.25
2022-11-27T10:17:05.485Z,79.21
2022-11-27T10:19:49.875Z,80.11
2022-11-27T10:22:42.453Z,82.64
2022-11-27T10:25:20.535Z,83.65
2022-11-27T10:28:12.139Z,76.92
2022-11-27T10:30:46.629Z,76.54
2022-11-27T10:33:39.656Z,75.38
2022-11-27T10:36:14.563Z,72.57
2022-11-27T10:38:42.878Z,72.20
2022-11-27T10:44:35.890Z,77.58
2022-11-27T10:47:10.365Z,78.93
2022-11-27T10:49:41.317Z,79.32
2022-11-27T10:52:16.911Z,78.74
2022-11-27T10:54:49.871Z,78.83
2022-11-27T10:57:33.723Z,79.33
2022-11-27T11:00:05.410Z,78.50
2022-11-27T11:02:34.911Z,77.95
2022-11-27T11:08:16.506Z,79.19
2022-11-27T11:10:52.899Z,78.31
2022-11-27T11:13:23.863Z,76.25
2022-11-27T11:15:58.207Z,75.22
2022-11-27T11:18:31.334Z,78.19
2022-11-27T11:21:05.099Z,76.67
2022-11-27T11:23:38.360Z,74.75
2022-11-27T11:26:43.385Z,73.31
2022-11-27T11:29:34.411Z,72.34
2022-11-27T11:32:07.317Z,72.94
2022-11-27T11:34:34.583Z,75.05
2022-11-27T11:37:08.844Z,74.33
2022-11-27T11:39:44.640Z,75.78
2022-11-27T11:42:20.295Z,75.00
2022-11-27T11:44:51.938Z,74.14
2022-11-27T11:47:22.331Z,74.13
2022-11-27T11:49:50.972Z,71.42
2022-11-27T11:52:23.281Z,71.83
2022-11-27T11:54:59.976Z,74.61
2022-11-27T11:57:44.941Z,75.43
2022-11-27T12:00:15.670Z,76.63
2022-11-27T12:02:51.660Z,77.04
2022-11-27T12:05:50.459Z,79.08
2022-11-27T12:08:55.706Z,80.24
2022-11-27T12:11:24.905Z,79.23
2022-11-27T12:14:11.690Z,81.30
2022-11-27T12:17:02.730Z,82.32
2022-11-27T12:19:35.540Z,83.80
2022-11-27T12:22:13.667Z,83.68
2022-11-27T12:25:10.952Z,82.14
2022-11-27T12:28:06.146Z,82.04
2022-11-27T12:30:49.399Z,81.63
2022-11-27T12:33:47.147Z,79.77
2022-11-27T12:36:41.071Z,78.00
2022-11-27T12:39:10.739Z,78.84
2022-11-27T12:42:21.561Z,77.63
2022-11-27T12:44:54.580Z,79.05
2022-11-27T12:47:40.048Z,79.46
2022-11-27T12:50:34.659Z,80.40
2022-11-27T12:53:27.564Z,82.11
2022-11-27T12:56:14.000Z,82.54
2022-11-27T12:58:45.016Z,81.69
2022-11-27T13:01:26.783Z,83.22
2022-11-27T13:03:59.238Z,83.24
2022-11-27T13:06:29.916Z,84.48
2022-11-27T13:09:05.524Z,88.20
2022-11-27T13:11:40.967Z,86.36
2022-11-27T13:14:12.479Z,86.41
2022-11-27T13:16:46.827Z,87.89
2022-11-27T13:19:33.949Z,91.54
2022-11-27T13:22:04.579Z,93.88
2022-11-27T13:24:31.341Z,98.23
2022-11-27T13:27:08.365Z,99.38
2022-11-27T13:29:46.348Z,100.00
2022-11-27T13:32:38.062Z,100.00
2022-11-27T13:35:18.308Z,100.00
2022-11-27T13:37:49.276Z,100.00
2022-11-27T13:40:27.519Z,100.00
2022-11-27T13:42:57.147Z,100.00
2022-11-27T13:45:31.238Z,100.00
2022-11-27T13:48:00.378Z,100.00
2022-11-27T13:50:31.284Z,100.00
2022-11-27T13:53:04.933Z,100.00
2022-11-27T13:55:40.614Z,100.00
2022-11-27T13:58:08.316Z,100.00
2022-11-27T14:00:37.042Z,100.00
2022-11-27T14:03:05.125Z,100.00
2022-11-27T14:05:44.973Z,100.00
2022-11-27T14:08:30.929Z,100.00
2022-11-27T14:11:13.212Z,100.00
2022-11-27T14:13:50.851Z,100.00
2022-11-27T14:16:30.751Z,100.00
2022-11-27T14:19:03.480Z,100.00
2022-11-27T14:21:38.979Z,100.00
2022-11-27T14:24:33.647Z,100.00
2022-11-27T14:27:00.461Z,100.00
2022-11-27T14:29:30.701Z,100.00
2022-11-27T14:31:59.688Z,100.00
2022-11-27T14:34:33.856Z,100.00
2022-11-27T14:37:01.572Z,100.00
2022-11-27T14:39:29.783Z,100.00
2022-11-27T14:42:01.312Z,100.00
2022-11-27T14:44:28.764Z,100.00
2022-11-27T14:46:58.367Z,100.00
2022-11-27T14:49:27.682Z,100.00
2022-11-27T14:52:02.549Z,100.00
2022-11-27T14:54:32.900Z,100.00
2022-11-27T14:56:59.693Z,100.00
2022-11-27T14:59:26.562Z,100.00
2022-11-27T15:02:12.035Z,100.00
2022-11-27T15:04:43.734Z,100.00
2022-11-27T15:07:19.028Z,100.00
2022-11-27T15:09:51.412Z,100.00
2022-11-27T15:12:27.297Z,100.00
2022-11-27T15:15:05.455Z,100.00
2022-11-27T15:17:34.953Z,100.00
2022-11-27T15:20:04.469Z,100.00
2022-11-27T15:22:33.505Z,100.00
2022-11-27T15:25:01.627Z,100.00
2022-11-27T15:27:31.682Z,100.00
2022-11-27T15:30:08.972Z,100.00
2022-11-27T15:32:54.741Z,100.00
2022-11-27T15:35:23.877Z,100.00
2022-11-27T15:37:51.879Z,100.00
2022-11-27T15:40:38.711Z,100.00
2022-11-27T15:43:16.596Z,100.00
2022-11-27T15:45:44.752Z,100.00
2022-11-27T15:48:17.944Z,100.00
2022-11-27T15:50:51.454Z,100.00
2022-11-27T15:53:19.149Z,100.00
2022-11-27T15:55:46.845Z,100.00
2022-11-27T15:58:14.220Z,100.00
2022-11-27T16:00:41.620Z,100.00
2022-11-27T16:03:08.928Z,100.00
2022-11-27T16:05:36.082Z,100.00
2022-11-27T16:08:05.395Z,100.00
2022-11-27T16:10:32.892Z,100.00
2022-11-27T16:13:00.412Z,100.00
2022-11-27T16:15:32.739Z,100.00
2022-11-27T16:18:01.455Z,100.00
2022-11-27T16:20:28.930Z,100.00
2022-11-27T16:22:56.107Z,100.00
2022-11-27T16:25:25.227Z,100.00
2022-11-27T16:27:55.643Z,100.00
2022-11-27T16:30:26.004Z,100.00
2022-11-27T16:32:53.335Z,100.00
2022-11-27T16:35:20.736Z,100.00
2022-11-27T16:37:49.729Z,100.00
2022-11-27T16:40:17.202Z,100.00
2022-11-27T16:42:44.554Z,100.00
2022-11-27T16:45:12.419Z,100.00
2022-11-27T16:47:39.939Z,100.00
2022-11-27T16:50:09.816Z,100.00
2022-11-27T16:52:37.382Z,100.00
2022-11-27T16:55:05.038Z,100.00
2022-11-27T16:57:32.496Z,100.00
2022-11-27T16:59:59.800Z,100.00
2022-11-27T17:02:28.934Z,100.00
2022-11-27T17:04:56.460Z,100.00
2022-11-27T17:07:24.306Z,100.00
2022-11-27T17:09:51.860Z,100.00
2022-11-27T17:12:19.266Z,100.00
2022-11-27T17:14:47.293Z,100.00
2022-11-27T17:17:14.874Z,100.00
2022-11-27T17:19:42.759Z,100.00
2022-11-27T17:22:10.563Z,100.00
2022-11-27T17:24:37.958Z,100.00
2022-11-27T17:27:05.406Z,100.00
2022-11-27T17:29:36.182Z,100.00
2022-11-27T17:32:04.663Z,100.00
2022-11-27T17:34:32.304Z,100.00
2022-11-27T17:36:59.809Z,100.00
2022-11-27T17:39:27.255Z,100.00
2022-11-27T17:41:54.767Z,100.00
2022-11-27T17:44:22.342Z,100.00
2022-11-27T17:46:50.817Z,100.00
2022-11-27T17:49:19.560Z,100.00
2022-11-27T17:51:47.250Z,100.00
2022-11-27T17:54:15.063Z,100.00
2022-11-27T17:56:42.639Z,100.00
2022-11-27T17:59:12.176Z,100.00
2022-11-27T18:01:39.826Z,100.00
2022-11-27T18:04:07.455Z,100.00
2022-11-27T18:06:36.133Z,100.00
2022-11-27T18:09:04.217Z,100.00
2022-11-27T18:11:34.035Z,100.00
2022-11-27T18:14:01.756Z,100.00
2022-11-27T18:16:38.104Z,100.00
2022-11-27T18:19:10.590Z,100.00
2022-11-27T18:21:38.876Z,100.00
2022-11-27T18:24:24.434Z,100.00
2022-11-27T18:27:12.064Z,100.00
2022-11-27T18:29:42.258Z,100.00
2022-11-27T18:32:11.812Z,100.00
2022-11-27T18:34:40.113Z,100.00
2022-11-27T18:37:08.104Z,100.00
2022-11-27T18:39:37.013Z,100.00
2022-11-27T18:42:05.419Z,100.00
2022-11-27T18:44:33.904Z,100.00
2022-11-27T18:47:06.986Z,100.00
2022-11-27T18:49:34.544Z,100.00
2022-11-27T18:52:02.049Z,100.00
2022-11-27T18:54:30.583Z,100.00
2022-11-27T18:56:58.175Z,100.00
2022-11-27T18:59:26.441Z,100.00
2022-11-27T19:01:56.977Z,100.00
2022-11-27T19:04:24.560Z,100.00
2022-11-27T19:06:51.978Z,100.00
2022-11-27T19:09:19.853Z,100.00
2022-11-27T19:11:47.394Z,100.00
2022-11-27T19:14:15.094Z,100.00
2022-11-27T19:16:46.640Z,100.00
2022-11-27T19:22:09.900Z,100.00
2022-11-27T19:24:38.060Z,100.00
2022-11-27T19:27:05.684Z,100.00
2022-11-27T19:29:33.294Z,100.00
2022-11-27T19:32:01.359Z,100.00
2022-11-27T19:34:29.303Z,100.00
2022-11-27T19:37:00.006Z,100.00
2022-11-27T19:39:28.670Z,100.00
2022-11-27T19:41:57.951Z,100.00
2022-11-27T19:44:26.291Z,100.00
2022-11-27T19:46:53.839Z,100.00
2022-11-27T19:49:21.494Z,100.00
2022-11-27T19:51:51.869Z,100.00
2022-11-27T19:54:21.414Z,100.00
2022-11-27T19:56:48.998Z,100.00
2022-11-27T19:59:18.368Z,100.00
2022-11-27T20:01:49.029Z,100.00
2022-11-27T20:04:16.664Z,100.00
2022-11-27T20:06:44.302Z,100.00
2022-11-27T20:09:14.083Z,100.00
2022-11-27T20:11:41.782Z,100.00
2022-11-27T20:14:09.272Z,100.00
2022-11-27T20:16:37.102Z,100.00
2022-11-27T20:19:06.571Z,100.00
2022-11-27T20:21:34.680Z,100.00
2022-11-27T20:24:02.752Z,100.00
2022-11-27T20:26:30.821Z,100.00
2022-11-27T20:28:58.963Z,100.00
2022-11-27T20:31:32.639Z,100.00
2022-11-27T20:34:02.944Z,100.00
2022-11-27T20:36:33.028Z,100.00
2022-11-27T20:39:01.585Z,100.00
2022-11-27T20:41:29.338Z,100.00
2022-11-27T20:44:02.191Z,100.00
2022-11-27T20:46:29.952Z,100.00
2022-11-27T20:48:58.099Z,100.00
2022-11-27T20:51:30.766Z,100.00
2022-11-27T20:53:59.632Z,100.00
2022-11-27T20:56:27.671Z,100.00
2022-11-27T20:58:55.027Z,100.00
2022-11-27T21:01:31.309Z,100.00
2022-11-27T21:04:00.558Z,100.00
2022-11-27T21:06:30.688Z,100.00
2022-11-27T21:09:01.538Z,100.00
2022-11-27T21:11:31.203Z,100.00
2022-11-27T21:14:06.883Z,100.00
2022-11-27T21:16:37.230Z,100.00
2022-11-27T21:19:06.801Z,100.00
2022-11-27T21:21:34.910Z,100.00
2022-11-27T21:24:01.924Z,100.00
2022-11-27T21:26:29.064Z,100.00
2022-11-27T21:28:55.902Z,100.00
2022-11-27T21:31:26.689Z,100.00
2022-11-27T21:33:54.359Z,100.00
2022-11-27T21:36:23.871Z,100.00
2022-11-27T21:38:50.514Z,100.00
2022-11-27T21:41:17.885Z,100.00
2022-11-27T21:43:45.882Z,100.00
2022-11-27T21:46:19.036Z,100.00
2022-11-27T21:48:47.399Z,100.00
2022-11-27T21:51:15.406Z,100.00
2022-11-27T21:53:43.659Z,100.00
2022-11-27T21:56:13.211Z,100.00
2022-11-27T21:58:40.280Z,100.00
2022-11-27T22:01:10.677Z,100.00
2022-11-27T22:03:42.258Z,100.00
2022-11-27T22:06:17.029Z,100.00
2022-11-27T22:08:45.439Z,100.00
2022-11-27T22:11:14.536Z,100.00
2022-11-27T22:13:41.943Z,100.00
2022-11-27T22:16:14.358Z,100.00
2022-11-27T22:18:41.204Z,100.00
2022-11-27T22:21:09.503Z,100.00
2022-11-27T22:23:36.508Z,100.00
2022-11-27T22:26:05.504Z,100.00
2022-11-27T22:28:32.261Z,100.00
2022-11-27T22:30:58.925Z,100.00
2022-11-27T22:33:25.832Z,100.00
2022-11-27T22:35:52.480Z,100.00
2022-11-27T22:38:19.232Z,100.00
2022-11-27T22:40:45.983Z,100.00
2022-11-27T22:43:12.640Z,100.00
2022-11-27T22:45:41.677Z,100.00
2022-11-27T22:48:08.433Z,100.00
2022-11-27T22:50:35.105Z,100.00
2022-11-27T22:53:01.779Z,100.00
2022-11-27T22:55:28.408Z,100.00
2022-11-27T22:57:55.143Z,100.00
2022-11-27T23:00:22.971Z,100.00
2022-11-27T23:02:49.737Z,100.00
2022-11-27T23:05:16.473Z,100.00
2022-11-27T23:07:43.220Z,100.00
2022-11-27T23:10:10.350Z,100.00
2022-11-27T23:12:37.514Z,100.00
2022-11-27T23:15:04.986Z,100.00
2022-11-27T23:17:31.634Z,100.00
2022-11-27T23:19:58.316Z,100.00
2022-11-27T23:22:24.991Z,100.00
2022-11-27T23:24:53.787Z,100.00
2022-11-27T23:27:20.756Z,100.00
2022-11-27T23:29:47.711Z,100.00
2022-11-27T23:32:14.538Z,100.00
2022-11-27T23:34:41.557Z,100.00
2022-11-27T23:37:08.769Z,100.00
2022-11-27T23:39:35.423Z,100.00
2022-11-27T23:42:02.385Z,100.00
2022-11-27T23:44:29.299Z,100.00
2022-11-27T23:46:55.950Z,100.00
2022-11-27T23:49:23.686Z,100.00
2022-11-27T23:51:50.543Z,100.00
2022-11-27T23:54:17.315Z,100.00
2022-11-27T23:56:44.210Z,100.00
2022-11-27T23:59:11.047Z,100.00
