createdAt,value
2023-01-06T00:00:42.405Z,100758.23
2023-01-06T00:03:21.011Z,100755.17
2023-01-06T00:05:50.737Z,100757.08
2023-01-06T00:08:23.749Z,100760.50
2023-01-06T00:10:56.842Z,100764.80
2023-01-06T00:13:26.534Z,100773.08
2023-01-06T00:16:08.867Z,100771.48
2023-01-06T00:18:44.141Z,100770.45
2023-01-06T00:21:17.329Z,100771.32
2023-01-06T00:23:49.184Z,100778.39
2023-01-06T00:26:23.449Z,100782.52
2023-01-06T00:28:55.823Z,100784.59
2023-01-06T00:31:25.834Z,100791.15
2023-01-06T00:33:58.528Z,100794.45
2023-01-06T00:36:28.753Z,100794.27
2023-01-06T00:39:06.817Z,100799.26
2023-01-06T00:42:00.080Z,100798.89
2023-01-06T00:44:34.637Z,100797.35
2023-01-06T00:47:08.395Z,100800.14
2023-01-06T00:49:39.149Z,100800.83
2023-01-06T00:52:17.431Z,100804.98
2023-01-06T00:54:57.138Z,100811.20
2023-01-06T00:57:29.885Z,100813.94
2023-01-06T01:00:02.809Z,100824.30
2023-01-06T01:02:33.215Z,100831.55
2023-01-06T01:05:03.304Z,100835.88
2023-01-06T01:07:44.189Z,100842.61
2023-01-06T01:10:16.979Z,100850.38
2023-01-06T01:12:51.513Z,100856.92
2023-01-06T01:15:23.435Z,100860.18
2023-01-06T01:17:56.258Z,100864.16
2023-01-06T01:20:25.789Z,100868.14
2023-01-06T01:22:55.097Z,100870.55
2023-01-06T01:25:26.132Z,100874.69
2023-01-06T01:27:55.431Z,100878.83
2023-01-06T01:30:24.764Z,100878.67
2023-01-06T01:32:53.980Z,100880.39
2023-01-06T01:35:27.812Z,100878.52
2023-01-06T01:37:58.099Z,100872.48
2023-01-06T01:40:27.803Z,100877.84
2023-01-06T01:42:57.396Z,100878.73
2023-01-06T01:45:30.274Z,100878.76
2023-01-06T01:48:12.071Z,100883.11
2023-01-06T01:50:53.957Z,100881.95
2023-01-06T01:53:29.273Z,100885.10
2023-01-06T01:56:06.879Z,100888.39
2023-01-06T01:58:49.321Z,100886.86
2023-01-06T02:01:20.263Z,100886.02
2023-01-06T02:03:51.299Z,100886.54
2023-01-06T02:06:27.864Z,100883.80
2023-01-06T02:09:08.366Z,100882.07
2023-01-06T02:11:40.963Z,100887.24
2023-01-06T02:14:16.687Z,100891.38
2023-01-06T02:17:22.198Z,100894.81
2023-01-06T02:20:32.176Z,100899.98
2023-01-06T02:23:33.155Z,100904.27
2023-01-06T02:26:43.740Z,100907.21
2023-01-06T02:29:31.561Z,100909.45
2023-01-06T02:32:39.643Z,100906.34
2023-01-06T02:35:25.248Z,100902.04
2023-01-06T02:38:20.315Z,100904.10
2023-01-06T02:41:24.480Z,100909.62
2023-01-06T02:44:14.831Z,100916.68
2023-01-06T02:46:52.589Z,100922.55
2023-01-06T02:49:47.734Z,100926.52
2023-01-06T02:52:45.002Z,100925.49
2023-01-06T02:55:35.350Z,100929.27
2023-01-06T02:58:07.507Z,100934.78
2023-01-06T03:01:03.177Z,100933.58
2023-01-06T03:03:38.469Z,100934.44
2023-01-06T03:06:22.004Z,100940.46
2023-01-06T03:08:55.506Z,100940.13
2023-01-06T03:11:33.185Z,100944.09
2023-01-06T03:14:13.347Z,100948.73
2023-01-06T03:16:45.327Z,100954.23
2023-01-06T03:19:16.295Z,100955.63
2023-01-06T03:21:51.698Z,100958.03
2023-01-06T03:24:24.435Z,100958.73
2023-01-06T03:26:55.730Z,100953.90
2023-01-06T03:29:26.845Z,100952.70
2023-01-06T03:32:14.924Z,100949.60
2023-01-06T03:35:17.907Z,100949.95
2023-01-06T03:38:16.175Z,100949.95
2023-01-06T03:41:15.210Z,100950.13
2023-01-06T03:43:51.743Z,100948.21
2023-01-06T03:46:38.726Z,100948.91
2023-01-06T03:49:13.147Z,100950.45
2023-01-06T03:52:05.348Z,100944.94
2023-01-06T03:54:47.931Z,100946.66
2023-01-06T03:57:39.704Z,100949.09
2023-01-06T04:00:21.721Z,100948.91
2023-01-06T04:03:13.928Z,100954.24
2023-01-06T04:05:45.673Z,100956.14
2023-01-06T04:08:16.344Z,100956.83
2023-01-06T04:10:47.961Z,100960.44
2023-01-06T04:13:19.868Z,100959.59
2023-01-06T04:15:50.279Z,100949.43
2023-01-06T04:18:19.995Z,100948.40
2023-01-06T04:20:50.715Z,100950.81
2023-01-06T04:23:25.417Z,100945.30
2023-01-06T04:25:56.686Z,100943.92
2023-01-06T04:28:35.172Z,100951.34
2023-01-06T04:31:05.755Z,100956.66
2023-01-06T04:33:37.081Z,100951.15
2023-01-06T04:36:11.654Z,100949.95
2023-01-06T04:38:47.946Z,100948.23
2023-01-06T04:41:17.713Z,100951.32
2023-01-06T04:43:47.676Z,100954.08
2023-01-06T04:46:17.953Z,100954.08
2023-01-06T04:48:47.901Z,100953.56
2023-01-06T04:51:17.595Z,100949.61
2023-01-06T04:53:48.080Z,100947.02
2023-01-06T04:56:17.878Z,100954.59
2023-01-06T04:58:48.824Z,100959.75
2023-01-06T05:01:21.518Z,100957.52
2023-01-06T05:03:51.981Z,100953.39
2023-01-06T05:06:21.859Z,100955.45
2023-01-06T05:08:54.707Z,100958.38
2023-01-06T05:11:26.490Z,100962.51
2023-01-06T05:13:56.125Z,100968.02
2023-01-06T05:16:31.973Z,100967.33
2023-01-06T05:19:04.356Z,100967.67
2023-01-06T05:21:37.058Z,100974.73
2023-01-06T05:24:11.273Z,100975.25
2023-01-06T05:26:44.038Z,100970.42
2023-01-06T05:29:17.873Z,100969.73
2023-01-06T05:31:50.551Z,100975.25
2023-01-06T05:34:20.446Z,100975.25
2023-01-06T05:36:51.401Z,100975.08
2023-01-06T05:39:23.586Z,100979.90
2023-01-06T05:41:56.627Z,100980.41
2023-01-06T05:44:29.023Z,100969.73
2023-01-06T05:46:58.918Z,100966.65
2023-01-06T05:49:29.503Z,100963.20
2023-01-06T05:52:02.248Z,100961.48
2023-01-06T05:54:39.301Z,100957.86
2023-01-06T05:57:10.530Z,100957.67
2023-01-06T05:59:47.815Z,100961.48
2023-01-06T06:02:18.252Z,100969.39
2023-01-06T06:04:48.052Z,100968.89
2023-01-06T06:07:20.747Z,100968.53
2023-01-06T06:09:53.184Z,100969.90
2023-01-06T06:13:02.999Z,100974.38
2023-01-06T06:15:40.519Z,100976.60
2023-01-06T06:18:20.343Z,100977.48
2023-01-06T06:20:49.931Z,100977.14
2023-01-06T06:23:23.271Z,100978.17
2023-01-06T06:26:06.043Z,100979.02
2023-01-06T06:28:41.376Z,100975.93
2023-01-06T06:31:24.447Z,100978.34
2023-01-06T06:34:00.843Z,100984.20
2023-01-06T06:36:48.651Z,100991.77
2023-01-06T06:39:35.386Z,100988.67
2023-01-06T06:42:30.169Z,100986.43
2023-01-06T06:45:04.348Z,100980.41
2023-01-06T06:47:33.865Z,100977.29
2023-01-06T06:50:04.003Z,100977.98
2023-01-06T06:52:40.407Z,100985.73
2023-01-06T06:55:13.508Z,100994.69
2023-01-06T06:58:09.465Z,100994.69
2023-01-06T07:00:58.478Z,100995.02
2023-01-06T07:04:25.282Z,100994.86
2023-01-06T07:07:02.111Z,100995.90
2023-01-06T07:09:34.227Z,100994.86
2023-01-06T07:12:40.533Z,100998.13
2023-01-06T07:15:21.207Z,100997.27
2023-01-06T07:18:02.604Z,101000.38
2023-01-06T07:20:39.307Z,100997.63
2023-01-06T07:23:10.646Z,100999.16
2023-01-06T07:25:42.328Z,101000.89
2023-01-06T07:28:12.232Z,101004.16
2023-01-06T07:30:42.196Z,101006.92
2023-01-06T07:33:12.080Z,101006.23
2023-01-06T07:35:42.055Z,101001.58
2023-01-06T07:38:21.973Z,101004.00
2023-01-06T07:40:54.024Z,101006.40
2023-01-06T07:43:24.263Z,101004.34
2023-01-06T07:46:02.826Z,101003.14
2023-01-06T07:48:32.571Z,101000.55
2023-01-06T07:51:05.364Z,100995.22
2023-01-06T07:53:35.940Z,100997.47
2023-01-06T07:56:07.656Z,100994.36
2023-01-06T07:58:40.337Z,100989.36
2023-01-06T08:01:13.079Z,100983.00
2023-01-06T08:03:42.501Z,100982.48
2023-01-06T08:06:13.065Z,100987.65
2023-01-06T08:08:46.086Z,100995.56
2023-01-06T08:11:16.135Z,100995.58
2023-01-06T08:13:49.085Z,100994.54
2023-01-06T08:16:19.063Z,100988.86
2023-01-06T08:18:49.345Z,100983.17
2023-01-06T08:21:25.116Z,100979.38
2023-01-06T08:24:03.119Z,100982.83
2023-01-06T08:26:37.360Z,100981.45
2023-01-06T08:29:10.466Z,100972.83
2023-01-06T08:31:40.309Z,100970.77
2023-01-06T08:34:11.776Z,100966.30
2023-01-06T08:36:43.455Z,100963.88
2023-01-06T08:39:17.865Z,100964.23
2023-01-06T08:41:52.222Z,100967.83
2023-01-06T08:44:22.044Z,100964.89
2023-01-06T08:46:52.302Z,100966.10
2023-01-06T08:49:28.339Z,100962.64
2023-01-06T08:51:59.910Z,100963.85
2023-01-06T08:54:34.316Z,100964.89
2023-01-06T08:57:09.095Z,100970.90
2023-01-06T08:59:40.069Z,100973.81
2023-01-06T09:02:14.694Z,100974.84
2023-01-06T09:04:49.806Z,100967.26
2023-01-06T09:07:19.705Z,100969.98
2023-01-06T09:09:52.421Z,100966.70
2023-01-06T09:12:25.273Z,100962.18
2023-01-06T09:14:59.926Z,100961.46
2023-01-06T09:17:30.778Z,100965.75
2023-01-06T09:20:00.415Z,100964.16
2023-01-06T09:22:32.739Z,100967.07
2023-01-06T09:25:05.627Z,100970.70
2023-01-06T09:27:40.420Z,100971.81
2023-01-06T09:30:13.047Z,100972.52
2023-01-06T09:32:42.951Z,100974.46
2023-01-06T09:35:22.462Z,100975.66
2023-01-06T09:38:04.303Z,100985.83
2023-01-06T09:40:54.357Z,100984.28
2023-01-06T09:44:03.462Z,100980.15
2023-01-06T09:46:39.459Z,100973.94
2023-01-06T09:49:29.491Z,100972.21
2023-01-06T09:52:47.151Z,100968.56
2023-01-06T09:55:27.731Z,100968.70
2023-01-06T09:58:46.572Z,100960.95
2023-01-06T10:01:26.047Z,100950.23
2023-01-06T10:03:57.573Z,100930.36
2023-01-06T10:06:54.221Z,100921.88
2023-01-06T10:09:40.564Z,100924.41
2023-01-06T10:12:32.944Z,100920.41
2023-01-06T10:15:45.897Z,100913.84
2023-01-06T10:18:22.275Z,100904.85
2023-01-06T10:21:11.275Z,100897.27
2023-01-06T10:24:31.207Z,100887.41
2023-01-06T10:27:30.942Z,100890.17
2023-01-06T10:30:06.328Z,100888.64
2023-01-06T10:32:42.780Z,100887.42
2023-01-06T10:35:19.437Z,100890.72
2023-01-06T10:37:53.139Z,100886.92
2023-01-06T10:40:32.490Z,100877.59
2023-01-06T10:43:15.505Z,100875.50
2023-01-06T10:45:51.868Z,100870.31
2023-01-06T10:48:33.920Z,100874.94
2023-01-06T10:51:45.341Z,100881.48
2023-01-06T10:54:23.112Z,100881.14
2023-01-06T10:57:01.599Z,100880.73
2023-01-06T10:59:31.731Z,100876.75
2023-01-06T11:04:53.280Z,100868.16
2023-01-06T11:07:25.096Z,100860.25
2023-01-06T11:09:55.517Z,100849.55
2023-01-06T11:12:32.771Z,100833.38
2023-01-06T11:15:09.182Z,100831.35
2023-01-06T11:17:46.226Z,100829.31
2023-01-06T11:20:16.886Z,100824.70
2023-01-06T11:22:49.080Z,100817.16
2023-01-06T11:25:35.399Z,100812.52
2023-01-06T11:28:19.979Z,100808.35
2023-01-06T11:30:56.128Z,100809.71
2023-01-06T11:33:29.071Z,100804.69
2023-01-06T11:36:14.360Z,100790.86
2023-01-06T11:39:23.112Z,100781.17
2023-01-06T11:41:55.411Z,100777.73
2023-01-06T11:44:41.752Z,100768.59
2023-01-06T11:47:23.278Z,100760.33
2023-01-06T11:49:57.236Z,100759.33
2023-01-06T11:52:33.077Z,100756.89
2023-01-06T11:55:14.046Z,100759.30
2023-01-06T11:58:11.293Z,100753.11
2023-01-06T12:01:11.236Z,100742.59
2023-01-06T12:03:51.216Z,100729.28
2023-01-06T12:06:34.308Z,100723.23
2023-01-06T12:09:06.398Z,100715.96
2023-01-06T12:11:52.481Z,100707.48
2023-01-06T12:14:40.500Z,100706.98
2023-01-06T12:17:17.852Z,100702.83
2023-01-06T12:19:57.825Z,100697.02
2023-01-06T12:22:39.722Z,100691.86
2023-01-06T12:25:33.398Z,100699.97
2023-01-06T12:28:28.555Z,100695.67
2023-01-06T12:31:35.586Z,100685.69
2023-01-06T12:34:16.438Z,100674.45
2023-01-06T12:36:56.601Z,100667.20
2023-01-06T12:39:59.778Z,100656.49
2023-01-06T12:42:58.942Z,100648.42
2023-01-06T12:45:57.105Z,100642.96
2023-01-06T12:48:53.073Z,100641.79
2023-01-06T12:51:39.777Z,100632.12
2023-01-06T12:54:29.516Z,100629.67
2023-01-06T12:57:17.759Z,100626.75
2023-01-06T13:00:08.155Z,100624.34
2023-01-06T13:03:20.632Z,100619.84
2023-01-06T13:05:55.662Z,100611.91
2023-01-06T13:09:11.622Z,100610.77
2023-01-06T13:12:06.554Z,100614.05
2023-01-06T13:14:59.136Z,100614.91
2023-01-06T13:17:42.293Z,100611.30
2023-01-06T13:20:42.551Z,100603.17
2023-01-06T13:24:04.467Z,100602.12
2023-01-06T13:27:21.037Z,100597.10
2023-01-06T13:30:05.103Z,100596.79
2023-01-06T13:33:51.406Z,100596.80
2023-01-06T13:37:17.268Z,100594.92
2023-01-06T13:40:01.751Z,100601.73
2023-01-06T13:43:16.253Z,100605.81
2023-01-06T13:46:06.317Z,100606.45
2023-01-06T13:49:07.958Z,100602.78
2023-01-06T13:51:51.898Z,100606.73
2023-01-06T13:54:47.866Z,100600.98
2023-01-06T13:57:35.889Z,100597.85
2023-01-06T14:00:16.559Z,100594.02
2023-01-06T14:05:45.950Z,100578.91
2023-01-06T14:08:31.073Z,100579.27
2023-01-06T14:11:33.747Z,100582.57
2023-01-06T14:14:29.913Z,100578.48
2023-01-06T14:16:59.506Z,100577.70
2023-01-06T14:19:38.651Z,100579.46
2023-01-06T14:22:20.246Z,100570.15
2023-01-06T14:24:53.778Z,100561.38
2023-01-06T14:27:47.465Z,100555.94
2023-01-06T14:30:25.369Z,100549.30
2023-01-06T14:33:08.796Z,100537.80
2023-01-06T14:35:48.617Z,100528.70
2023-01-06T14:38:42.671Z,100525.10
2023-01-06T14:41:45.568Z,100522.20
2023-01-06T14:44:20.136Z,100513.59
2023-01-06T14:46:59.954Z,100513.78
2023-01-06T14:50:06.542Z,100510.67
2023-01-06T14:52:42.877Z,100506.04
2023-01-06T14:55:21.761Z,100504.30
2023-01-06T14:57:51.443Z,100507.23
2023-01-06T15:00:30.625Z,100505.67
2023-01-06T15:03:05.544Z,100504.29
2023-01-06T15:05:46.009Z,100502.36
2023-01-06T15:08:20.202Z,100503.57
2023-01-06T15:10:52.176Z,100499.77
2023-01-06T15:13:30.644Z,100497.02
2023-01-06T15:16:48.910Z,100490.64
2023-01-06T15:19:28.393Z,100489.92
2023-01-06T15:22:01.017Z,100492.46
2023-01-06T15:24:49.905Z,100489.34
2023-01-06T15:27:57.664Z,100485.23
2023-01-06T15:31:32.721Z,100479.08
2023-01-06T15:34:33.619Z,100474.55
2023-01-06T15:37:21.824Z,100471.27
2023-01-06T15:39:56.630Z,100470.75
2023-01-06T15:42:37.506Z,100467.11
2023-01-06T15:45:28.664Z,100472.09
2023-01-06T15:48:15.096Z,100485.33
2023-01-06T15:50:51.422Z,100478.89
2023-01-06T15:53:36.539Z,100472.13
2023-01-06T15:56:21.159Z,100465.56
2023-01-06T15:58:57.252Z,100466.80
2023-01-06T16:01:38.360Z,100471.30
2023-01-06T16:04:21.100Z,100465.76
2023-01-06T16:06:54.493Z,100462.23
2023-01-06T16:09:30.759Z,100463.02
2023-01-06T16:12:22.381Z,100461.27
2023-01-06T16:15:13.041Z,100459.16
2023-01-06T16:17:47.768Z,100457.89
2023-01-06T16:20:25.187Z,100457.20
2023-01-06T16:22:58.675Z,100459.43
2023-01-06T16:25:38.219Z,100468.16
2023-01-06T16:28:35.429Z,100469.62
2023-01-06T16:31:13.868Z,100473.56
2023-01-06T16:33:57.406Z,100469.54
2023-01-06T16:36:38.785Z,100466.56
2023-01-06T16:39:08.860Z,100465.46
2023-01-06T16:41:59.088Z,100467.28
2023-01-06T16:44:34.822Z,100465.26
2023-01-06T16:47:19.612Z,100463.06
2023-01-06T16:50:26.288Z,100462.62
2023-01-06T16:53:11.359Z,100464.07
2023-01-06T16:55:51.375Z,100461.74
2023-01-06T16:58:35.854Z,100460.66
2023-01-06T17:01:30.022Z,100463.64
2023-01-06T17:04:02.418Z,100463.17
2023-01-06T17:07:11.670Z,100462.89
2023-01-06T17:10:01.642Z,100459.73
2023-01-06T17:13:32.088Z,100458.25
2023-01-06T17:16:45.259Z,100458.66
2023-01-06T17:19:46.533Z,100459.23
2023-01-06T17:22:56.955Z,100459.83
2023-01-06T17:26:03.453Z,100465.75
2023-01-06T17:36:36.054Z,100462.42
2023-01-06T17:39:33.697Z,100460.58
2023-01-06T17:42:33.975Z,100461.04
2023-01-06T17:45:26.923Z,100460.86
2023-01-06T17:49:09.071Z,100462.02
2023-01-06T17:52:51.829Z,100464.73
2023-01-06T17:55:58.713Z,100462.58
2023-01-06T17:58:59.233Z,100462.66
2023-01-06T18:01:55.466Z,100464.13
2023-01-06T18:04:48.350Z,100470.97
2023-01-06T18:07:28.224Z,100473.29
2023-01-06T18:10:16.313Z,100471.92
2023-01-06T18:16:27.907Z,100476.13
2023-01-06T18:19:36.860Z,100472.36
2023-01-06T18:22:26.085Z,100474.03
2023-01-06T18:25:00.829Z,100479.48
2023-01-06T18:27:49.958Z,100478.33
2023-01-06T18:31:08.625Z,100477.23
2023-01-06T18:33:46.947Z,100475.43
2023-01-06T18:36:16.960Z,100476.52
2023-01-06T18:38:49.129Z,100479.48
2023-01-06T18:41:30.096Z,100481.09
2023-01-06T18:44:24.792Z,100484.60
2023-01-06T18:46:55.995Z,100485.51
2023-01-06T18:49:36.246Z,100485.23
2023-01-06T18:52:45.893Z,100488.95
2023-01-06T18:55:26.580Z,100493.21
2023-01-06T18:58:02.892Z,100492.45
2023-01-06T19:00:52.461Z,100493.73
2023-01-06T19:03:37.881Z,100498.15
2023-01-06T19:06:16.512Z,100503.63
2023-01-06T19:08:51.889Z,100504.20
2023-01-06T19:11:28.885Z,100502.66
2023-01-06T19:14:30.695Z,100496.67
2023-01-06T19:17:04.118Z,100494.66
2023-01-06T19:19:43.021Z,100496.23
2023-01-06T19:22:29.289Z,100500.61
2023-01-06T19:25:06.472Z,100505.67
2023-01-06T19:28:00.520Z,100508.65
2023-01-06T19:31:01.034Z,100509.23
2023-01-06T19:33:57.596Z,100513.14
2023-01-06T19:36:49.720Z,100514.09
2023-01-06T19:39:54.650Z,100522.52
2023-01-06T19:42:29.873Z,100526.41
2023-01-06T19:45:17.348Z,100526.23
2023-01-06T19:47:47.537Z,100530.05
2023-01-06T19:50:29.750Z,100529.20
2023-01-06T19:53:35.654Z,100527.00
2023-01-06T19:56:23.141Z,100529.31
2023-01-06T19:59:01.542Z,100533.55
2023-01-06T20:01:34.149Z,100530.86
2023-01-06T20:04:29.418Z,100532.17
2023-01-06T20:07:03.392Z,100534.77
2023-01-06T20:09:39.246Z,100536.98
2023-01-06T20:12:15.990Z,100543.66
2023-01-06T20:14:57.082Z,100547.80
2023-01-06T20:17:58.787Z,100551.53
2023-01-06T20:20:16.332Z,100557.86
2023-01-06T20:22:45.810Z,100556.90
2023-01-06T20:25:20.716Z,100560.28
2023-01-06T20:27:51.215Z,100565.52
2023-01-06T20:30:21.387Z,100560.65
2023-01-06T20:32:54.760Z,100562.15
2023-01-06T20:35:24.910Z,100573.42
2023-01-06T20:37:56.392Z,100577.54
2023-01-06T20:40:25.959Z,100571.61
2023-01-06T20:42:58.936Z,100574.59
2023-01-06T20:45:28.657Z,100581.23
2023-01-06T20:47:58.148Z,100586.83
2023-01-06T20:50:28.089Z,100589.07
2023-01-06T20:52:57.733Z,100589.79
2023-01-06T20:55:33.866Z,100587.89
2023-01-06T20:58:38.730Z,100589.80
2023-01-06T21:01:10.116Z,100592.84
2023-01-06T21:03:44.029Z,100597.16
2023-01-06T21:06:13.977Z,100602.38
2023-01-06T21:08:43.730Z,100607.44
2023-01-06T21:11:15.611Z,100612.33
2023-01-06T21:13:49.041Z,100612.90
2023-01-06T21:16:29.394Z,100613.45
2023-01-06T21:19:02.345Z,100616.58
2023-01-06T21:21:32.510Z,100620.56
2023-01-06T21:24:34.529Z,100621.94
2023-01-06T21:27:34.926Z,100625.61
2023-01-06T21:30:12.105Z,100626.59
2023-01-06T21:32:44.033Z,100625.13
2023-01-06T21:35:17.125Z,100626.31
2023-01-06T21:37:50.270Z,100626.39
2023-01-06T21:40:33.303Z,100626.75
2023-01-06T21:43:23.056Z,100630.69
2023-01-06T21:45:53.375Z,100628.58
2023-01-06T21:48:29.068Z,100629.72
2023-01-06T21:50:58.841Z,100633.02
2023-01-06T21:53:31.062Z,100640.34
2023-01-06T21:56:01.360Z,100642.29
2023-01-06T21:58:44.830Z,100646.15
2023-01-06T22:01:19.407Z,100651.38
2023-01-06T22:03:49.739Z,100658.94
2023-01-06T22:06:25.303Z,100660.65
2023-01-06T22:09:09.892Z,100664.98
2023-01-06T22:11:45.026Z,100669.88
2023-01-06T22:14:21.778Z,100663.30
2023-01-06T22:17:01.329Z,100670.66
2023-01-06T22:19:46.818Z,100676.48
2023-01-06T22:22:22.731Z,100680.70
2023-01-06T22:24:59.944Z,100679.52
2023-01-06T22:27:37.463Z,100683.02
2023-01-06T22:30:08.987Z,100685.70
2023-01-06T22:32:48.472Z,100694.05
2023-01-06T22:35:29.378Z,100702.62
2023-01-06T22:38:04.999Z,100708.92
2023-01-06T22:40:39.305Z,100712.45
2023-01-06T22:43:09.739Z,100718.38
2023-01-06T22:45:40.354Z,100721.88
2023-01-06T22:48:14.346Z,100725.76
2023-01-06T22:51:05.392Z,100723.77
2023-01-06T22:53:39.241Z,100726.80
2023-01-06T22:56:14.590Z,100726.85
2023-01-06T22:58:51.835Z,100728.10
2023-01-06T23:01:26.561Z,100730.89
2023-01-06T23:04:03.510Z,100729.37
2023-01-06T23:06:39.328Z,100735.48
2023-01-06T23:09:13.755Z,100736.54
2023-01-06T23:11:47.113Z,100736.50
2023-01-06T23:14:17.067Z,100739.79
2023-01-06T23:16:49.354Z,100735.29
2023-01-06T23:19:19.828Z,100733.58
2023-01-06T23:21:59.071Z,100733.79
2023-01-06T23:24:29.132Z,100735.74
2023-01-06T23:27:09.225Z,100739.30
2023-01-06T23:29:39.671Z,100744.37
2023-01-06T23:32:12.389Z,100745.39
2023-01-06T23:34:46.610Z,100746.09
2023-01-06T23:37:19.432Z,100751.11
2023-01-06T23:39:49.539Z,100753.04
2023-01-06T23:42:21.857Z,100755.30
2023-01-06T23:44:51.549Z,100757.94
2023-01-06T23:47:21.731Z,100757.73
2023-01-06T23:49:51.527Z,100756.52
2023-01-06T23:52:21.503Z,100756.33
2023-01-06T23:54:56.376Z,100759.06
2023-01-06T23:57:26.292Z,100762.65
2023-01-06T23:59:59.224Z,100762.81
