createdAt,value
2022-10-03T00:02:46.046Z,12.10
2022-10-03T00:06:56.713Z,12.30
2022-10-03T00:11:13.779Z,12.20
2022-10-03T00:15:27.836Z,12.30
2022-10-03T00:19:38.463Z,12.00
2022-10-03T00:23:49.028Z,12.00
2022-10-03T00:28:09.109Z,11.90
2022-10-03T00:32:22.500Z,11.50
2022-10-03T00:36:42.217Z,11.50
2022-10-03T00:41:08.861Z,11.40
2022-10-03T00:45:39.477Z,11.20
2022-10-03T00:50:16.072Z,11.40
2022-10-03T00:54:39.897Z,11.30
2022-10-03T00:59:04.383Z,11.80
2022-10-03T01:03:27.241Z,11.70
2022-10-03T01:07:38.439Z,12.80
2022-10-03T01:11:49.647Z,12.80
2022-10-03T01:16:21.814Z,13.50
2022-10-03T01:20:52.438Z,12.60
2022-10-03T01:25:00.017Z,12.60
2022-10-03T01:29:23.089Z,11.70
2022-10-03T01:33:34.477Z,11.40
2022-10-03T01:37:39.378Z,11.00
2022-10-03T01:41:49.908Z,12.20
2022-10-03T01:46:28.390Z,11.60
2022-10-03T01:50:45.794Z,12.60
2022-10-03T01:55:08.767Z,12.60
2022-10-03T01:59:13.410Z,12.80
2022-10-03T02:03:30.200Z,13.00
2022-10-03T02:07:46.892Z,12.50
2022-10-03T02:12:03.633Z,12.30
2022-10-03T02:16:17.614Z,11.90
2022-10-03T02:20:37.652Z,12.50
2022-10-03T02:24:54.968Z,11.90
2022-10-03T02:29:14.932Z,12.80
2022-10-03T02:33:52.266Z,13.20
2022-10-03T02:38:00.097Z,13.00
2022-10-03T02:42:25.733Z,13.50
2022-10-03T02:46:53.649Z,13.00
2022-10-03T02:51:17.869Z,13.40
2022-10-03T02:55:31.333Z,13.10
2022-10-03T02:59:39.563Z,12.00
2022-10-03T03:04:00.883Z,12.30
2022-10-03T03:08:08.351Z,12.40
2022-10-03T03:12:44.671Z,12.70
2022-10-03T03:17:13.551Z,13.00
2022-10-03T03:21:36.202Z,12.60
2022-10-03T03:25:59.331Z,13.00
2022-10-03T03:30:21.954Z,12.60
2022-10-03T03:34:48.439Z,13.40
2022-10-03T03:39:11.590Z,13.00
2022-10-03T03:43:38.868Z,13.30
2022-10-03T03:47:55.851Z,12.60
2022-10-03T03:52:03.631Z,13.00
2022-10-03T03:56:34.391Z,13.20
2022-10-03T04:00:54.621Z,13.40
2022-10-03T04:05:13.974Z,13.20
2022-10-03T04:09:42.842Z,13.50
2022-10-03T04:14:07.476Z,13.70
2022-10-03T04:18:53.001Z,13.90
2022-10-03T04:23:10.001Z,13.20
2022-10-03T04:27:29.611Z,13.50
2022-10-03T04:31:51.192Z,13.40
2022-10-03T04:36:11.028Z,13.20
2022-10-03T04:40:30.184Z,13.80
2022-10-03T04:44:37.644Z,13.40
2022-10-03T04:48:54.309Z,13.40
2022-10-03T04:53:19.872Z,13.40
2022-10-03T04:57:45.367Z,13.70
2022-10-03T05:02:02.705Z,13.60
2022-10-03T05:06:27.311Z,14.00
2022-10-03T05:10:35.408Z,13.60
2022-10-03T05:14:58.305Z,13.60
2022-10-03T05:19:19.699Z,13.50
2022-10-03T05:23:36.370Z,12.50
2022-10-03T05:27:43.925Z,13.40
2022-10-03T05:32:00.469Z,13.30
2022-10-03T05:36:11.490Z,13.50
2022-10-03T05:40:25.420Z,13.60
2022-10-03T05:44:39.656Z,13.70
2022-10-03T05:48:44.621Z,13.10
2022-10-03T05:53:07.782Z,12.70
2022-10-03T05:57:29.061Z,13.30
2022-10-03T06:01:36.888Z,13.50
2022-10-03T06:06:07.260Z,13.10
2022-10-03T06:10:33.239Z,12.90
2022-10-03T06:15:09.858Z,12.90
2022-10-03T06:19:14.729Z,12.90
2022-10-03T06:23:46.713Z,12.70
2022-10-03T06:28:08.310Z,12.80
2022-10-03T06:32:35.987Z,12.90
2022-10-03T06:36:43.789Z,12.90
2022-10-03T06:41:08.124Z,12.90
2022-10-03T06:45:19.168Z,13.20
2022-10-03T06:49:41.890Z,13.90
2022-10-03T06:54:06.504Z,13.50
2022-10-03T06:58:34.067Z,14.00
2022-10-03T07:03:01.110Z,14.70
2022-10-03T07:07:25.333Z,14.30
2022-10-03T07:11:46.093Z,14.40
2022-10-03T07:16:14.286Z,14.90
2022-10-03T07:20:13.065Z,14.60
2022-10-03T07:24:53.006Z,14.50
2022-10-03T07:29:15.684Z,15.20
2022-10-03T07:33:47.053Z,15.30
2022-10-03T07:38:25.283Z,13.90
2022-10-03T07:42:33.047Z,14.70
2022-10-03T07:46:52.268Z,14.90
2022-10-03T07:51:12.550Z,14.40
2022-10-03T07:55:36.963Z,14.00
2022-10-03T08:00:13.354Z,14.60
2022-10-03T08:04:39.200Z,14.90
2022-10-03T08:08:52.921Z,14.10
2022-10-03T08:13:19.113Z,13.10
2022-10-03T08:17:26.580Z,13.60
2022-10-03T08:21:35.804Z,14.60
2022-10-03T08:26:03.470Z,14.00
2022-10-03T08:30:22.284Z,14.00
2022-10-03T08:34:55.769Z,15.10
2022-10-03T08:39:26.231Z,15.00
2022-10-03T08:43:57.605Z,14.50
2022-10-03T08:48:18.066Z,14.50
2022-10-03T08:52:44.040Z,15.10
2022-10-03T08:57:12.723Z,15.80
2022-10-03T09:01:34.322Z,15.30
2022-10-03T09:05:45.003Z,15.70
2022-10-03T09:10:09.324Z,15.90
2022-10-03T09:14:30.655Z,15.70
2022-10-03T09:19:03.552Z,15.50
2022-10-03T09:23:11.138Z,14.70
2022-10-03T09:27:35.644Z,15.30
2022-10-03T09:35:50.385Z,15.90
2022-10-03T09:40:26.995Z,16.50
2022-10-03T09:44:52.515Z,16.70
2022-10-03T09:49:12.430Z,15.80
2022-10-03T09:53:31.917Z,15.90
2022-10-03T09:57:54.241Z,17.10
2022-10-03T10:02:16.884Z,16.50
2022-10-03T10:06:24.654Z,16.70
2022-10-03T10:10:31.230Z,16.60
2022-10-03T10:14:47.969Z,16.80
2022-10-03T10:19:10.125Z,17.60
2022-10-03T10:23:29.836Z,16.80
2022-10-03T10:28:07.748Z,16.70
2022-10-03T10:32:27.955Z,16.80
2022-10-03T10:36:42.310Z,17.50
2022-10-03T10:41:20.208Z,18.40
2022-10-03T10:45:35.388Z,18.80
2022-10-03T10:50:13.446Z,17.20
2022-10-03T10:54:30.240Z,15.20
2022-10-03T10:58:50.144Z,17.60
2022-10-03T11:03:10.088Z,16.50
2022-10-03T11:07:50.699Z,17.80
2022-10-03T11:12:19.957Z,18.50
2022-10-03T11:16:34.657Z,19.50
2022-10-03T11:21:08.282Z,20.50
2022-10-03T11:25:34.071Z,19.40
2022-10-03T11:29:58.375Z,17.70
2022-10-03T11:34:36.391Z,17.60
2022-10-03T11:38:41.325Z,17.00
2022-10-03T11:43:01.223Z,16.30
2022-10-03T11:47:17.853Z,16.70
2022-10-03T11:51:39.262Z,16.80
2022-10-03T11:55:46.844Z,18.80
2022-10-03T12:00:00.537Z,19.30
2022-10-03T12:04:22.011Z,20.10
2022-10-03T12:08:51.795Z,19.30
2022-10-03T12:12:55.580Z,20.20
2022-10-03T12:17:04.836Z,20.80
2022-10-03T12:21:21.974Z,21.00
2022-10-03T12:25:25.614Z,22.00
2022-10-03T12:29:32.076Z,21.70
2022-10-03T12:33:58.029Z,21.50
2022-10-03T12:38:22.867Z,21.10
2022-10-03T12:42:27.909Z,20.40
2022-10-03T12:46:59.853Z,21.80
2022-10-03T12:51:04.234Z,21.70
2022-10-03T12:55:21.349Z,22.20
2022-10-03T12:59:32.160Z,20.60
2022-10-03T13:03:43.810Z,18.10
2022-10-03T13:08:01.633Z,17.40
2022-10-03T13:12:06.855Z,17.80
2022-10-03T13:16:21.377Z,19.30
2022-10-03T13:20:31.936Z,20.10
2022-10-03T13:24:45.600Z,20.80
2022-10-03T13:28:58.274Z,21.60
2022-10-03T13:33:03.121Z,20.00
2022-10-03T13:37:10.873Z,19.80
2022-10-03T13:41:32.701Z,19.30
2022-10-03T13:45:34.551Z,20.30
2022-10-03T13:49:42.297Z,20.90
2022-10-03T13:54:00.471Z,22.00
2022-10-03T13:58:28.511Z,22.10
2022-10-03T14:02:42.389Z,22.70
2022-10-03T14:06:56.275Z,21.70
2022-10-03T14:11:09.672Z,20.60
2022-10-03T14:15:32.379Z,20.30
2022-10-03T14:20:10.394Z,20.30
2022-10-03T14:24:42.394Z,19.50
2022-10-03T14:28:53.146Z,19.90
2022-10-03T14:33:11.629Z,19.50
2022-10-03T14:37:19.626Z,19.20
2022-10-03T14:41:33.577Z,19.60
2022-10-03T14:45:38.865Z,19.10
2022-10-03T14:49:58.452Z,19.10
2022-10-03T14:53:55.315Z,17.80
2022-10-03T14:58:10.811Z,18.30
2022-10-03T15:02:29.942Z,18.80
2022-10-03T15:06:41.434Z,19.00
2022-10-03T15:10:44.463Z,18.50
2022-10-03T15:14:49.563Z,17.80
2022-10-03T15:19:04.917Z,18.80
2022-10-03T15:23:10.126Z,17.80
2022-10-03T15:27:14.985Z,18.80
2022-10-03T15:31:22.868Z,18.00
2022-10-03T15:35:27.345Z,17.50
2022-10-03T15:39:32.494Z,18.00
2022-10-03T15:44:12.271Z,17.80
2022-10-03T15:48:17.210Z,17.90
2022-10-03T15:52:25.106Z,17.50
2022-10-03T15:56:30.973Z,17.80
2022-10-03T16:00:35.566Z,17.90
2022-10-03T16:04:40.544Z,18.30
2022-10-03T16:09:10.453Z,17.80
2022-10-03T16:13:18.747Z,18.10
2022-10-03T16:17:33.127Z,18.40
2022-10-03T16:21:51.560Z,18.90
2022-10-03T16:26:07.516Z,18.80
2022-10-03T16:30:14.442Z,19.00
2022-10-03T16:34:18.335Z,18.60
2022-10-03T16:38:26.448Z,18.50
2022-10-03T16:42:39.851Z,18.40
2022-10-03T16:46:44.764Z,18.60
2022-10-03T16:50:52.376Z,18.60
2022-10-03T16:55:02.318Z,18.40
2022-10-03T16:59:15.646Z,18.10
2022-10-03T17:03:23.184Z,17.80
2022-10-03T17:07:31.326Z,17.80
2022-10-03T17:11:36.469Z,17.70
2022-10-03T17:15:48.180Z,17.10
2022-10-03T17:20:03.813Z,17.10
2022-10-03T17:24:15.164Z,17.10
2022-10-03T17:28:23.391Z,16.70
2022-10-03T17:32:40.075Z,16.40
2022-10-03T17:37:14.356Z,16.80
2022-10-03T17:41:25.271Z,16.70
2022-10-03T17:45:33.325Z,16.30
2022-10-03T17:49:59.677Z,15.70
2022-10-03T17:54:05.167Z,15.60
2022-10-03T17:58:18.513Z,16.10
2022-10-03T18:02:22.670Z,15.70
2022-10-03T18:06:35.531Z,14.90
2022-10-03T18:10:42.088Z,15.40
2022-10-03T18:14:56.417Z,15.60
2022-10-03T18:19:25.529Z,15.40
2022-10-03T18:23:55.320Z,15.20
2022-10-03T18:28:20.318Z,15.00
2022-10-03T18:32:24.116Z,14.70
2022-10-03T18:36:28.993Z,14.90
2022-10-03T18:40:36.993Z,14.80
2022-10-03T18:44:41.783Z,14.60
2022-10-03T18:49:03.083Z,14.40
2022-10-03T18:52:59.410Z,14.50
2022-10-03T18:57:10.264Z,14.40
2022-10-03T19:01:18.662Z,14.20
2022-10-03T19:05:48.063Z,14.00
2022-10-03T19:10:04.906Z,13.20
2022-10-03T19:14:24.703Z,13.70
2022-10-03T19:18:31.938Z,13.70
2022-10-03T19:22:39.949Z,13.60
2022-10-03T19:26:47.723Z,13.50
2022-10-03T19:31:05.000Z,13.30
2022-10-03T19:35:09.032Z,13.30
2022-10-03T19:39:16.606Z,13.30
2022-10-03T19:43:31.756Z,12.90
2022-10-03T19:47:40.575Z,12.80
2022-10-03T19:51:44.023Z,13.20
2022-10-03T19:55:54.173Z,13.00
2022-10-03T20:00:00.213Z,13.10
2022-10-03T20:04:03.199Z,12.90
2022-10-03T20:08:22.821Z,12.80
2022-10-03T20:12:28.962Z,12.60
2022-10-03T20:16:35.623Z,12.70
2022-10-03T20:20:37.832Z,12.60
2022-10-03T20:24:45.290Z,12.50
2022-10-03T20:28:57.001Z,12.40
2022-10-03T20:32:59.619Z,12.40
2022-10-03T20:37:23.565Z,12.20
2022-10-03T20:41:59.071Z,12.30
2022-10-03T20:46:18.294Z,11.70
2022-10-03T20:50:26.655Z,12.20
2022-10-03T20:54:36.955Z,12.00
2022-10-03T20:58:47.950Z,11.70
2022-10-03T21:02:54.302Z,11.60
2022-10-03T21:07:05.546Z,11.20
2022-10-03T21:11:23.685Z,11.80
2022-10-03T21:15:47.098Z,11.90
2022-10-03T21:20:00.700Z,11.90
2022-10-03T21:24:17.348Z,11.70
2022-10-03T21:28:31.660Z,11.40
2022-10-03T21:32:53.420Z,11.30
2022-10-03T21:37:04.822Z,11.30
2022-10-03T21:41:22.493Z,11.10
2022-10-03T21:45:51.914Z,10.90
2022-10-03T21:50:06.284Z,11.40
2022-10-03T21:54:27.768Z,11.40
2022-10-03T21:58:33.209Z,11.20
2022-10-03T22:02:41.503Z,11.30
2022-10-03T22:07:04.989Z,11.20
2022-10-03T22:11:30.994Z,11.40
2022-10-03T22:16:10.949Z,11.30
2022-10-03T22:20:22.775Z,11.10
2022-10-03T22:24:27.447Z,11.00
2022-10-03T22:28:35.765Z,10.70
2022-10-03T22:32:49.819Z,11.00
2022-10-03T22:36:50.988Z,11.10
2022-10-03T22:40:54.566Z,11.00
2022-10-03T22:44:57.003Z,10.80
2022-10-03T22:49:08.138Z,10.70
2022-10-03T22:53:13.143Z,10.60
2022-10-03T22:57:15.013Z,11.00
2022-10-03T23:01:16.892Z,11.00
2022-10-03T23:05:26.134Z,10.60
2022-10-03T23:09:40.206Z,10.70
2022-10-03T23:13:43.356Z,10.40
2022-10-03T23:17:54.586Z,10.40
2022-10-03T23:21:57.861Z,10.50
2022-10-03T23:26:17.763Z,10.70
2022-10-03T23:30:25.243Z,10.50
2022-10-03T23:34:35.864Z,10.40
2022-10-03T23:38:40.623Z,10.30
2022-10-03T23:42:43.979Z,10.30
2022-10-03T23:46:45.909Z,9.70
2022-10-03T23:50:50.710Z,9.60
2022-10-03T23:54:55.171Z,9.90
2022-10-03T23:58:59.799Z,10.20
