createdAt,value
2022-12-03T00:01:11.369Z,96.29
2022-12-03T00:04:53.767Z,96.36
2022-12-03T00:08:36.301Z,96.64
2022-12-03T00:12:18.818Z,96.93
2022-12-03T00:16:02.030Z,97.14
2022-12-03T00:19:44.672Z,97.38
2022-12-03T00:23:27.905Z,97.31
2022-12-03T00:27:10.318Z,97.26
2022-12-03T00:30:54.485Z,97.45
2022-12-03T00:34:36.991Z,97.21
2022-12-03T00:38:19.408Z,96.90
2022-12-03T00:42:01.822Z,97.21
2022-12-03T00:45:43.723Z,97.31
2022-12-03T00:49:26.239Z,97.01
2022-12-03T00:53:08.350Z,97.11
2022-12-03T00:56:50.659Z,96.81
2022-12-03T01:00:32.767Z,97.03
2022-12-03T01:04:15.510Z,96.69
2022-12-03T01:07:58.304Z,96.73
2022-12-03T01:11:41.564Z,97.03
2022-12-03T01:15:24.472Z,96.91
2022-12-03T01:19:08.463Z,97.07
2022-12-03T01:22:50.530Z,97.03
2022-12-03T01:26:33.355Z,97.12
2022-12-03T01:30:15.770Z,97.26
2022-12-03T01:33:58.388Z,97.62
2022-12-03T01:37:40.292Z,97.61
2022-12-03T01:41:24.911Z,97.77
2022-12-03T01:45:18.229Z,98.14
2022-12-03T01:49:00.745Z,98.40
2022-12-03T01:52:42.957Z,98.58
2022-12-03T01:56:25.061Z,98.61
2022-12-03T02:00:11.053Z,98.74
2022-12-03T02:03:53.341Z,98.86
2022-12-03T02:07:35.689Z,99.11
2022-12-03T02:11:25.518Z,99.03
2022-12-03T02:15:09.322Z,99.24
2022-12-03T02:18:51.838Z,99.00
2022-12-03T02:23:00.058Z,99.33
2022-12-03T02:26:42.370Z,99.81
2022-12-03T02:30:26.422Z,99.65
2022-12-03T02:34:10.987Z,100.00
2022-12-03T02:37:58.734Z,100.00
2022-12-03T02:41:59.851Z,100.00
2022-12-03T02:45:48.434Z,100.00
2022-12-03T02:49:30.854Z,100.00
2022-12-03T02:53:17.877Z,100.00
2022-12-03T02:57:01.214Z,100.00
2022-12-03T03:00:44.919Z,100.00
2022-12-03T03:04:27.680Z,100.00
2022-12-03T03:08:11.828Z,100.00
2022-12-03T03:11:54.557Z,100.00
2022-12-03T03:15:39.164Z,100.00
2022-12-03T03:19:26.145Z,100.00
2022-12-03T03:23:10.813Z,100.00
2022-12-03T03:26:54.047Z,100.00
2022-12-03T03:30:37.583Z,100.00
2022-12-03T03:34:19.900Z,100.00
2022-12-03T03:38:02.827Z,100.00
2022-12-03T03:41:46.982Z,100.00
2022-12-03T03:45:29.809Z,100.00
2022-12-03T03:49:13.039Z,100.00
2022-12-03T03:52:56.906Z,100.00
2022-12-03T03:56:39.302Z,100.00
2022-12-03T04:00:21.921Z,100.00
2022-12-03T04:04:05.522Z,100.00
2022-12-03T04:07:50.193Z,100.00
2022-12-03T04:11:51.081Z,100.00
2022-12-03T04:15:33.598Z,100.00
2022-12-03T04:19:16.011Z,100.00
2022-12-03T04:22:58.019Z,100.00
2022-12-03T04:26:59.273Z,100.00
2022-12-03T04:30:41.825Z,100.00
2022-12-03T04:34:42.839Z,100.00
2022-12-03T04:38:25.258Z,100.00
2022-12-03T04:42:08.287Z,100.00
2022-12-03T04:45:51.055Z,100.00
2022-12-03T04:49:34.959Z,100.00
2022-12-03T04:53:17.577Z,100.00
2022-12-03T04:56:59.787Z,100.00
2022-12-03T05:00:42.508Z,100.00
2022-12-03T05:04:25.126Z,100.00
2022-12-03T05:08:07.370Z,100.00
2022-12-03T05:11:49.806Z,100.00
2022-12-03T05:15:32.179Z,100.00
2022-12-03T05:19:14.889Z,100.00
2022-12-03T05:22:57.612Z,100.00
2022-12-03T05:26:40.128Z,100.00
2022-12-03T05:30:22.817Z,100.00
2022-12-03T05:34:05.263Z,100.00
2022-12-03T05:37:47.882Z,100.00
2022-12-03T05:41:49.240Z,100.00
2022-12-03T05:45:34.972Z,100.00
2022-12-03T05:49:17.142Z,100.00
2022-12-03T05:53:00.077Z,100.00
2022-12-03T05:56:42.483Z,100.00
2022-12-03T06:00:30.842Z,100.00
2022-12-03T06:04:13.046Z,100.00
2022-12-03T06:07:55.568Z,100.00
2022-12-03T06:11:38.183Z,100.00
2022-12-03T06:15:20.906Z,100.00
2022-12-03T06:19:03.422Z,100.00
2022-12-03T06:22:46.555Z,100.00
2022-12-03T06:26:30.242Z,100.00
2022-12-03T06:30:14.763Z,100.00
2022-12-03T06:33:57.176Z,100.00
2022-12-03T06:37:39.182Z,100.00
2022-12-03T06:41:21.597Z,100.00
2022-12-03T06:45:04.963Z,100.00
2022-12-03T06:48:47.450Z,100.00
2022-12-03T06:52:29.765Z,100.00
2022-12-03T06:56:12.381Z,100.00
2022-12-03T06:59:54.456Z,100.00
2022-12-03T07:03:37.413Z,100.00
2022-12-03T07:07:19.727Z,100.00
2022-12-03T07:11:02.141Z,100.00
2022-12-03T07:14:44.706Z,100.00
2022-12-03T07:18:26.870Z,100.00
2022-12-03T07:22:09.182Z,100.00
2022-12-03T07:25:52.004Z,100.00
2022-12-03T07:29:34.420Z,100.00
2022-12-03T07:33:17.247Z,100.00
2022-12-03T07:36:59.659Z,100.00
2022-12-03T07:40:42.278Z,100.00
2022-12-03T07:44:24.695Z,100.00
2022-12-03T07:48:07.414Z,100.00
2022-12-03T07:51:57.270Z,100.00
2022-12-03T07:55:39.926Z,100.00
2022-12-03T07:59:22.340Z,100.00
2022-12-03T08:03:04.753Z,100.00
2022-12-03T08:06:48.089Z,100.00
2022-12-03T08:10:30.299Z,100.00
2022-12-03T08:14:19.030Z,100.00
2022-12-03T08:18:07.925Z,100.00
2022-12-03T08:21:50.548Z,100.00
2022-12-03T08:25:33.796Z,100.00
2022-12-03T08:29:19.783Z,100.00
2022-12-03T08:33:02.195Z,100.00
2022-12-03T08:36:45.530Z,100.00
2022-12-03T08:40:41.055Z,100.00
2022-12-03T08:44:29.046Z,100.00
2022-12-03T08:48:24.415Z,100.00
2022-12-03T08:52:21.476Z,99.95
2022-12-03T08:56:25.802Z,100.00
2022-12-03T09:00:24.514Z,100.00
2022-12-03T09:04:24.600Z,99.97
2022-12-03T09:08:07.021Z,99.87
2022-12-03T09:11:56.422Z,99.99
2022-12-03T09:15:38.835Z,99.76
2022-12-03T09:19:23.247Z,99.90
2022-12-03T09:23:05.611Z,99.73
2022-12-03T09:26:48.027Z,99.86
2022-12-03T09:30:30.440Z,99.62
2022-12-03T09:34:12.854Z,99.97
2022-12-03T09:37:55.064Z,100.00
2022-12-03T09:41:37.483Z,100.00
2022-12-03T09:45:20.100Z,99.97
2022-12-03T09:49:04.377Z,99.95
2022-12-03T09:52:49.764Z,99.94
2022-12-03T09:56:34.590Z,100.00
2022-12-03T10:00:20.677Z,99.94
2022-12-03T10:04:03.064Z,100.00
2022-12-03T10:07:46.374Z,99.92
2022-12-03T10:11:29.699Z,100.00
2022-12-03T10:15:15.107Z,100.00
2022-12-03T10:19:00.773Z,100.00
2022-12-03T10:22:43.393Z,100.00
2022-12-03T10:26:40.047Z,100.00
2022-12-03T10:30:23.481Z,100.00
2022-12-03T10:34:05.998Z,100.00
2022-12-03T10:38:07.875Z,100.00
2022-12-03T10:41:50.998Z,100.00
2022-12-03T10:45:33.310Z,100.00
2022-12-03T10:49:18.651Z,100.00
2022-12-03T10:53:01.724Z,99.99
2022-12-03T10:56:44.959Z,100.00
2022-12-03T11:00:33.005Z,99.97
2022-12-03T11:04:34.834Z,100.00
2022-12-03T11:08:23.766Z,100.00
2022-12-03T11:12:33.890Z,100.00
2022-12-03T11:16:06.294Z,100.00
2022-12-03T11:19:50.008Z,100.00
2022-12-03T11:23:44.428Z,100.00
2022-12-03T11:28:14.666Z,100.00
2022-12-03T11:31:46.864Z,100.00
2022-12-03T11:35:37.251Z,99.99
2022-12-03T11:39:48.149Z,99.96
2022-12-03T11:43:52.684Z,100.00
2022-12-03T11:47:45.248Z,100.00
2022-12-03T11:51:29.772Z,100.00
2022-12-03T11:55:37.990Z,100.00
2022-12-03T11:59:20.201Z,100.00
2022-12-03T12:03:02.182Z,100.00
2022-12-03T12:06:50.143Z,100.00
2022-12-03T12:10:40.634Z,100.00
2022-12-03T12:14:26.769Z,100.00
2022-12-03T12:18:33.952Z,100.00
2022-12-03T12:22:27.222Z,100.00
2022-12-03T12:26:09.839Z,100.00
2022-12-03T12:30:01.765Z,100.00
2022-12-03T12:33:44.194Z,100.00
2022-12-03T12:37:47.213Z,100.00
2022-12-03T12:41:30.526Z,99.99
2022-12-03T12:45:20.927Z,100.00
2022-12-03T12:49:12.252Z,100.00
2022-12-03T12:53:01.304Z,100.00
2022-12-03T12:56:46.285Z,100.00
2022-12-03T13:00:29.043Z,100.00
2022-12-03T13:04:21.162Z,100.00
2022-12-03T13:08:08.854Z,100.00
2022-12-03T13:11:55.943Z,100.00
2022-12-03T13:15:48.989Z,100.00
2022-12-03T13:19:43.541Z,100.00
2022-12-03T13:23:33.098Z,100.00
2022-12-03T13:27:18.458Z,100.00
2022-12-03T13:31:21.881Z,100.00
2022-12-03T13:35:27.108Z,100.00
2022-12-03T13:39:31.657Z,100.00
2022-12-03T13:43:19.331Z,100.00
2022-12-03T13:47:11.573Z,100.00
2022-12-03T13:50:54.146Z,100.00
2022-12-03T13:54:39.322Z,100.00
2022-12-03T14:45:34.328Z,39.24
2022-12-03T14:49:17.324Z,37.68
2022-12-03T14:52:59.894Z,39.78
2022-12-03T14:56:41.899Z,44.90
2022-12-03T15:00:25.058Z,48.57
2022-12-03T15:04:08.822Z,52.70
2022-12-03T15:08:00.713Z,56.30
2022-12-03T15:11:48.923Z,60.28
2022-12-03T15:15:32.532Z,63.50
2022-12-03T15:19:16.397Z,66.84
2022-12-03T15:22:59.658Z,68.66
2022-12-03T15:26:44.164Z,70.51
2022-12-03T15:30:42.351Z,73.00
2022-12-03T15:34:29.183Z,74.72
2022-12-03T15:38:17.097Z,77.24
2022-12-03T15:42:01.904Z,78.91
2022-12-03T15:46:04.034Z,81.01
2022-12-03T15:49:39.280Z,82.37
2022-12-03T15:53:25.530Z,82.34
2022-12-03T15:57:08.756Z,86.35
2022-12-03T16:00:54.976Z,86.44
2022-12-03T16:04:37.964Z,87.04
2022-12-03T16:08:22.363Z,87.42
2022-12-03T16:12:05.353Z,91.54
2022-12-03T16:15:47.716Z,92.15
2022-12-03T16:19:30.080Z,94.77
2022-12-03T16:23:12.404Z,94.11
2022-12-03T16:26:54.705Z,94.19
2022-12-03T16:30:38.911Z,94.74
2022-12-03T16:34:42.067Z,95.64
2022-12-03T16:38:12.301Z,95.64
2022-12-03T16:41:54.704Z,96.20
2022-12-03T16:45:56.453Z,96.09
2022-12-03T16:49:38.891Z,96.58
2022-12-03T16:53:21.205Z,97.05
2022-12-03T16:57:04.128Z,96.79
2022-12-03T17:00:46.235Z,97.16
2022-12-03T17:04:28.549Z,97.75
2022-12-03T17:08:11.216Z,97.85
2022-12-03T17:11:53.580Z,98.88
2022-12-03T17:15:38.445Z,99.27
2022-12-03T17:19:20.867Z,99.98
2022-12-03T17:23:04.329Z,100.00
2022-12-03T17:26:46.549Z,100.00
2022-12-03T17:30:28.725Z,100.00
2022-12-03T17:34:10.935Z,100.00
2022-12-03T17:37:53.403Z,100.00
2022-12-03T17:41:35.661Z,100.00
2022-12-03T17:45:18.797Z,100.00
2022-12-03T17:49:01.208Z,100.00
2022-12-03T17:52:44.548Z,100.00
2022-12-03T17:56:26.549Z,100.00
2022-12-03T18:00:09.785Z,100.00
2022-12-03T18:03:54.977Z,100.00
2022-12-03T18:07:37.429Z,100.00
2022-12-03T18:11:20.816Z,100.00
2022-12-03T18:15:04.037Z,100.00
2022-12-03T18:18:46.268Z,100.00
2022-12-03T18:22:29.060Z,100.00
2022-12-03T18:26:11.705Z,100.00
2022-12-03T18:29:54.316Z,100.00
2022-12-03T18:33:36.941Z,100.00
2022-12-03T18:37:19.665Z,100.00
2022-12-03T18:41:02.179Z,100.00
2022-12-03T18:44:49.652Z,100.00
2022-12-03T18:48:32.159Z,100.00
2022-12-03T18:52:16.595Z,100.00
2022-12-03T18:55:58.801Z,100.00
2022-12-03T18:59:42.035Z,100.00
2022-12-03T19:03:24.307Z,100.00
2022-12-03T19:07:06.661Z,100.00
2022-12-03T19:11:00.544Z,100.00
2022-12-03T19:14:42.854Z,100.00
2022-12-03T19:18:25.167Z,100.00
2022-12-03T19:22:08.253Z,100.00
2022-12-03T19:26:01.168Z,100.00
2022-12-03T19:29:43.369Z,100.00
2022-12-03T19:33:28.669Z,100.00
2022-12-03T19:37:10.961Z,100.00
2022-12-03T19:41:08.738Z,100.00
2022-12-03T19:44:51.254Z,100.00
2022-12-03T19:48:40.566Z,100.00
2022-12-03T19:52:24.685Z,100.00
2022-12-03T19:56:13.632Z,100.00
2022-12-03T19:59:57.380Z,100.00
2022-12-03T20:03:44.932Z,100.00
2022-12-03T20:07:30.174Z,100.00
2022-12-03T20:11:18.568Z,100.00
2022-12-03T20:15:03.585Z,100.00
2022-12-03T20:18:48.007Z,100.00
2022-12-03T20:22:32.265Z,100.00
2022-12-03T20:26:23.895Z,100.00
2022-12-03T20:30:07.137Z,100.00
2022-12-03T20:33:56.208Z,100.00
2022-12-03T20:37:43.208Z,100.00
2022-12-03T20:41:28.619Z,100.00
2022-12-03T20:45:11.328Z,100.00
2022-12-03T20:48:54.338Z,100.00
2022-12-03T20:52:57.894Z,100.00
2022-12-03T20:56:55.486Z,100.00
2022-12-03T21:00:45.736Z,100.00
2022-12-03T21:04:47.071Z,100.00
2022-12-03T21:08:42.177Z,100.00
2022-12-03T21:12:36.554Z,100.00
2022-12-03T21:21:55.772Z,100.00
2022-12-03T21:25:51.371Z,100.00
2022-12-03T21:29:42.735Z,100.00
2022-12-03T21:33:38.810Z,100.00
2022-12-03T21:37:36.589Z,100.00
2022-12-03T21:41:27.605Z,100.00
2022-12-03T21:45:26.017Z,100.00
2022-12-03T21:49:47.658Z,100.00
2022-12-03T21:52:58.131Z,100.00
2022-12-03T21:56:52.266Z,100.00
2022-12-03T22:00:45.046Z,100.00
2022-12-03T22:06:04.671Z,100.00
2022-12-03T22:09:55.774Z,100.00
2022-12-03T22:13:51.499Z,100.00
2022-12-03T22:17:44.835Z,100.00
2022-12-03T22:21:36.361Z,100.00
2022-12-03T22:25:27.479Z,100.00
2022-12-03T22:29:22.253Z,100.00
2022-12-03T22:33:17.453Z,100.00
2022-12-03T22:37:08.720Z,100.00
2022-12-03T22:41:08.101Z,100.00
2022-12-03T22:45:01.720Z,100.00
2022-12-03T22:48:54.019Z,100.00
2022-12-03T22:52:46.711Z,100.00
2022-12-03T22:56:39.881Z,100.00
2022-12-03T23:00:43.290Z,100.00
2022-12-03T23:04:36.177Z,100.00
2022-12-03T23:08:33.026Z,100.00
2022-12-03T23:12:24.014Z,100.00
2022-12-03T23:16:17.283Z,100.00
2022-12-03T23:20:09.426Z,100.00
2022-12-03T23:24:01.670Z,100.00
2022-12-03T23:27:51.869Z,100.00
2022-12-03T23:31:42.468Z,100.00
2022-12-03T23:35:34.354Z,100.00
2022-12-03T23:39:24.824Z,100.00
2022-12-03T23:43:16.672Z,100.00
2022-12-03T23:47:13.130Z,100.00
2022-12-03T23:51:19.952Z,100.00
2022-12-03T23:55:11.333Z,100.00
2022-12-03T23:59:02.855Z,100.00
