createdAt,value
2018-12-20T00:04:32.130Z,19.30
2018-12-20T00:09:23.128Z,18.47
2018-12-20T00:14:13.926Z,19.30
2018-12-20T00:19:04.821Z,18.77
2018-12-20T00:23:55.708Z,19.83
2018-12-20T00:28:46.679Z,19.07
2018-12-20T00:33:37.634Z,18.03
2018-12-20T00:38:29.387Z,18.20
2018-12-20T00:43:20.133Z,20.13
2018-12-20T00:48:11.009Z,19.03
2018-12-20T00:53:02.020Z,19.20
2018-12-20T00:57:53.013Z,21.27
2018-12-20T01:02:45.232Z,20.73
2018-12-20T01:07:36.117Z,19.40
2018-12-20T01:12:27.000Z,19.97
2018-12-20T01:17:18.511Z,20.27
2018-12-20T01:22:08.797Z,18.37
2018-12-20T01:26:59.780Z,20.20
2018-12-20T01:31:51.414Z,21.20
2018-12-20T01:36:42.490Z,21.73
2018-12-20T01:41:33.307Z,21.73
2018-12-20T01:46:24.368Z,20.50
2018-12-20T01:51:16.187Z,19.83
2018-12-20T01:56:07.007Z,20.43
2018-12-20T02:00:58.208Z,20.53
2018-12-20T02:05:48.872Z,20.47
2018-12-20T02:10:39.801Z,20.43
2018-12-20T02:15:30.687Z,21.43
2018-12-20T02:20:22.563Z,21.40
2018-12-20T02:25:13.250Z,21.07
2018-12-20T02:30:04.892Z,19.90
2018-12-20T02:35:04.555Z,20.33
2018-12-20T02:39:55.374Z,20.80
2018-12-20T02:44:46.271Z,22.10
2018-12-20T02:49:37.281Z,21.83
2018-12-20T02:54:29.062Z,20.30
2018-12-20T02:59:19.915Z,19.90
2018-12-20T03:04:10.826Z,19.70
2018-12-20T03:09:01.800Z,21.70
2018-12-20T03:13:53.455Z,21.50
2018-12-20T03:18:44.348Z,19.90
2018-12-20T03:23:35.270Z,21.90
2018-12-20T03:28:26.446Z,20.47
2018-12-20T03:33:17.336Z,20.23
2018-12-20T03:38:08.060Z,20.33
2018-12-20T03:42:59.013Z,21.47
2018-12-20T03:47:50.780Z,20.83
2018-12-20T03:52:41.572Z,22.10
2018-12-20T03:57:32.544Z,21.97
2018-12-20T04:02:23.656Z,20.23
2018-12-20T04:07:14.390Z,22.33
2018-12-20T04:12:05.427Z,22.13
2018-12-20T04:16:57.313Z,21.33
2018-12-20T04:21:48.079Z,23.07
2018-12-20T04:26:39.032Z,22.47
2018-12-20T04:31:29.777Z,22.23
2018-12-20T04:36:20.964Z,22.23
2018-12-20T04:41:12.651Z,22.83
2018-12-20T04:46:03.712Z,22.63
2018-12-20T04:50:54.447Z,21.17
2018-12-20T04:55:45.404Z,22.10
2018-12-20T05:00:36.281Z,22.40
2018-12-20T05:05:27.231Z,23.03
2018-12-20T05:10:18.321Z,24.47
2018-12-20T05:15:10.044Z,22.93
2018-12-20T05:20:00.850Z,23.00
2018-12-20T05:24:51.734Z,23.77
2018-12-20T05:29:42.636Z,23.87
2018-12-20T05:34:33.551Z,22.43
2018-12-20T05:39:24.487Z,23.83
2018-12-20T05:44:15.574Z,23.80
2018-12-20T05:49:07.850Z,24.60
2018-12-20T05:53:58.806Z,23.57
2018-12-20T05:58:49.815Z,23.70
2018-12-20T06:03:41.466Z,24.00
2018-12-20T06:08:32.404Z,24.70
2018-12-20T06:13:30.148Z,24.67
2018-12-20T06:18:21.916Z,25.13
2018-12-20T06:23:12.977Z,23.83
2018-12-20T06:28:04.538Z,25.50
2018-12-20T06:32:55.447Z,23.30
2018-12-20T06:37:46.381Z,25.60
2018-12-20T06:42:37.288Z,23.57
2018-12-20T06:47:28.186Z,24.37
2018-12-20T06:52:19.144Z,24.17
2018-12-20T06:57:10.202Z,23.83
2018-12-20T07:02:01.099Z,23.80
2018-12-20T07:06:52.808Z,24.90
2018-12-20T07:11:43.719Z,23.77
2018-12-20T07:16:34.629Z,24.60
2018-12-20T07:21:25.530Z,23.97
2018-12-20T07:26:16.496Z,24.50
2018-12-20T07:31:07.404Z,23.57
2018-12-20T07:35:58.328Z,24.03
2018-12-20T07:40:49.840Z,24.30
2018-12-20T07:45:40.774Z,24.10
2018-12-20T07:50:31.684Z,23.70
2018-12-20T07:55:22.587Z,24.73
2018-12-20T08:00:13.536Z,24.33
2018-12-20T08:05:05.913Z,24.17
2018-12-20T08:09:57.584Z,24.23
2018-12-20T08:14:48.487Z,24.30
2018-12-20T08:19:39.386Z,25.97
2018-12-20T08:24:31.036Z,24.07
2018-12-20T08:29:22.684Z,25.70
2018-12-20T08:34:13.595Z,24.07
2018-12-20T08:39:04.495Z,25.33
2018-12-20T08:43:56.130Z,23.60
2018-12-20T08:48:47.779Z,27.80
2018-12-20T08:53:39.431Z,26.30
2018-12-20T08:58:30.342Z,25.57
2018-12-20T09:03:21.242Z,23.17
2018-12-20T09:08:12.903Z,25.33
2018-12-20T09:13:09.541Z,26.70
2018-12-20T09:17:54.800Z,25.57
2018-12-20T09:22:45.709Z,25.90
2018-12-20T09:27:36.727Z,23.80
2018-12-20T09:32:27.626Z,24.00
2018-12-20T09:37:18.531Z,25.50
2018-12-20T09:42:09.447Z,25.77
2018-12-20T09:47:11.662Z,25.50
2018-12-20T09:51:57.402Z,24.13
2018-12-20T09:56:49.047Z,26.97
2018-12-20T10:01:40.020Z,24.10
2018-12-20T10:06:30.922Z,21.73
2018-12-20T10:11:21.839Z,25.00
2018-12-20T10:16:12.742Z,23.47
2018-12-20T10:21:03.646Z,23.03
2018-12-20T10:25:54.552Z,24.80
2018-12-20T10:30:45.466Z,22.57
2018-12-20T10:35:37.106Z,24.40
2018-12-20T10:40:28.002Z,23.60
2018-12-20T10:45:18.900Z,23.87
2018-12-20T10:50:10.539Z,22.97
2018-12-20T10:55:01.443Z,22.00
2018-12-20T10:59:52.357Z,23.10
2018-12-20T11:04:43.363Z,24.37
2018-12-20T11:09:40.542Z,23.53
2018-12-20T11:14:31.453Z,23.17
2018-12-20T11:19:22.350Z,23.40
2018-12-20T11:24:13.301Z,20.80
2018-12-20T11:29:04.228Z,21.47
2018-12-20T11:33:55.296Z,22.47
2018-12-20T11:38:46.934Z,20.80
2018-12-20T11:43:37.831Z,20.93
2018-12-20T11:48:29.547Z,22.33
2018-12-20T11:53:20.460Z,23.47
2018-12-20T11:58:11.374Z,22.87
2018-12-20T12:03:02.286Z,22.50
2018-12-20T12:07:53.223Z,25.10
2018-12-20T12:12:44.244Z,22.20
2018-12-20T12:17:35.155Z,23.20
2018-12-20T12:22:26.092Z,21.73
2018-12-20T12:27:17.100Z,21.87
2018-12-20T12:32:08.013Z,23.67
2018-12-20T12:36:58.919Z,21.33
2018-12-20T12:41:49.830Z,21.03
2018-12-20T12:46:40.750Z,22.43
2018-12-20T12:51:31.665Z,21.50
2018-12-20T12:56:22.559Z,21.50
2018-12-20T13:01:13.468Z,18.97
2018-12-20T13:06:04.380Z,21.33
2018-12-20T13:10:57.356Z,23.33
2018-12-20T13:15:47.747Z,20.23
2018-12-20T13:20:38.751Z,21.60
2018-12-20T13:25:29.660Z,19.67
2018-12-20T13:30:20.558Z,21.13
2018-12-20T13:35:11.454Z,20.03
2018-12-20T13:40:02.420Z,20.37
2018-12-20T13:44:53.332Z,19.60
2018-12-20T13:49:44.230Z,20.63
2018-12-20T13:54:35.135Z,22.00
2018-12-20T13:59:26.048Z,18.70
2018-12-20T14:04:17.008Z,19.77
2018-12-20T14:09:08.216Z,18.93
2018-12-20T14:13:59.116Z,19.37
2018-12-20T14:18:50.084Z,18.90
2018-12-20T14:23:41.027Z,18.70
2018-12-20T14:28:32.688Z,18.90
2018-12-20T14:33:23.688Z,19.47
2018-12-20T14:38:14.596Z,18.90
2018-12-20T14:43:06.249Z,17.47
2018-12-20T14:47:57.161Z,18.83
2018-12-20T14:52:48.085Z,18.60
2018-12-20T14:57:39.047Z,17.33
2018-12-20T15:02:29.942Z,18.90
2018-12-20T15:07:20.847Z,18.50
2018-12-20T15:12:11.766Z,18.03
2018-12-20T15:17:02.682Z,16.80
2018-12-20T15:21:53.574Z,15.90
2018-12-20T15:26:45.235Z,18.37
2018-12-20T15:31:36.144Z,16.23
2018-12-20T15:36:27.048Z,16.73
2018-12-20T15:41:18.705Z,16.90
2018-12-20T15:46:09.603Z,16.20
2018-12-20T15:51:01.251Z,16.23
2018-12-20T15:55:52.956Z,17.13
2018-12-20T16:00:43.857Z,16.57
2018-12-20T16:05:34.772Z,16.47
2018-12-20T16:10:25.694Z,16.63
2018-12-20T16:15:16.609Z,16.17
2018-12-20T16:20:07.548Z,16.90
2018-12-20T16:24:58.584Z,15.17
2018-12-20T16:29:50.262Z,15.43
2018-12-20T16:34:41.175Z,14.67
2018-12-20T16:39:32.079Z,14.47
2018-12-20T16:44:23.042Z,13.90
2018-12-20T16:49:14.069Z,14.80
2018-12-20T16:54:04.891Z,13.93
2018-12-20T16:58:55.794Z,13.77
2018-12-20T17:03:46.807Z,15.03
2018-12-20T17:08:37.638Z,13.70
2018-12-20T17:13:28.543Z,15.53
2018-12-20T17:18:19.458Z,14.40
2018-12-20T17:23:10.371Z,14.57
2018-12-20T17:28:01.266Z,13.00
2018-12-20T17:32:52.176Z,13.53
2018-12-20T17:37:43.812Z,14.03
2018-12-20T17:42:35.450Z,15.00
2018-12-20T17:47:27.086Z,15.10
2018-12-20T17:52:18.722Z,14.70
2018-12-20T17:57:10.365Z,14.40
2018-12-20T18:02:01.289Z,14.53
2018-12-20T18:06:52.200Z,13.70
2018-12-20T18:11:43.111Z,12.60
2018-12-20T18:16:34.768Z,13.83
2018-12-20T18:21:25.678Z,13.97
2018-12-20T18:26:16.643Z,12.60
2018-12-20T18:31:07.557Z,13.47
2018-12-20T18:35:58.473Z,12.93
2018-12-20T18:40:49.383Z,12.23
2018-12-20T18:45:40.299Z,13.10
2018-12-20T18:50:31.256Z,11.57
2018-12-20T18:55:22.165Z,11.53
2018-12-20T19:00:13.086Z,11.80
2018-12-20T19:05:04.101Z,13.37
2018-12-20T19:09:55.125Z,13.20
2018-12-20T19:14:46.221Z,12.30
2018-12-20T19:19:37.136Z,12.17
2018-12-20T19:24:28.057Z,12.80
2018-12-20T19:29:19.007Z,12.23
2018-12-20T19:34:09.907Z,11.57
2018-12-20T19:39:00.825Z,11.70
2018-12-20T19:43:51.731Z,11.83
2018-12-20T19:48:42.636Z,12.10
2018-12-20T19:53:33.549Z,11.83
2018-12-20T19:58:24.450Z,10.47
2018-12-20T20:03:16.108Z,10.83
2018-12-20T20:08:07.028Z,12.00
2018-12-20T20:12:57.946Z,12.00
2018-12-20T20:17:48.855Z,10.60
2018-12-20T20:22:39.758Z,10.83
2018-12-20T20:27:31.403Z,10.87
2018-12-20T20:32:22.312Z,11.00
2018-12-20T20:37:13.959Z,10.60
2018-12-20T20:42:04.877Z,10.67
2018-12-20T20:46:55.847Z,11.30
2018-12-20T20:51:46.768Z,9.60
2018-12-20T20:56:37.707Z,10.60
2018-12-20T21:01:28.659Z,9.67
2018-12-20T21:06:19.571Z,9.83
2018-12-20T21:11:10.484Z,9.40
2018-12-20T21:16:02.193Z,9.20
2018-12-20T21:20:53.089Z,9.90
2018-12-20T21:25:43.994Z,10.40
2018-12-20T21:30:34.890Z,9.67
2018-12-20T21:35:25.851Z,9.30
2018-12-20T21:40:18.653Z,9.73
2018-12-20T21:45:07.814Z,8.83
2018-12-20T21:49:58.710Z,9.03
2018-12-20T21:54:49.624Z,8.87
2018-12-20T21:59:40.556Z,9.07
2018-12-20T22:04:31.472Z,8.73
2018-12-20T22:09:22.492Z,8.50
2018-12-20T22:14:13.410Z,9.17
2018-12-20T22:19:04.324Z,8.37
2018-12-20T22:23:55.260Z,8.00
2018-12-20T22:28:47.656Z,8.17
2018-12-20T22:33:38.560Z,8.03
2018-12-20T22:38:29.476Z,8.60
2018-12-20T22:43:21.395Z,7.63
2018-12-20T22:48:13.062Z,7.17
2018-12-20T22:53:03.985Z,7.83
2018-12-20T22:57:54.955Z,6.63
2018-12-20T23:02:47.364Z,8.00
2018-12-20T23:07:38.298Z,7.67
2018-12-20T23:12:29.217Z,7.40
2018-12-20T23:17:22.315Z,6.90
2018-12-20T23:22:11.079Z,6.60
2018-12-20T23:27:01.971Z,6.10
2018-12-20T23:31:52.866Z,5.97
2018-12-20T23:36:44.507Z,6.37
2018-12-20T23:41:35.475Z,6.37
2018-12-20T23:46:26.374Z,6.30
2018-12-20T23:51:17.312Z,6.60
2018-12-20T23:56:08.220Z,6.60
