createdAt,value
2019-04-11T00:05:10.692Z,1022.7
2019-04-11T00:10:04.817Z,1022.7
2019-04-11T00:15:02.398Z,1022.8
2019-04-11T00:19:55.872Z,1022.8
2019-04-11T00:25:01.063Z,1022.8
2019-04-11T00:30:23.994Z,1022.8
2019-04-11T00:34:54.004Z,1022.8
2019-04-11T00:39:56.188Z,1022.8
2019-04-11T00:45:00.155Z,1022.7
2019-04-11T00:49:55.393Z,1022.7
2019-04-11T00:55:08.286Z,1022.7
2019-04-11T00:59:56.495Z,1022.7
2019-04-11T01:05:17.227Z,1022.7
2019-04-11T01:09:54.868Z,1022.7
2019-04-11T01:15:07.103Z,1022.7
2019-04-11T01:20:08.411Z,1022.7
2019-04-11T01:24:55.786Z,1022.8
2019-04-11T01:29:57.836Z,1022.8
2019-04-11T01:35:15.232Z,1022.8
2019-04-11T01:39:57.236Z,1022.8
2019-04-11T01:45:09.571Z,1022.9
2019-04-11T01:50:01.560Z,1022.9
2019-04-11T01:55:10.305Z,1022.9
2019-04-11T01:59:55.640Z,1022.9
2019-04-11T02:05:18.843Z,1022.9
2019-04-11T02:09:55.240Z,1023
2019-04-11T02:15:08.386Z,1023
2019-04-11T02:19:53.982Z,1023
2019-04-11T02:25:08.114Z,1023.1
2019-04-11T02:29:58.631Z,1023.1
2019-04-11T02:34:59.447Z,1023.1
2019-04-11T02:40:03.242Z,1023.2
2019-04-11T02:45:22.416Z,1023.2
2019-04-11T02:49:57.304Z,1023.2
2019-04-11T02:55:08.526Z,1023.2
2019-04-11T02:59:56.089Z,1023.3
2019-04-11T03:04:56.161Z,1023.3
2019-04-11T03:09:56.176Z,1023.3
2019-04-11T03:20:08.344Z,1023.3
2019-04-11T03:24:55.471Z,1023.3
2019-04-11T03:30:00.130Z,1023.3
2019-04-11T03:35:51.882Z,1023.3
2019-04-11T03:40:11.472Z,1023.4
2019-04-11T03:45:19.101Z,1023.3
2019-04-11T03:50:06.131Z,1023.4
2019-04-11T03:54:56.238Z,1023.4
2019-04-11T03:59:56.436Z,1023.4
2019-04-11T04:04:58.923Z,1023.4
2019-04-11T04:09:58.492Z,1023.5
2019-04-11T04:14:55.530Z,1023.6
2019-04-11T04:19:56.824Z,1023.6
2019-04-11T04:24:55.875Z,1023.5
2019-04-11T04:29:57.428Z,1023.6
2019-04-11T04:34:56.033Z,1023.6
2019-04-11T04:40:16.390Z,1023.7
2019-04-11T04:44:54.050Z,1023.7
2019-04-11T04:49:54.371Z,1023.7
2019-04-11T04:54:54.884Z,1023.8
2019-04-11T04:59:55.380Z,1023.8
2019-04-11T05:04:54.453Z,1023.8
2019-04-11T05:09:54.535Z,1023.8
2019-04-11T05:14:55.879Z,1023.9
2019-04-11T05:19:54.432Z,1023.9
2019-04-11T05:24:55.523Z,1023.9
2019-04-11T05:29:54.391Z,1023.9
2019-04-11T05:34:54.575Z,1023.9
2019-04-11T05:39:54.260Z,1023.9
2019-04-11T05:44:54.744Z,1024
2019-04-11T05:49:54.718Z,1024.1
2019-04-11T05:54:54.370Z,1024.1
2019-04-11T05:59:54.802Z,1024.2
2019-04-11T06:04:56.009Z,1024.2
2019-04-11T06:09:54.572Z,1024.2
2019-04-11T06:14:53.577Z,1024.3
2019-04-11T06:19:56.150Z,1024.3
2019-04-11T06:24:54.381Z,1024.4
2019-04-11T06:29:54.888Z,1024.4
2019-04-11T06:34:53.848Z,1024.5
2019-04-11T06:39:56.702Z,1024.5
2019-04-11T06:44:54.366Z,1024.6
2019-04-11T06:49:55.019Z,1024.6
2019-04-11T06:54:53.951Z,1024.6
2019-04-11T06:59:53.879Z,1024.6
2019-04-11T07:04:54.065Z,1024.7
2019-04-11T07:09:53.751Z,1024.6
2019-04-11T07:14:55.042Z,1024.6
2019-04-11T07:19:55.818Z,1024.6
2019-04-11T07:24:55.252Z,1024.7
2019-04-11T07:29:56.532Z,1024.7
2019-04-11T07:34:56.594Z,1024.7
2019-04-11T07:39:54.379Z,1024.7
2019-04-11T07:44:57.553Z,1024.8
2019-04-11T07:49:56.525Z,1024.7
2019-04-11T07:54:55.751Z,1024.8
2019-04-11T07:59:55.800Z,1024.8
2019-04-11T08:04:55.636Z,1024.8
2019-04-11T08:09:57.136Z,1024.8
2019-04-11T08:14:53.511Z,1024.8
2019-04-11T08:19:55.318Z,1024.8
2019-04-11T08:24:56.581Z,1024.9
2019-04-11T08:29:54.750Z,1025
2019-04-11T08:34:55.445Z,1025.1
2019-04-11T08:39:55.470Z,1025
2019-04-11T08:44:54.203Z,1025.1
2019-04-11T08:49:54.160Z,1025.1
2019-04-11T08:54:53.962Z,1025
2019-04-11T08:59:54.515Z,1025.1
2019-04-11T09:05:04.987Z,1025.1
2019-04-11T09:09:53.934Z,1025.1
2019-04-11T09:14:54.779Z,1025.1
2019-04-11T09:19:54.997Z,1025.1
2019-04-11T09:24:54.684Z,1025
2019-04-11T09:29:54.522Z,1025
2019-04-11T09:34:54.246Z,1025
2019-04-11T09:39:55.277Z,1024.9
2019-04-11T09:44:53.310Z,1025
2019-04-11T09:49:53.777Z,1025.1
2019-04-11T09:54:55.088Z,1025
2019-04-11T09:59:53.925Z,1024.9
2019-04-11T10:04:54.348Z,1025
2019-04-11T10:09:55.337Z,1025
2019-04-11T10:14:54.000Z,1025
2019-04-11T10:19:54.191Z,1025.1
2019-04-11T10:24:53.255Z,1025
2019-04-11T10:29:54.678Z,1025
2019-04-11T10:34:54.160Z,1025
2019-04-11T10:39:53.669Z,1024.9
2019-04-11T10:44:54.073Z,1024.9
2019-04-11T10:49:54.662Z,1024.9
2019-04-11T10:54:53.552Z,1024.9
2019-04-11T10:59:54.543Z,1024.8
2019-04-11T11:04:53.690Z,1024.8
2019-04-11T11:09:54.691Z,1024.7
2019-04-11T11:14:53.873Z,1024.7
2019-04-11T11:19:59.442Z,1024.8
2019-04-11T11:24:52.915Z,1024.8
2019-04-11T11:29:54.031Z,1024.8
2019-04-11T11:34:54.895Z,1024.8
2019-04-11T11:39:55.915Z,1024.9
2019-04-11T11:44:53.708Z,1024.9
2019-04-11T11:49:58.694Z,1024.9
2019-04-11T11:54:53.649Z,1024.8
2019-04-11T11:59:53.419Z,1024.8
2019-04-11T12:04:54.060Z,1024.8
2019-04-11T12:09:53.266Z,1024.7
2019-04-11T12:14:53.755Z,1024.7
2019-04-11T12:19:58.641Z,1024.7
2019-04-11T12:24:53.252Z,1024.7
2019-04-11T12:29:54.298Z,1024.6
2019-04-11T12:34:52.835Z,1024.5
2019-04-11T12:39:53.401Z,1024.6
2019-04-11T12:44:53.115Z,1024.6
2019-04-11T12:49:53.497Z,1024.5
2019-04-11T12:54:52.956Z,1024.6
2019-04-11T12:59:53.041Z,1024.6
2019-04-11T13:04:52.932Z,1024.5
2019-04-11T13:09:52.968Z,1024.4
2019-04-11T13:14:53.065Z,1024.5
2019-04-11T13:20:04.075Z,1024.5
2019-04-11T13:24:53.144Z,1024.4
2019-04-11T13:29:53.007Z,1024.3
2019-04-11T13:34:53.120Z,1024.3
2019-04-11T13:39:53.485Z,1024.3
2019-04-11T13:44:53.091Z,1024.2
2019-04-11T13:49:53.070Z,1024.2
2019-04-11T13:54:53.151Z,1024.1
2019-04-11T13:59:53.573Z,1024.1
2019-04-11T14:04:54.517Z,1024
2019-04-11T14:09:52.839Z,1024.1
2019-04-11T14:14:53.560Z,1023.9
2019-04-11T14:19:52.899Z,1024
2019-04-11T14:24:53.279Z,1023.9
2019-04-11T14:29:52.776Z,1023.9
2019-04-11T14:34:53.049Z,1023.8
2019-04-11T14:39:53.155Z,1023.8
2019-04-11T14:44:52.798Z,1023.7
2019-04-11T14:49:53.152Z,1023.7
2019-04-11T14:54:53.207Z,1023.7
2019-04-11T14:59:54.137Z,1023.7
2019-04-11T15:04:52.817Z,1023.8
2019-04-11T15:09:52.846Z,1023.7
2019-04-11T15:14:52.706Z,1023.7
2019-04-11T15:19:52.645Z,1023.7
2019-04-11T15:24:55.234Z,1023.7
2019-04-11T15:29:53.249Z,1023.6
2019-04-11T15:34:53.127Z,1023.6
2019-04-11T15:39:53.540Z,1023.7
2019-04-11T15:44:53.236Z,1023.6
2019-04-11T15:49:53.381Z,1023.6
2019-04-11T15:54:53.189Z,1023.7
2019-04-11T15:59:54.332Z,1023.6
2019-04-11T16:04:52.732Z,1023.7
2019-04-11T16:09:53.914Z,1023.7
2019-04-11T16:14:53.024Z,1023.7
2019-04-11T16:19:53.366Z,1023.8
2019-04-11T16:24:53.155Z,1023.7
2019-04-11T16:29:54.074Z,1023.6
2019-04-11T16:34:55.703Z,1023.6
2019-04-11T16:39:55.017Z,1023.7
2019-04-11T16:44:55.258Z,1023.7
2019-04-11T16:49:56.702Z,1023.7
2019-04-11T16:54:52.875Z,1023.7
2019-04-11T16:59:52.896Z,1023.8
2019-04-11T17:04:55.606Z,1023.9
2019-04-11T17:09:56.669Z,1023.9
2019-04-11T17:14:53.398Z,1023.9
2019-04-11T17:19:52.857Z,1023.9
2019-04-11T17:24:52.746Z,1023.9
2019-04-11T17:29:54.686Z,1023.9
2019-04-11T17:34:52.883Z,1023.9
2019-04-11T17:39:53.214Z,1024
2019-04-11T17:44:52.802Z,1024.1
2019-04-11T17:49:52.620Z,1024.1
2019-04-11T17:54:54.325Z,1024.1
2019-04-11T17:59:52.859Z,1024.1
2019-04-11T18:04:52.546Z,1024.1
2019-04-11T18:09:55.777Z,1024.1
2019-04-11T18:14:52.822Z,1024.1
2019-04-11T18:19:52.726Z,1024.2
2019-04-11T18:24:53.122Z,1024.3
2019-04-11T18:29:53.140Z,1024.3
2019-04-11T18:34:52.611Z,1024.3
2019-04-11T18:39:52.745Z,1024.4
2019-04-11T18:44:52.817Z,1024.4
2019-04-11T18:49:53.204Z,1024.4
2019-04-11T18:54:52.653Z,1024.4
2019-04-11T18:59:52.827Z,1024.4
2019-04-11T19:04:53.146Z,1024.5
2019-04-11T19:09:53.002Z,1024.5
2019-04-11T19:14:53.279Z,1024.6
2019-04-11T19:19:52.949Z,1024.6
2019-04-11T19:24:52.342Z,1024.7
2019-04-11T19:29:55.528Z,1024.8
2019-04-11T19:34:53.015Z,1024.8
2019-04-11T19:39:53.583Z,1024.8
2019-04-11T19:44:52.856Z,1024.9
2019-04-11T19:49:53.448Z,1024.9
2019-04-11T19:54:52.857Z,1025
2019-04-11T19:59:52.805Z,1025
2019-04-11T20:04:57.460Z,1025.1
2019-04-11T20:20:08.335Z,1025.1
2019-04-11T20:24:55.305Z,1025
2019-04-11T20:29:55.859Z,1025
2019-04-11T20:34:55.643Z,1025.1
2019-04-11T20:39:55.698Z,1025.1
2019-04-11T20:44:58.269Z,1025.2
2019-04-11T20:49:55.652Z,1025.2
2019-04-11T20:54:55.668Z,1025.2
2019-04-11T20:59:56.064Z,1025.2
2019-04-11T21:10:06.263Z,1025.2
2019-04-11T21:14:56.165Z,1025.2
2019-04-11T21:19:56.219Z,1025.2
2019-04-11T21:24:56.556Z,1025.3
2019-04-11T21:30:00.592Z,1025.2
2019-04-11T22:10:14.789Z,1025.4
2019-04-11T22:14:56.000Z,1025.4
2019-04-11T22:32:23.807Z,1025.5
2019-04-11T22:34:56.785Z,1025.6
2019-04-11T22:39:55.277Z,1025.6
2019-04-11T22:44:55.291Z,1025.5
2019-04-11T22:49:55.155Z,1025.6
2019-04-11T22:54:55.280Z,1025.6
2019-04-11T22:59:55.314Z,1025.7
2019-04-11T23:04:55.427Z,1025.7
2019-04-11T23:09:55.436Z,1025.7
2019-04-11T23:14:55.238Z,1025.7
2019-04-11T23:19:55.728Z,1025.7
2019-04-11T23:24:55.120Z,1025.7
2019-04-11T23:29:55.000Z,1025.7
2019-04-11T23:34:54.946Z,1025.8
2019-04-11T23:39:55.030Z,1025.8
2019-04-11T23:44:55.047Z,1025.8
2019-04-11T23:49:56.070Z,1025.8
2019-04-11T23:54:55.479Z,1025.7
2019-04-11T23:59:55.501Z,1025.8
