createdAt,value
2019-03-28T00:00:07.200Z,10.40
2019-03-28T00:02:37.163Z,10.50
2019-03-28T00:05:07.862Z,10.50
2019-03-28T00:07:38.128Z,10.40
2019-03-28T00:10:08.093Z,10.40
2019-03-28T00:12:37.773Z,10.50
2019-03-28T00:15:08.174Z,10.40
2019-03-28T00:17:38.042Z,10.40
2019-03-28T00:20:10.078Z,10.40
2019-03-28T00:22:52.407Z,10.40
2019-03-28T00:25:22.226Z,10.40
2019-03-28T00:27:53.654Z,10.40
2019-03-28T00:30:24.060Z,10.30
2019-03-28T00:32:54.069Z,10.40
2019-03-28T00:35:23.774Z,10.50
2019-03-28T00:37:53.637Z,10.50
2019-03-28T00:40:23.192Z,10.40
2019-03-28T00:42:52.898Z,10.40
2019-03-28T00:45:22.545Z,10.40
2019-03-28T00:47:52.168Z,10.40
2019-03-28T00:50:21.898Z,10.40
2019-03-28T00:52:52.510Z,10.30
2019-03-28T00:55:22.211Z,10.30
2019-03-28T00:57:51.828Z,10.40
2019-03-28T01:00:21.770Z,10.30
2019-03-28T01:02:51.685Z,10.30
2019-03-28T01:05:23.290Z,10.30
2019-03-28T01:07:52.831Z,10.30
2019-03-28T01:10:22.383Z,10.30
2019-03-28T01:12:53.096Z,10.40
2019-03-28T01:15:23.295Z,10.40
2019-03-28T01:17:52.931Z,10.30
2019-03-28T01:20:22.647Z,10.30
2019-03-28T01:22:52.447Z,10.30
2019-03-28T01:25:22.404Z,10.30
2019-03-28T01:27:52.362Z,10.30
2019-03-28T01:30:22.313Z,10.30
2019-03-28T01:32:51.941Z,10.30
2019-03-28T01:35:21.526Z,10.30
2019-03-28T01:37:51.484Z,10.20
2019-03-28T01:40:22.496Z,10.20
2019-03-28T01:42:52.251Z,10.20
2019-03-28T01:45:21.789Z,10.20
2019-03-28T01:47:51.513Z,10.20
2019-03-28T01:50:23.585Z,10.20
2019-03-28T01:52:53.334Z,10.30
2019-03-28T01:55:22.807Z,10.20
2019-03-28T01:57:53.437Z,10.20
2019-03-28T02:00:23.329Z,10.20
2019-03-28T02:02:53.122Z,10.30
2019-03-28T02:05:22.734Z,10.30
2019-03-28T02:07:52.440Z,10.30
2019-03-28T02:10:21.987Z,10.30
2019-03-28T02:12:51.651Z,10.40
2019-03-28T02:15:21.261Z,10.40
2019-03-28T02:17:51.108Z,10.30
2019-03-28T02:20:20.892Z,10.30
2019-03-28T02:22:50.456Z,10.20
2019-03-28T02:25:20.360Z,10.20
2019-03-28T02:27:49.858Z,10.30
2019-03-28T02:30:25.567Z,10.30
2019-03-28T02:32:55.089Z,10.30
2019-03-28T02:35:24.543Z,10.30
2019-03-28T02:37:54.203Z,10.30
2019-03-28T02:40:24.382Z,10.30
2019-03-28T02:42:53.971Z,10.30
2019-03-28T02:45:23.827Z,10.20
2019-03-28T02:47:54.061Z,10.20
2019-03-28T02:50:23.646Z,10.10
2019-03-28T02:52:53.376Z,10.10
2019-03-28T02:55:23.844Z,10.10
2019-03-28T02:57:53.766Z,10.20
2019-03-28T03:00:23.570Z,10.20
2019-03-28T03:02:53.407Z,10.20
2019-03-28T03:05:23.141Z,10.20
2019-03-28T03:07:52.913Z,10.10
2019-03-28T03:10:22.705Z,10.10
2019-03-28T03:12:53.656Z,10.20
2019-03-28T03:15:23.636Z,10.20
2019-03-28T03:17:55.780Z,10.20
2019-03-28T03:20:25.284Z,10.20
2019-03-28T03:22:54.869Z,10.20
2019-03-28T03:25:24.820Z,10.20
2019-03-28T03:27:58.285Z,10.20
2019-03-28T03:30:25.790Z,10.30
2019-03-28T03:32:55.321Z,10.40
2019-03-28T03:35:25.009Z,10.30
2019-03-28T03:37:55.859Z,10.40
2019-03-28T03:40:25.919Z,10.40
2019-03-28T03:42:56.788Z,10.40
2019-03-28T03:45:26.758Z,10.40
2019-03-28T03:47:56.340Z,10.30
2019-03-28T03:50:27.869Z,10.30
2019-03-28T03:52:57.877Z,10.20
2019-03-28T03:55:27.649Z,10.20
2019-03-28T03:58:13.658Z,10.20
2019-03-28T04:00:35.520Z,10.20
2019-03-28T04:03:05.829Z,10.30
2019-03-28T04:05:35.437Z,10.20
2019-03-28T04:08:05.508Z,10.30
2019-03-28T04:10:35.341Z,10.30
2019-03-28T04:13:05.054Z,10.30
2019-03-28T04:15:39.089Z,10.20
2019-03-28T04:18:11.114Z,10.20
2019-03-28T04:20:40.887Z,10.20
2019-03-28T04:23:10.492Z,10.20
2019-03-28T04:25:40.254Z,10.20
2019-03-28T04:28:10.147Z,10.20
2019-03-28T04:30:39.805Z,10.10
2019-03-28T04:33:09.522Z,10.10
2019-03-28T04:35:39.107Z,10.10
2019-03-28T04:38:09.023Z,10.20
2019-03-28T04:40:38.607Z,10.20
2019-03-28T04:43:08.405Z,10.20
2019-03-28T04:45:38.012Z,10.20
2019-03-28T04:48:07.709Z,10.10
2019-03-28T04:50:37.412Z,10.10
2019-03-28T04:53:07.041Z,10.20
2019-03-28T04:55:39.419Z,10.10
2019-03-28T04:58:09.677Z,10.10
2019-03-28T05:00:39.307Z,10.10
2019-03-28T05:03:09.133Z,10.10
2019-03-28T05:05:39.141Z,10.10
2019-03-28T05:08:09.805Z,10.20
2019-03-28T05:10:39.489Z,10.30
2019-03-28T05:13:09.543Z,10.30
2019-03-28T05:15:39.405Z,10.20
2019-03-28T05:18:09.341Z,10.20
2019-03-28T05:20:39.298Z,10.20
2019-03-28T05:23:09.253Z,10.20
2019-03-28T05:25:38.909Z,10.20
2019-03-28T05:28:08.537Z,10.30
2019-03-28T05:30:38.321Z,10.30
2019-03-28T05:33:07.931Z,10.30
2019-03-28T05:35:37.564Z,10.30
2019-03-28T05:38:07.341Z,10.30
2019-03-28T05:40:37.178Z,10.30
2019-03-28T05:43:06.853Z,10.30
2019-03-28T05:45:36.771Z,10.30
2019-03-28T05:48:06.372Z,10.30
2019-03-28T05:50:36.700Z,10.30
2019-03-28T05:53:06.698Z,10.40
2019-03-28T05:55:45.958Z,10.30
2019-03-28T05:58:15.606Z,10.20
2019-03-28T06:00:45.497Z,10.20
2019-03-28T06:03:15.324Z,10.40
2019-03-28T06:05:45.776Z,10.40
2019-03-28T06:08:15.520Z,10.50
2019-03-28T06:10:45.094Z,10.50
2019-03-28T06:13:15.031Z,10.60
2019-03-28T06:15:44.858Z,10.50
2019-03-28T06:18:14.423Z,10.50
2019-03-28T06:20:44.761Z,10.50
2019-03-28T06:23:14.720Z,10.50
2019-03-28T06:25:44.529Z,10.50
2019-03-28T06:28:14.058Z,10.60
2019-03-28T06:30:44.491Z,10.50
2019-03-28T06:33:14.256Z,10.50
2019-03-28T06:35:44.076Z,10.50
2019-03-28T06:38:13.804Z,10.50
2019-03-28T06:40:43.474Z,10.50
2019-03-28T06:43:13.333Z,10.60
2019-03-28T06:45:43.294Z,10.60
2019-03-28T06:48:13.096Z,10.50
2019-03-28T06:50:43.135Z,10.60
2019-03-28T06:53:13.015Z,10.60
2019-03-28T06:55:42.845Z,10.60
2019-03-28T06:58:13.931Z,10.70
2019-03-28T07:00:44.113Z,10.70
2019-03-28T07:03:15.621Z,10.80
2019-03-28T07:05:45.676Z,10.70
2019-03-28T07:08:17.918Z,10.70
2019-03-28T07:10:50.776Z,10.80
2019-03-28T07:13:20.558Z,10.70
2019-03-28T07:15:50.639Z,10.70
2019-03-28T07:18:21.503Z,10.70
2019-03-28T07:20:52.356Z,10.80
2019-03-28T07:23:22.102Z,10.80
2019-03-28T07:25:52.038Z,10.80
2019-03-28T07:28:21.968Z,10.80
2019-03-28T07:30:51.973Z,10.80
2019-03-28T07:33:22.056Z,10.80
2019-03-28T07:35:52.168Z,10.80
2019-03-28T07:38:25.127Z,10.80
2019-03-28T07:40:55.976Z,10.90
2019-03-28T07:43:25.885Z,10.90
2019-03-28T07:45:55.721Z,11.00
2019-03-28T07:48:26.937Z,11.10
2019-03-28T07:50:56.683Z,11.10
2019-03-28T07:53:27.189Z,11.00
2019-03-28T07:55:57.476Z,11.00
2019-03-28T07:58:27.316Z,11.10
2019-03-28T08:00:57.125Z,11.10
2019-03-28T08:03:27.469Z,11.00
2019-03-28T08:05:57.925Z,11.00
2019-03-28T08:08:38.386Z,10.90
2019-03-28T08:10:59.085Z,10.90
2019-03-28T08:13:28.966Z,10.90
2019-03-28T08:16:01.927Z,10.90
2019-03-28T08:18:32.079Z,11.00
2019-03-28T08:21:04.169Z,10.90
2019-03-28T08:23:38.904Z,11.00
2019-03-28T08:26:09.245Z,11.00
2019-03-28T08:28:39.754Z,10.90
2019-03-28T08:31:09.843Z,11.00
2019-03-28T08:33:41.864Z,11.00
2019-03-28T08:36:12.221Z,11.00
2019-03-28T08:38:43.104Z,11.00
2019-03-28T08:41:13.018Z,11.10
2019-03-28T08:43:46.236Z,11.10
2019-03-28T08:46:18.124Z,11.10
2019-03-28T08:48:47.753Z,11.20
2019-03-28T08:51:17.691Z,11.20
2019-03-28T08:53:47.926Z,11.20
2019-03-28T08:56:19.227Z,11.20
2019-03-28T08:58:48.770Z,11.30
2019-03-28T09:01:20.228Z,11.20
2019-03-28T09:03:49.974Z,11.20
2019-03-28T09:06:19.750Z,11.30
2019-03-28T09:08:49.394Z,11.30
2019-03-28T09:11:21.468Z,11.30
2019-03-28T09:13:50.248Z,11.30
2019-03-28T09:16:20.191Z,11.30
2019-03-28T09:18:50.979Z,11.30
2019-03-28T09:21:22.140Z,11.40
2019-03-28T09:23:51.718Z,11.50
2019-03-28T09:26:21.416Z,11.40
2019-03-28T09:28:51.049Z,11.30
2019-03-28T09:31:20.894Z,11.30
2019-03-28T09:33:50.855Z,11.30
2019-03-28T09:36:20.674Z,11.30
2019-03-28T09:38:50.351Z,11.30
2019-03-28T09:41:20.207Z,11.30
2019-03-28T09:43:55.587Z,11.30
2019-03-28T09:46:22.641Z,11.30
2019-03-28T09:48:52.500Z,11.40
2019-03-28T09:51:22.209Z,11.40
2019-03-28T09:53:52.131Z,11.40
2019-03-28T09:56:22.104Z,11.50
2019-03-28T09:58:52.183Z,11.60
2019-03-28T10:01:22.118Z,11.50
2019-03-28T10:03:52.562Z,11.50
2019-03-28T10:06:22.574Z,11.50
2019-03-28T10:08:53.062Z,11.50
2019-03-28T10:11:23.111Z,11.50
2019-03-28T10:13:55.472Z,11.50
2019-03-28T10:16:28.785Z,11.50
2019-03-28T10:19:01.115Z,11.40
2019-03-28T10:21:31.004Z,11.30
2019-03-28T10:24:00.875Z,11.40
2019-03-28T10:26:30.767Z,11.40
2019-03-28T10:29:00.301Z,11.30
2019-03-28T10:31:30.694Z,11.40
2019-03-28T10:34:00.725Z,11.40
2019-03-28T10:36:30.570Z,11.30
2019-03-28T10:39:00.659Z,11.40
2019-03-28T10:41:30.476Z,11.50
2019-03-28T10:44:03.016Z,11.50
2019-03-28T10:46:32.804Z,11.60
2019-03-28T10:49:04.376Z,11.50
2019-03-28T10:51:38.756Z,11.50
2019-03-28T10:54:19.351Z,11.50
2019-03-28T10:56:51.249Z,11.50
2019-03-28T10:59:22.806Z,11.60
2019-03-28T11:01:49.924Z,11.60
2019-03-28T11:04:16.921Z,11.60
2019-03-28T11:06:46.878Z,11.60
2019-03-28T11:09:19.805Z,11.60
2019-03-28T11:11:50.440Z,11.60
2019-03-28T11:14:20.257Z,11.80
2019-03-28T11:16:49.995Z,11.80
2019-03-28T11:19:19.783Z,11.90
2019-03-28T11:21:49.748Z,11.90
2019-03-28T11:24:21.125Z,11.90
2019-03-28T11:26:51.321Z,11.90
2019-03-28T11:29:21.341Z,11.90
2019-03-28T11:31:52.704Z,11.90
2019-03-28T11:34:22.561Z,11.90
2019-03-28T11:36:52.408Z,11.90
2019-03-28T11:39:24.184Z,11.90
2019-03-28T11:41:54.337Z,11.80
2019-03-28T11:44:24.381Z,11.80
2019-03-28T11:46:54.081Z,11.80
2019-03-28T11:49:23.845Z,11.90
2019-03-28T11:51:53.903Z,11.80
2019-03-28T11:54:27.326Z,11.80
2019-03-28T11:56:59.145Z,11.80
2019-03-28T11:59:30.096Z,11.70
2019-03-28T12:02:18.390Z,11.60
2019-03-28T12:04:32.218Z,11.60
2019-03-28T12:07:03.778Z,11.60
2019-03-28T12:09:33.597Z,11.60
2019-03-28T12:12:03.269Z,11.60
2019-03-28T12:14:33.266Z,11.60
2019-03-28T12:17:02.829Z,11.60
2019-03-28T12:19:32.596Z,11.70
2019-03-28T12:22:02.599Z,11.60
2019-03-28T12:24:32.851Z,11.60
2019-03-28T12:27:02.599Z,11.70
2019-03-28T12:29:35.635Z,11.80
2019-03-28T12:32:13.727Z,11.80
2019-03-28T12:34:35.975Z,11.70
2019-03-28T12:37:05.813Z,11.70
2019-03-28T12:39:35.449Z,11.70
2019-03-28T12:42:05.209Z,11.70
2019-03-28T12:44:35.142Z,11.70
2019-03-28T12:47:04.769Z,11.70
2019-03-28T12:49:36.328Z,11.70
2019-03-28T12:52:05.921Z,11.70
2019-03-28T12:54:35.839Z,11.70
2019-03-28T12:57:05.940Z,11.80
2019-03-28T12:59:35.536Z,11.80
2019-03-28T13:02:05.333Z,11.90
2019-03-28T13:04:35.371Z,11.90
2019-03-28T13:07:06.009Z,12.00
2019-03-28T13:09:36.265Z,12.00
2019-03-28T13:12:06.343Z,11.90
2019-03-28T13:14:36.055Z,11.90
2019-03-28T13:17:05.949Z,11.90
2019-03-28T13:19:35.777Z,11.80
2019-03-28T13:22:05.545Z,11.90
2019-03-28T13:24:35.448Z,12.00
2019-03-28T13:27:05.301Z,12.00
2019-03-28T13:29:38.046Z,11.90
2019-03-28T13:32:19.735Z,11.90
2019-03-28T13:34:50.257Z,11.90
2019-03-28T13:37:21.508Z,11.90
2019-03-28T13:39:51.023Z,11.90
2019-03-28T13:42:23.401Z,11.90
2019-03-28T13:44:52.881Z,12.00
2019-03-28T13:47:25.021Z,12.10
2019-03-28T13:49:57.667Z,12.20
2019-03-28T13:52:27.313Z,12.30
2019-03-28T13:54:57.213Z,12.30
2019-03-28T13:57:27.019Z,12.30
2019-03-28T13:59:56.945Z,12.20
2019-03-28T14:02:26.729Z,12.30
2019-03-28T14:04:56.704Z,12.20
2019-03-28T14:07:26.717Z,12.20
2019-03-28T14:09:56.537Z,12.20
2019-03-28T14:12:26.505Z,12.10
2019-03-28T14:14:56.100Z,12.20
2019-03-28T14:17:25.713Z,12.20
2019-03-28T14:19:55.679Z,12.20
2019-03-28T14:22:26.342Z,12.10
2019-03-28T14:24:56.334Z,12.10
2019-03-28T14:27:26.773Z,12.10
2019-03-28T14:29:56.608Z,12.10
2019-03-28T14:32:28.630Z,12.10
2019-03-28T14:34:58.307Z,12.10
2019-03-28T14:37:28.023Z,12.10
2019-03-28T14:39:58.405Z,12.10
2019-03-28T14:42:29.300Z,12.10
2019-03-28T14:44:58.950Z,12.20
2019-03-28T14:47:28.809Z,12.20
2019-03-28T14:49:58.504Z,12.20
2019-03-28T14:52:28.395Z,12.20
2019-03-28T14:55:01.317Z,12.20
2019-03-28T14:57:30.325Z,12.20
2019-03-28T15:00:01.105Z,12.20
2019-03-28T15:02:31.325Z,12.10
2019-03-28T15:05:01.207Z,12.10
2019-03-28T15:07:30.915Z,12.00
2019-03-28T15:10:01.927Z,12.00
2019-03-28T15:12:32.255Z,12.00
2019-03-28T15:15:02.148Z,12.00
2019-03-28T15:17:31.822Z,12.00
2019-03-28T15:20:01.699Z,12.00
2019-03-28T15:22:31.411Z,12.00
2019-03-28T15:25:01.378Z,12.10
2019-03-28T15:27:31.198Z,12.00
2019-03-28T15:30:00.875Z,12.00
2019-03-28T15:32:31.040Z,12.00
2019-03-28T15:35:01.013Z,12.00
2019-03-28T15:37:30.598Z,12.00
2019-03-28T15:40:00.462Z,12.10
2019-03-28T15:42:30.047Z,12.10
2019-03-28T15:44:59.894Z,12.10
2019-03-28T15:47:29.671Z,12.10
2019-03-28T15:49:59.725Z,12.10
2019-03-28T15:52:29.311Z,12.10
2019-03-28T15:54:59.075Z,12.10
2019-03-28T15:57:28.957Z,12.10
2019-03-28T15:59:59.907Z,12.00
2019-03-28T16:02:29.534Z,11.90
2019-03-28T16:04:59.242Z,11.90
2019-03-28T16:07:29.529Z,11.90
2019-03-28T16:09:59.539Z,11.80
2019-03-28T16:12:40.846Z,11.80
2019-03-28T16:15:11.263Z,11.80
2019-03-28T16:17:41.159Z,11.80
2019-03-28T16:20:11.951Z,11.70
2019-03-28T16:22:42.446Z,11.80
2019-03-28T16:25:12.237Z,11.80
2019-03-28T16:27:43.375Z,11.80
2019-03-28T16:30:16.335Z,11.80
2019-03-28T16:32:46.308Z,11.80
2019-03-28T16:35:16.102Z,11.80
2019-03-28T16:37:45.764Z,11.80
2019-03-28T16:40:15.879Z,11.90
2019-03-28T16:42:45.490Z,11.90
2019-03-28T16:45:15.210Z,11.90
2019-03-28T16:47:44.988Z,11.90
2019-03-28T16:50:15.190Z,11.90
2019-03-28T16:52:48.071Z,11.80
2019-03-28T16:55:26.390Z,11.90
2019-03-28T16:57:48.038Z,11.90
2019-03-28T17:00:18.736Z,11.90
2019-03-28T17:02:48.678Z,12.00
2019-03-28T17:05:19.184Z,11.90
2019-03-28T17:07:49.910Z,11.90
2019-03-28T17:10:36.558Z,11.90
2019-03-28T17:13:07.062Z,11.90
2019-03-28T17:15:37.538Z,11.90
2019-03-28T17:18:07.517Z,11.90
2019-03-28T17:20:39.417Z,11.80
2019-03-28T17:23:09.436Z,11.90
2019-03-28T17:25:39.254Z,11.90
2019-03-28T17:28:09.400Z,11.90
2019-03-28T17:30:39.325Z,11.90
2019-03-28T17:33:09.577Z,11.90
2019-03-28T17:35:39.221Z,11.90
2019-03-28T17:38:08.897Z,11.80
2019-03-28T17:40:39.070Z,11.80
2019-03-28T17:43:08.983Z,11.80
2019-03-28T17:45:38.852Z,11.80
2019-03-28T17:48:08.760Z,11.70
2019-03-28T17:50:38.722Z,11.80
2019-03-28T17:53:08.881Z,11.80
2019-03-28T17:55:39.054Z,11.80
2019-03-28T17:58:08.902Z,11.80
2019-03-28T18:00:39.409Z,11.90
2019-03-28T18:03:09.997Z,11.90
2019-03-28T18:05:40.829Z,12.00
2019-03-28T18:08:10.996Z,12.00
2019-03-28T18:10:40.765Z,12.00
2019-03-28T18:13:12.752Z,12.00
2019-03-28T18:15:42.705Z,12.00
2019-03-28T18:18:13.989Z,12.00
2019-03-28T18:20:43.932Z,12.00
2019-03-28T18:23:14.012Z,12.00
2019-03-28T18:25:44.101Z,12.00
2019-03-28T18:28:15.079Z,12.00
2019-03-28T18:30:47.660Z,12.00
2019-03-28T18:33:19.316Z,12.00
2019-03-28T18:35:49.943Z,11.90
2019-03-28T18:38:21.424Z,11.90
2019-03-28T18:40:51.299Z,12.00
2019-03-28T18:43:21.223Z,12.00
2019-03-28T18:45:51.090Z,12.00
2019-03-28T18:48:29.373Z,12.00
2019-03-28T18:50:53.273Z,12.00
2019-03-28T18:53:23.156Z,12.00
2019-03-28T18:55:53.245Z,11.90
2019-03-28T18:58:23.164Z,11.90
2019-03-28T19:00:54.603Z,11.90
2019-03-28T19:03:24.236Z,12.00
2019-03-28T19:05:54.425Z,11.90
2019-03-28T19:08:24.212Z,11.90
2019-03-28T19:10:54.236Z,11.80
2019-03-28T19:13:25.086Z,11.80
2019-03-28T19:15:55.879Z,11.80
2019-03-28T19:18:25.770Z,11.80
2019-03-28T19:20:56.009Z,11.80
2019-03-28T19:23:26.161Z,11.80
2019-03-28T19:25:55.871Z,11.80
2019-03-28T19:28:29.260Z,11.80
2019-03-28T19:30:58.031Z,11.70
2019-03-28T19:33:28.280Z,11.70
2019-03-28T19:36:02.630Z,11.70
2019-03-28T19:38:33.971Z,11.70
2019-03-28T19:41:04.213Z,11.70
2019-03-28T19:43:37.772Z,11.70
2019-03-28T19:46:18.024Z,11.70
2019-03-28T19:48:47.908Z,11.80
2019-03-28T19:51:17.840Z,11.80
2019-03-28T19:53:47.455Z,11.80
2019-03-28T19:56:17.385Z,11.80
2019-03-28T19:58:47.640Z,11.80
2019-03-28T20:01:18.919Z,11.70
2019-03-28T20:03:52.303Z,11.70
2019-03-28T20:06:22.349Z,11.60
2019-03-28T20:08:52.707Z,11.60
2019-03-28T20:11:22.908Z,11.60
2019-03-28T20:13:56.272Z,11.60
2019-03-28T20:16:26.190Z,11.70
2019-03-28T20:18:57.466Z,11.70
2019-03-28T20:21:27.358Z,11.70
2019-03-28T20:23:57.190Z,11.80
2019-03-28T20:26:27.106Z,11.70
2019-03-28T20:28:56.862Z,11.80
2019-03-28T20:31:26.564Z,11.80
2019-03-28T20:33:56.797Z,11.80
2019-03-28T20:36:37.573Z,11.90
2019-03-28T20:39:03.772Z,11.80
2019-03-28T20:41:29.762Z,11.80
2019-03-28T20:43:59.615Z,11.80
2019-03-28T20:46:42.341Z,11.80
2019-03-28T20:49:08.918Z,11.80
2019-03-28T20:51:38.735Z,11.80
2019-03-28T20:54:08.740Z,11.90
2019-03-28T20:56:38.502Z,11.90
2019-03-28T20:59:08.695Z,12.00
2019-03-28T21:01:38.358Z,12.00
2019-03-28T21:04:14.508Z,12.00
2019-03-28T21:06:44.767Z,12.10
2019-03-28T21:09:14.838Z,12.10
2019-03-28T21:11:44.557Z,12.00
2019-03-28T21:14:21.651Z,12.10
2019-03-28T21:16:52.011Z,12.10
2019-03-28T21:19:22.069Z,12.10
2019-03-28T21:21:55.244Z,12.10
2019-03-28T21:24:25.020Z,12.10
2019-03-28T21:27:10.340Z,12.10
2019-03-28T21:29:48.889Z,12.20
2019-03-28T21:32:12.411Z,12.20
2019-03-28T21:34:42.151Z,12.20
2019-03-28T21:37:12.334Z,12.20
2019-03-28T21:39:43.385Z,12.10
2019-03-28T21:42:13.117Z,12.10
2019-03-28T21:44:49.644Z,12.10
2019-03-28T21:47:22.568Z,12.10
2019-03-28T21:49:52.222Z,12.00
2019-03-28T21:52:22.016Z,12.00
2019-03-28T21:54:51.828Z,12.10
2019-03-28T21:57:21.645Z,12.10
2019-03-28T21:59:51.727Z,12.10
2019-03-28T22:02:21.690Z,12.20
2019-03-28T22:04:51.631Z,12.20
2019-03-28T22:07:21.298Z,12.10
2019-03-28T22:09:51.160Z,12.20
2019-03-28T22:12:21.002Z,12.10
2019-03-28T22:14:51.601Z,12.00
2019-03-28T22:17:21.664Z,12.00
2019-03-28T22:19:51.833Z,12.00
2019-03-28T22:22:21.686Z,12.00
2019-03-28T22:24:51.466Z,12.00
2019-03-28T22:27:24.298Z,12.00
2019-03-28T22:29:53.854Z,12.00
2019-03-28T22:32:23.476Z,12.00
2019-03-28T22:34:53.103Z,12.00
2019-03-28T22:37:22.759Z,11.90
2019-03-28T22:39:54.480Z,11.90
2019-03-28T22:42:24.069Z,11.90
2019-03-28T22:44:53.702Z,11.90
2019-03-28T22:47:23.476Z,11.90
2019-03-28T22:49:53.062Z,11.90
2019-03-28T22:52:24.430Z,11.80
2019-03-28T22:55:03.034Z,11.80
2019-03-28T22:57:32.893Z,11.80
2019-03-28T23:00:07.917Z,11.80
2019-03-28T23:02:45.874Z,11.70
2019-03-28T23:05:16.051Z,11.70
2019-03-28T23:07:59.559Z,11.70
2019-03-28T23:10:30.258Z,11.70
2019-03-28T23:13:01.840Z,11.70
2019-03-28T23:15:31.814Z,11.70
2019-03-28T23:18:01.450Z,11.80
2019-03-28T23:20:33.826Z,11.80
2019-03-28T23:23:04.358Z,11.80
2019-03-28T23:25:37.029Z,11.80
2019-03-28T23:28:06.924Z,11.80
2019-03-28T23:30:36.933Z,11.80
2019-03-28T23:33:09.327Z,11.80
2019-03-28T23:35:38.934Z,11.80
2019-03-28T23:38:08.432Z,11.80
2019-03-28T23:40:39.102Z,11.90
2019-03-28T23:43:09.816Z,11.90
2019-03-28T23:45:39.583Z,11.90
2019-03-28T23:48:09.811Z,12.00
2019-03-28T23:50:39.698Z,11.90
2019-03-28T23:53:09.516Z,11.90
2019-03-28T23:55:38.975Z,11.80
2019-03-28T23:58:08.642Z,11.90
