createdAt,value
2022-09-12T00:00:14.419Z,50.852757
2022-09-12T00:01:14.480Z,50.852749
2022-09-12T00:02:14.437Z,50.852798
2022-09-12T00:03:14.395Z,50.852646
2022-09-12T00:04:14.391Z,50.852654
2022-09-12T00:05:14.385Z,50.852654
2022-09-12T00:06:14.365Z,50.852654
2022-09-12T00:07:14.364Z,50.852913
2022-09-12T00:08:14.351Z,50.852764
2022-09-12T00:09:14.340Z,50.852768
2022-09-12T00:10:14.347Z,50.852718
2022-09-12T00:11:14.347Z,50.852718
2022-09-12T00:12:14.343Z,50.852791
2022-09-12T00:13:14.319Z,50.852783
2022-09-12T00:14:14.309Z,50.852779
2022-09-12T00:15:14.307Z,50.852905
2022-09-12T00:16:14.364Z,50.852917
2022-09-12T00:17:14.306Z,50.852791
2022-09-12T00:18:14.282Z,50.852818
2022-09-12T00:19:14.263Z,50.852699
2022-09-12T00:20:14.251Z,50.852657
2022-09-12T00:21:14.242Z,50.852673
2022-09-12T00:22:14.247Z,50.852711
2022-09-12T00:23:14.249Z,50.852749
2022-09-12T00:24:14.239Z,50.852638
2022-09-12T00:25:14.221Z,50.852741
2022-09-12T00:26:14.216Z,50.852707
2022-09-12T00:27:14.196Z,50.852726
2022-09-12T00:28:14.197Z,50.852947
2022-09-12T00:29:14.200Z,50.853214
2022-09-12T00:30:14.181Z,50.853214
2022-09-12T00:31:14.236Z,50.853214
2022-09-12T00:32:14.161Z,50.853214
2022-09-12T00:33:14.155Z,50.853214
2022-09-12T00:34:14.142Z,50.853214
2022-09-12T00:35:14.218Z,50.853214
2022-09-12T00:36:14.131Z,50.853214
2022-09-12T00:37:14.124Z,50.853214
2022-09-12T00:38:14.110Z,50.853214
2022-09-12T00:39:14.112Z,50.853214
2022-09-12T00:40:14.138Z,50.852684
2022-09-12T00:41:14.118Z,50.852798
2022-09-12T00:42:14.085Z,50.852818
2022-09-12T00:43:14.066Z,50.852757
2022-09-12T00:44:14.057Z,50.852871
2022-09-12T00:45:14.048Z,50.853008
2022-09-12T00:46:14.044Z,50.852806
2022-09-12T00:47:14.062Z,50.853172
2022-09-12T00:48:14.036Z,50.853142
2022-09-12T00:49:14.018Z,50.853298
2022-09-12T00:50:14.018Z,50.852852
2022-09-12T00:51:14.005Z,50.852798
2022-09-12T00:52:13.997Z,50.852566
2022-09-12T00:53:14.005Z,50.852619
2022-09-12T00:54:13.987Z,50.852814
2022-09-12T00:55:13.977Z,50.852665
2022-09-12T00:56:13.973Z,50.852596
2022-09-12T00:57:13.964Z,50.852764
2022-09-12T00:58:13.954Z,50.852737
2022-09-12T00:59:13.960Z,50.852722
2022-09-12T01:00:13.951Z,50.852760
2022-09-12T01:01:14.053Z,50.852764
2022-09-12T01:02:13.975Z,50.852730
2022-09-12T01:03:13.909Z,50.852734
2022-09-12T01:04:13.931Z,50.852852
2022-09-12T01:05:13.900Z,50.852818
2022-09-12T01:06:13.889Z,50.852798
2022-09-12T01:07:13.884Z,50.852825
2022-09-12T01:08:13.872Z,50.852745
2022-09-12T01:09:13.862Z,50.852844
2022-09-12T01:10:13.885Z,50.852882
2022-09-12T01:11:13.849Z,50.852730
2022-09-12T01:12:13.847Z,50.852726
2022-09-12T01:13:13.832Z,50.852814
2022-09-12T01:14:13.827Z,50.852768
2022-09-12T01:15:13.826Z,50.852772
2022-09-12T01:16:13.854Z,50.852833
2022-09-12T01:17:13.791Z,50.852783
2022-09-12T01:18:13.804Z,50.852711
2022-09-12T01:19:13.798Z,50.852730
2022-09-12T01:20:13.785Z,50.852650
2022-09-12T01:21:13.774Z,50.852654
2022-09-12T01:22:13.786Z,50.852654
2022-09-12T01:23:13.751Z,50.852695
2022-09-12T01:24:13.744Z,50.852837
2022-09-12T01:25:13.739Z,50.852787
2022-09-12T01:26:13.727Z,50.852795
2022-09-12T01:27:13.722Z,50.852753
2022-09-12T01:28:13.738Z,50.852840
2022-09-12T01:29:13.701Z,50.852776
2022-09-12T01:30:13.702Z,50.852825
2022-09-12T01:31:13.706Z,50.852814
2022-09-12T01:32:13.710Z,50.852814
2022-09-12T01:33:13.669Z,50.852837
2022-09-12T01:34:13.665Z,50.852798
2022-09-12T01:35:13.658Z,50.852757
2022-09-12T01:36:13.650Z,50.852753
2022-09-12T01:37:13.666Z,50.852734
2022-09-12T01:38:13.642Z,50.852776
2022-09-12T01:39:13.632Z,50.852734
2022-09-12T01:40:13.652Z,50.852749
2022-09-12T01:41:13.617Z,50.852757
2022-09-12T01:42:13.607Z,50.852718
2022-09-12T01:43:13.614Z,50.852737
2022-09-12T01:44:13.620Z,50.852779
2022-09-12T01:45:13.591Z,50.852734
2022-09-12T01:46:13.586Z,50.852806
2022-09-12T01:47:13.569Z,50.852768
2022-09-12T01:48:13.569Z,50.852779
2022-09-12T01:49:13.556Z,50.852791
2022-09-12T01:50:13.571Z,50.852757
2022-09-12T01:51:13.540Z,50.852833
2022-09-12T01:52:13.537Z,50.852859
2022-09-12T01:53:13.547Z,50.852848
2022-09-12T01:54:13.519Z,50.852631
2022-09-12T01:55:13.508Z,50.852730
2022-09-12T01:56:13.501Z,50.852795
2022-09-12T01:57:13.490Z,50.852741
2022-09-12T01:58:13.488Z,50.852783
2022-09-12T01:59:13.490Z,50.852802
2022-09-12T02:00:13.470Z,50.852757
2022-09-12T02:01:13.487Z,50.852715
2022-09-12T02:02:13.502Z,50.852680
2022-09-12T02:03:13.448Z,50.852856
2022-09-12T02:04:13.444Z,50.852795
2022-09-12T02:05:13.439Z,50.852859
2022-09-12T02:06:13.439Z,50.852867
2022-09-12T02:07:13.436Z,50.852829
2022-09-12T02:08:13.411Z,50.852806
2022-09-12T02:09:13.390Z,50.852844
2022-09-12T02:10:13.393Z,50.852798
2022-09-12T02:11:13.389Z,50.852848
2022-09-12T02:12:13.399Z,50.852741
2022-09-12T02:13:13.364Z,50.852829
2022-09-12T02:14:13.365Z,50.852825
2022-09-12T02:15:13.374Z,50.852718
2022-09-12T02:16:13.410Z,50.852741
2022-09-12T02:17:13.337Z,50.852814
2022-09-12T02:18:13.331Z,50.852787
2022-09-12T02:19:13.318Z,50.852859
2022-09-12T02:20:21.364Z,50.852760
2022-09-12T02:21:14.305Z,50.852795
2022-09-12T02:22:13.295Z,50.852787
2022-09-12T02:23:13.291Z,50.852684
2022-09-12T02:24:13.301Z,50.852821
2022-09-12T02:25:13.269Z,50.852718
2022-09-12T02:26:13.262Z,50.852859
2022-09-12T02:27:13.255Z,50.852859
2022-09-12T02:28:13.249Z,50.852741
2022-09-12T02:29:13.259Z,50.852673
2022-09-12T02:30:13.234Z,50.852779
2022-09-12T02:31:13.240Z,50.852787
2022-09-12T02:32:13.215Z,50.852737
2022-09-12T02:33:13.240Z,50.852787
2022-09-12T02:34:13.210Z,50.852795
2022-09-12T02:35:13.195Z,50.852856
2022-09-12T02:36:13.189Z,50.852837
2022-09-12T02:37:13.202Z,50.852760
2022-09-12T02:38:13.172Z,50.852764
2022-09-12T02:39:13.169Z,50.852745
2022-09-12T02:40:13.209Z,50.852749
2022-09-12T02:41:13.149Z,50.852753
2022-09-12T02:42:13.146Z,50.852768
2022-09-12T02:43:13.148Z,50.852760
2022-09-12T02:44:13.122Z,50.852806
2022-09-12T02:45:13.116Z,50.852764
2022-09-12T02:46:13.102Z,50.852795
2022-09-12T02:47:13.091Z,50.852840
2022-09-12T02:48:13.631Z,50.852795
2022-09-12T02:49:13.087Z,50.852695
2022-09-12T02:50:13.084Z,50.852699
2022-09-12T02:51:13.071Z,50.852718
2022-09-12T02:52:13.090Z,50.852795
2022-09-12T02:53:13.052Z,50.852753
2022-09-12T02:54:13.041Z,50.852676
2022-09-12T02:55:13.037Z,50.852650
2022-09-12T02:56:13.030Z,50.852715
2022-09-12T02:57:13.029Z,50.852703
2022-09-12T02:58:13.033Z,50.852661
2022-09-12T02:59:13.024Z,50.852768
2022-09-12T03:00:13.024Z,50.852779
2022-09-12T03:01:12.999Z,50.852768
2022-09-12T03:02:13.042Z,50.852737
2022-09-12T03:03:12.983Z,50.852825
2022-09-12T03:04:12.974Z,50.852879
2022-09-12T03:05:12.998Z,50.852875
2022-09-12T03:06:12.969Z,50.852802
2022-09-12T03:07:12.956Z,50.852856
2022-09-12T03:08:12.956Z,50.852848
2022-09-12T03:09:12.935Z,50.852905
2022-09-12T03:10:12.931Z,50.852875
2022-09-12T03:11:12.943Z,50.852806
2022-09-12T03:12:12.919Z,50.852814
2022-09-12T03:13:12.931Z,50.852665
2022-09-12T03:14:12.908Z,50.852566
2022-09-12T03:15:12.899Z,50.852764
2022-09-12T03:16:12.970Z,50.852650
2022-09-12T03:17:12.880Z,50.852734
2022-09-12T03:18:12.871Z,50.852791
2022-09-12T03:19:12.869Z,50.852730
2022-09-12T03:20:12.883Z,50.852886
2022-09-12T03:21:12.849Z,50.852760
2022-09-12T03:22:12.846Z,50.852844
2022-09-12T03:23:12.836Z,50.852577
2022-09-12T03:24:12.858Z,50.852898
2022-09-12T03:25:12.816Z,50.853119
2022-09-12T03:26:12.811Z,50.853279
2022-09-12T03:27:12.809Z,50.852905
2022-09-12T03:28:12.807Z,50.852932
2022-09-12T03:29:12.808Z,50.852711
2022-09-12T03:30:19.814Z,50.852547
2022-09-12T03:31:12.773Z,50.852547
2022-09-12T03:32:12.767Z,50.852547
2022-09-12T03:33:12.768Z,50.852982
2022-09-12T03:34:12.785Z,50.852707
2022-09-12T03:35:12.743Z,50.852623
2022-09-12T03:36:12.743Z,50.853050
2022-09-12T03:37:12.730Z,50.853050
2022-09-12T03:38:12.728Z,50.853050
2022-09-12T03:39:12.714Z,50.853050
2022-09-12T03:40:12.778Z,50.853050
2022-09-12T03:41:12.719Z,50.853050
2022-09-12T03:42:12.698Z,50.853050
2022-09-12T03:43:12.696Z,50.853050
2022-09-12T03:44:12.671Z,50.853050
2022-09-12T03:45:12.669Z,50.853050
2022-09-12T03:46:12.661Z,50.853050
2022-09-12T03:47:12.670Z,50.853050
2022-09-12T03:48:12.648Z,50.852627
2022-09-12T03:49:12.657Z,50.852890
2022-09-12T03:50:12.635Z,50.853310
2022-09-12T03:51:12.647Z,50.852947
2022-09-12T03:52:12.624Z,50.852894
2022-09-12T03:53:16.930Z,50.852482
2022-09-12T03:54:12.604Z,50.852493
2022-09-12T03:55:12.596Z,50.853153
2022-09-12T03:56:12.592Z,50.852753
2022-09-12T03:57:12.601Z,50.852242
2022-09-12T03:58:12.573Z,50.852295
2022-09-12T03:59:12.561Z,50.852341
2022-09-12T04:00:16.395Z,50.852520
2022-09-12T04:01:12.678Z,50.852520
2022-09-12T04:02:12.586Z,50.852768
2022-09-12T04:03:12.531Z,50.852715
2022-09-12T04:04:12.525Z,50.852734
2022-09-12T04:05:12.544Z,50.852715
2022-09-12T04:06:12.511Z,50.852837
2022-09-12T04:07:12.498Z,50.852741
2022-09-12T04:08:12.502Z,50.852669
2022-09-12T04:09:12.489Z,50.852753
2022-09-12T04:10:12.483Z,50.852745
2022-09-12T04:11:12.483Z,50.852772
2022-09-12T04:12:12.470Z,50.852829
2022-09-12T04:13:12.458Z,50.852699
2022-09-12T04:14:12.455Z,50.852669
2022-09-12T04:15:12.456Z,50.852749
2022-09-12T04:16:12.520Z,50.852852
2022-09-12T04:17:12.451Z,50.852707
2022-09-12T04:18:12.424Z,50.852711
2022-09-12T04:19:12.418Z,50.852688
2022-09-12T04:20:12.409Z,50.852833
2022-09-12T04:21:12.395Z,50.852753
2022-09-12T04:22:12.408Z,50.852795
2022-09-12T04:23:12.386Z,50.852776
2022-09-12T04:24:12.395Z,50.852776
2022-09-12T04:25:12.364Z,50.852821
2022-09-12T04:26:12.358Z,50.852749
2022-09-12T04:27:12.383Z,50.852833
2022-09-12T04:28:12.349Z,50.852737
2022-09-12T04:29:12.342Z,50.852779
2022-09-12T04:30:12.342Z,50.852806
2022-09-12T04:31:12.327Z,50.852791
2022-09-12T04:32:12.316Z,50.852776
2022-09-12T04:33:12.333Z,50.852772
2022-09-12T04:34:12.305Z,50.852715
2022-09-12T04:35:12.292Z,50.852703
2022-09-12T04:36:12.315Z,50.852711
2022-09-12T04:37:12.283Z,50.852772
2022-09-12T04:38:12.269Z,50.852734
2022-09-12T04:39:12.258Z,50.852829
2022-09-12T04:40:12.279Z,50.852833
2022-09-12T04:41:12.253Z,50.852757
2022-09-12T04:42:12.266Z,50.852833
2022-09-12T04:43:14.486Z,50.852810
2022-09-12T04:44:12.239Z,50.852745
2022-09-12T04:45:12.223Z,50.852833
2022-09-12T04:46:12.283Z,50.852917
2022-09-12T04:47:12.215Z,50.852879
2022-09-12T04:48:12.199Z,50.852547
2022-09-12T04:49:12.190Z,50.852734
2022-09-12T04:50:12.179Z,50.852501
2022-09-12T04:51:12.175Z,50.852432
2022-09-12T04:52:12.182Z,50.852474
2022-09-12T04:53:12.165Z,50.852585
2022-09-12T04:54:12.165Z,50.852695
2022-09-12T04:55:12.142Z,50.852737
2022-09-12T04:56:12.142Z,50.852451
2022-09-12T04:57:12.154Z,50.852306
2022-09-12T04:58:12.125Z,50.852306
2022-09-12T04:59:12.123Z,50.852837
2022-09-12T05:00:12.109Z,50.852875
2022-09-12T05:01:12.161Z,50.852833
2022-09-12T05:02:12.142Z,50.852829
2022-09-12T05:03:12.080Z,50.852764
2022-09-12T05:04:12.080Z,50.852764
2022-09-12T05:05:12.071Z,50.852776
2022-09-12T05:06:12.067Z,50.852749
2022-09-12T05:07:12.072Z,50.852783
2022-09-12T05:08:12.041Z,50.852791
2022-09-12T05:09:12.038Z,50.852764
2022-09-12T05:10:12.021Z,50.852787
2022-09-12T05:11:12.037Z,50.852760
2022-09-12T05:12:12.028Z,50.852760
2022-09-12T05:13:12.002Z,50.852730
2022-09-12T05:14:12.195Z,50.852734
2022-09-12T05:15:11.987Z,50.852764
2022-09-12T05:16:12.023Z,50.852810
2022-09-12T05:17:11.962Z,50.852749
2022-09-12T05:18:11.958Z,50.852737
2022-09-12T05:19:11.941Z,50.852680
2022-09-12T05:20:11.964Z,50.852695
2022-09-12T05:21:11.930Z,50.852654
2022-09-12T05:22:11.932Z,50.852787
2022-09-12T05:23:11.911Z,50.852829
2022-09-12T05:24:11.901Z,50.852764
2022-09-12T05:25:11.900Z,50.852718
2022-09-12T05:26:11.928Z,50.852726
2022-09-12T05:27:11.903Z,50.852753
2022-09-12T05:28:11.881Z,50.852745
2022-09-12T05:29:11.866Z,50.852833
2022-09-12T05:30:11.878Z,50.852818
2022-09-12T05:31:11.847Z,50.852692
2022-09-12T05:32:11.977Z,50.852924
2022-09-12T05:33:11.846Z,50.852821
2022-09-12T05:34:11.839Z,50.852757
2022-09-12T05:35:11.833Z,50.852737
2022-09-12T05:36:11.836Z,50.852707
2022-09-12T05:37:11.798Z,50.852665
2022-09-12T05:38:11.793Z,50.852688
2022-09-12T05:39:11.828Z,50.852859
2022-09-12T05:40:11.830Z,50.852829
2022-09-12T05:41:16.951Z,50.852844
2022-09-12T05:42:12.766Z,50.852810
2022-09-12T05:43:11.783Z,50.852760
2022-09-12T05:44:11.753Z,50.852711
2022-09-12T05:45:11.739Z,50.852768
2022-09-12T05:46:11.755Z,50.852650
2022-09-12T05:47:11.715Z,50.852707
2022-09-12T05:48:11.717Z,50.852768
2022-09-12T05:49:11.722Z,50.852776
2022-09-12T05:50:11.710Z,50.852722
2022-09-12T05:51:11.679Z,50.852726
2022-09-12T05:52:11.704Z,50.852722
2022-09-12T05:53:11.672Z,50.852776
2022-09-12T05:54:11.663Z,50.852798
2022-09-12T05:55:11.681Z,50.852757
2022-09-12T05:56:11.660Z,50.852970
2022-09-12T05:57:11.641Z,50.852818
2022-09-12T05:58:11.646Z,50.852787
2022-09-12T05:59:11.618Z,50.852757
2022-09-12T06:00:11.625Z,50.852776
2022-09-12T06:01:11.690Z,50.852676
2022-09-12T06:02:11.658Z,50.852699
2022-09-12T06:03:11.598Z,50.852802
2022-09-12T06:04:11.588Z,50.852905
2022-09-12T06:05:11.613Z,50.852825
2022-09-12T06:06:11.576Z,50.852848
2022-09-12T06:07:11.580Z,50.852474
2022-09-12T06:08:11.657Z,50.852703
2022-09-12T06:09:11.626Z,50.852882
2022-09-12T06:10:11.617Z,50.852753
2022-09-12T06:11:11.621Z,50.852764
2022-09-12T06:12:11.580Z,50.852722
2022-09-12T06:13:11.560Z,50.852852
2022-09-12T06:14:11.575Z,50.852863
2022-09-12T06:15:11.529Z,50.852982
2022-09-12T06:16:11.548Z,50.852890
2022-09-12T06:17:11.516Z,50.852882
2022-09-12T06:18:11.508Z,50.853001
2022-09-12T06:19:11.509Z,50.852947
2022-09-12T06:20:11.501Z,50.852776
2022-09-12T06:21:11.500Z,50.852840
2022-09-12T06:22:11.476Z,50.852936
2022-09-12T06:23:11.456Z,50.852825
2022-09-12T06:24:11.485Z,50.852741
2022-09-12T06:25:11.484Z,50.852772
2022-09-12T06:26:11.445Z,50.852745
2022-09-12T06:27:11.437Z,50.852650
2022-09-12T06:28:11.431Z,50.852650
2022-09-12T06:29:11.422Z,50.852921
2022-09-12T06:30:11.413Z,50.852909
2022-09-12T06:31:11.482Z,50.853062
2022-09-12T06:32:11.398Z,50.853035
2022-09-12T06:33:11.384Z,50.853058
2022-09-12T06:34:11.404Z,50.853035
2022-09-12T06:35:11.375Z,50.852959
2022-09-12T06:36:12.550Z,50.852959
2022-09-12T06:37:11.382Z,50.852997
2022-09-12T06:38:11.363Z,50.852943
2022-09-12T06:39:11.346Z,50.852882
2022-09-12T06:40:11.388Z,50.852890
2022-09-12T06:41:11.352Z,50.852890
2022-09-12T06:42:11.328Z,50.852890
2022-09-12T06:43:11.341Z,50.852890
2022-09-12T06:44:11.343Z,50.852890
2022-09-12T06:45:11.323Z,50.852890
2022-09-12T06:46:11.365Z,50.852890
2022-09-12T06:47:11.299Z,50.852890
2022-09-12T06:48:11.290Z,50.852890
2022-09-12T06:49:11.301Z,50.852890
2022-09-12T06:50:11.309Z,50.852978
2022-09-12T06:51:11.281Z,50.852833
2022-09-12T06:52:11.270Z,50.852833
2022-09-12T06:53:11.287Z,50.852833
2022-09-12T06:54:11.255Z,50.852852
2022-09-12T06:55:11.242Z,50.852867
2022-09-12T06:56:11.235Z,50.852936
2022-09-12T06:57:11.226Z,50.852928
2022-09-12T06:58:11.227Z,50.852943
2022-09-12T06:59:11.244Z,50.852882
2022-09-12T07:00:11.203Z,50.852882
2022-09-12T07:01:11.242Z,50.852852
2022-09-12T07:02:11.235Z,50.852802
2022-09-12T07:03:11.187Z,50.852802
2022-09-12T07:04:11.188Z,50.852802
2022-09-12T07:05:11.179Z,50.852882
2022-09-12T07:06:11.170Z,50.852882
2022-09-12T07:07:11.157Z,50.852810
2022-09-12T07:08:11.152Z,50.852901
2022-09-12T07:09:11.160Z,50.852905
2022-09-12T07:10:11.144Z,50.852905
2022-09-12T07:11:11.123Z,50.852905
2022-09-12T07:12:11.139Z,50.852917
2022-09-12T07:13:11.110Z,50.852833
2022-09-12T07:14:11.098Z,50.852787
2022-09-12T07:15:11.107Z,50.852833
2022-09-12T07:16:12.295Z,50.852749
2022-09-12T07:17:11.172Z,50.852741
2022-09-12T07:18:11.072Z,50.852699
2022-09-12T07:19:11.074Z,50.852802
2022-09-12T07:20:11.074Z,50.852753
2022-09-12T07:21:11.046Z,50.852798
2022-09-12T07:22:11.058Z,50.852814
2022-09-12T07:23:11.033Z,50.852867
2022-09-12T07:24:11.204Z,50.852890
2022-09-12T07:25:11.029Z,50.852879
2022-09-12T07:26:11.011Z,50.852852
2022-09-12T07:27:11.017Z,50.852772
2022-09-12T07:28:10.999Z,50.852772
2022-09-12T07:29:36.602Z,50.852791
2022-09-12T07:30:11.987Z,50.852825
2022-09-12T07:31:11.034Z,50.852726
2022-09-12T07:32:10.991Z,50.852661
2022-09-12T07:33:10.951Z,50.852692
2022-09-12T07:34:10.952Z,50.852772
2022-09-12T07:35:10.953Z,50.852745
2022-09-12T07:36:10.945Z,50.852814
2022-09-12T07:37:10.950Z,50.852753
2022-09-12T07:38:11.038Z,50.852726
2022-09-12T07:39:10.906Z,50.852734
2022-09-12T07:40:10.967Z,50.852703
2022-09-12T07:41:10.896Z,50.852695
2022-09-12T07:42:10.884Z,50.852757
2022-09-12T07:43:10.880Z,50.852715
2022-09-12T07:44:10.894Z,50.852688
2022-09-12T07:45:10.869Z,50.852722
2022-09-12T07:46:10.880Z,50.852779
2022-09-12T07:47:10.848Z,50.852833
2022-09-12T07:48:10.840Z,50.852760
2022-09-12T07:49:10.827Z,50.852749
2022-09-12T07:50:10.833Z,50.852741
2022-09-12T07:51:10.827Z,50.852753
2022-09-12T07:52:10.802Z,50.852837
2022-09-12T07:53:10.797Z,50.852776
2022-09-12T07:54:10.793Z,50.852715
2022-09-12T07:55:10.799Z,50.852772
2022-09-12T07:56:10.785Z,50.852718
2022-09-12T07:57:10.754Z,50.852852
2022-09-12T07:58:10.777Z,50.852734
2022-09-12T07:59:10.766Z,50.852810
2022-09-12T08:00:10.735Z,50.852673
2022-09-12T08:01:10.763Z,50.852688
2022-09-12T08:02:16.071Z,50.852760
2022-09-12T08:03:11.733Z,50.852753
2022-09-12T08:04:10.731Z,50.852715
2022-09-12T08:05:10.705Z,50.852673
2022-09-12T08:06:10.695Z,50.852764
2022-09-12T08:07:10.695Z,50.852726
2022-09-12T08:08:10.691Z,50.852711
2022-09-12T08:09:10.678Z,50.852726
2022-09-12T08:10:10.683Z,50.852695
2022-09-12T08:11:10.658Z,50.852749
2022-09-12T08:12:10.683Z,50.852562
2022-09-12T08:13:10.960Z,50.852547
2022-09-12T08:14:10.636Z,50.852692
2022-09-12T08:15:10.621Z,50.852703
2022-09-12T08:16:10.667Z,50.852764
2022-09-12T08:17:10.616Z,50.852757
2022-09-12T08:18:10.646Z,50.852768
2022-09-12T08:19:10.591Z,50.852676
2022-09-12T08:20:10.598Z,50.852730
2022-09-12T08:21:10.582Z,50.852634
2022-09-12T08:22:10.570Z,50.852722
2022-09-12T08:23:10.559Z,50.852707
2022-09-12T08:24:10.577Z,50.852612
2022-09-12T08:25:10.536Z,50.852600
2022-09-12T08:26:10.566Z,50.852779
2022-09-12T08:27:10.532Z,50.852844
2022-09-12T08:28:10.514Z,50.852722
2022-09-12T08:29:10.530Z,50.852711
2022-09-12T08:30:10.506Z,50.852776
2022-09-12T08:31:10.547Z,50.852665
2022-09-12T08:32:10.529Z,50.852718
2022-09-12T08:33:10.482Z,50.852783
2022-09-12T08:34:10.480Z,50.852692
2022-09-12T08:35:10.490Z,50.852707
2022-09-12T08:36:10.489Z,50.852695
2022-09-12T08:37:10.456Z,50.852562
2022-09-12T08:38:10.456Z,50.852535
2022-09-12T08:39:10.434Z,50.852680
2022-09-12T08:40:10.509Z,50.852741
2022-09-12T08:41:10.422Z,50.852715
2022-09-12T08:43:10.422Z,50.852699
2022-09-12T08:44:10.400Z,50.852669
2022-09-12T08:45:10.395Z,50.852692
2022-09-12T08:46:10.451Z,50.852730
2022-09-12T08:47:10.397Z,50.852570
2022-09-12T08:48:10.372Z,50.852764
2022-09-12T08:49:10.358Z,50.852955
2022-09-12T08:50:10.371Z,50.852871
2022-09-12T08:51:10.345Z,50.852798
2022-09-12T08:52:10.363Z,50.852844
2022-09-12T08:53:10.336Z,50.852787
2022-09-12T08:54:10.325Z,50.852730
2022-09-12T08:55:10.317Z,50.852798
2022-09-12T08:56:10.303Z,50.852745
2022-09-12T08:57:10.344Z,50.852528
2022-09-12T08:58:10.284Z,50.852722
2022-09-12T08:59:10.274Z,50.852505
2022-09-12T09:00:10.276Z,50.852558
2022-09-12T09:01:10.345Z,50.852886
2022-09-12T09:02:10.315Z,50.852726
2022-09-12T09:03:10.269Z,50.852573
2022-09-12T09:04:10.245Z,50.852608
2022-09-12T09:05:10.243Z,50.852753
2022-09-12T09:06:10.224Z,50.852875
2022-09-12T09:07:10.215Z,50.852783
2022-09-12T09:08:10.217Z,50.852661
2022-09-12T09:09:10.211Z,50.852486
2022-09-12T09:10:10.194Z,50.852604
2022-09-12T09:11:10.197Z,50.852646
2022-09-12T09:12:10.172Z,50.852722
2022-09-12T09:13:10.164Z,50.853085
2022-09-12T09:14:10.183Z,50.852715
2022-09-12T09:15:10.184Z,50.852478
2022-09-12T09:16:10.197Z,50.852631
2022-09-12T09:17:10.129Z,50.852680
2022-09-12T09:18:10.120Z,50.852795
2022-09-12T09:19:10.109Z,50.852821
2022-09-12T09:20:10.107Z,50.852661
2022-09-12T09:21:10.116Z,50.852551
2022-09-12T09:22:10.081Z,50.852741
2022-09-12T09:23:10.070Z,50.852764
2022-09-12T09:24:10.082Z,50.852722
2022-09-12T09:25:10.059Z,50.852722
2022-09-12T09:26:10.061Z,50.852722
2022-09-12T09:27:29.940Z,50.852722
2022-09-12T09:28:11.052Z,50.852722
2022-09-12T09:29:10.035Z,50.852722
2022-09-12T09:30:10.025Z,50.852665
2022-09-12T09:31:17.121Z,50.852661
2022-09-12T09:32:10.005Z,50.852695
2022-09-12T09:33:10.009Z,50.852631
2022-09-12T09:34:09.986Z,50.852638
2022-09-12T09:35:09.976Z,50.852631
2022-09-12T09:36:09.971Z,50.852211
2022-09-12T09:37:09.963Z,50.852371
2022-09-12T09:38:09.955Z,50.852596
2022-09-12T09:39:09.970Z,50.852661
2022-09-12T09:40:09.972Z,50.852737
2022-09-12T09:41:09.927Z,50.852722
2022-09-12T09:42:09.921Z,50.852718
2022-09-12T09:43:09.925Z,50.852703
2022-09-12T09:44:09.912Z,50.852757
2022-09-12T09:45:09.900Z,50.852791
2022-09-12T09:46:09.963Z,50.852753
2022-09-12T09:47:09.895Z,50.852749
2022-09-12T09:48:09.869Z,50.852749
2022-09-12T09:49:09.885Z,50.852676
2022-09-12T09:50:09.859Z,50.852715
2022-09-12T09:51:09.860Z,50.852676
2022-09-12T09:52:09.871Z,50.852680
2022-09-12T09:53:09.826Z,50.852680
2022-09-12T09:54:09.835Z,50.852581
2022-09-12T09:55:09.805Z,50.852680
2022-09-12T09:56:09.823Z,50.852692
2022-09-12T09:57:09.784Z,50.852760
2022-09-12T09:58:09.797Z,50.852688
2022-09-12T09:59:09.822Z,50.852734
2022-09-12T10:00:09.785Z,50.852757
2022-09-12T10:01:09.822Z,50.852623
2022-09-12T10:02:09.818Z,50.852730
2022-09-12T10:03:13.394Z,50.852741
2022-09-12T10:04:09.744Z,50.852722
2022-09-12T10:05:09.762Z,50.852695
2022-09-12T10:06:09.751Z,50.852673
2022-09-12T10:07:09.722Z,50.852669
2022-09-12T10:08:09.714Z,50.852619
2022-09-12T10:09:09.707Z,50.852730
2022-09-12T10:10:09.718Z,50.852757
2022-09-12T10:11:09.683Z,50.852676
2022-09-12T10:12:09.689Z,50.852695
2022-09-12T10:13:09.676Z,50.852661
2022-09-12T10:14:09.677Z,50.852619
2022-09-12T10:15:09.659Z,50.852577
2022-09-12T10:16:09.802Z,50.852581
2022-09-12T10:17:09.646Z,50.852551
2022-09-12T10:18:09.647Z,50.852596
2022-09-12T10:19:09.632Z,50.852680
2022-09-12T10:20:20.935Z,50.852699
2022-09-12T10:21:10.636Z,50.852676
2022-09-12T10:22:09.633Z,50.852646
2022-09-12T10:23:09.612Z,50.852749
2022-09-12T10:24:09.604Z,50.852741
2022-09-12T10:25:09.592Z,50.852657
2022-09-12T10:26:09.592Z,50.852581
2022-09-12T10:27:09.608Z,50.852642
2022-09-12T10:28:09.569Z,50.852692
2022-09-12T10:29:09.561Z,50.852665
2022-09-12T10:30:09.554Z,50.852680
2022-09-12T10:31:09.572Z,50.852661
2022-09-12T10:32:09.535Z,50.852699
2022-09-12T10:33:09.546Z,50.852669
2022-09-12T10:34:09.526Z,50.852753
2022-09-12T10:35:09.524Z,50.852760
2022-09-12T10:36:09.511Z,50.852833
2022-09-12T10:37:09.500Z,50.852917
2022-09-12T10:38:09.499Z,50.852913
2022-09-12T10:39:09.505Z,50.852737
2022-09-12T10:40:09.577Z,50.852913
2022-09-12T10:41:09.471Z,50.852909
2022-09-12T10:42:09.457Z,50.852665
2022-09-12T10:43:09.479Z,50.852371
2022-09-12T10:44:09.475Z,50.852718
2022-09-12T10:45:09.439Z,50.852814
2022-09-12T10:46:09.487Z,50.852859
2022-09-12T10:47:09.439Z,50.852695
2022-09-12T10:48:09.418Z,50.852604
2022-09-12T10:49:09.414Z,50.852608
2022-09-12T10:50:09.445Z,50.852814
2022-09-12T10:51:09.407Z,50.852886
2022-09-12T10:52:09.424Z,50.852764
2022-09-12T10:53:09.387Z,50.852615
2022-09-12T10:54:09.382Z,50.852764
2022-09-12T10:55:09.391Z,50.852486
2022-09-12T10:56:09.361Z,50.852688
2022-09-12T10:57:09.357Z,50.852623
2022-09-12T10:58:09.348Z,50.852589
2022-09-12T10:59:09.337Z,50.852715
2022-09-12T11:00:09.354Z,50.852707
2022-09-12T11:01:09.393Z,50.852768
2022-09-12T11:02:09.394Z,50.852745
2022-09-12T11:03:09.309Z,50.852657
2022-09-12T11:04:09.304Z,50.852661
2022-09-12T11:05:09.296Z,50.852768
2022-09-12T11:06:09.303Z,50.852760
2022-09-12T11:07:09.287Z,50.852879
2022-09-12T11:08:09.278Z,50.852802
2022-09-12T11:09:09.274Z,50.852676
2022-09-12T11:10:09.262Z,50.852623
2022-09-12T11:11:09.270Z,50.852734
2022-09-12T11:12:09.254Z,50.852875
2022-09-12T11:13:09.232Z,50.852840
2022-09-12T11:14:09.227Z,50.852737
2022-09-12T11:15:09.235Z,50.852642
2022-09-12T11:16:09.275Z,50.852669
2022-09-12T11:17:13.271Z,50.852722
2022-09-12T11:18:09.207Z,50.852695
2022-09-12T11:19:09.213Z,50.852695
2022-09-12T11:20:09.202Z,50.852501
2022-09-12T11:21:09.206Z,50.852665
2022-09-12T11:22:09.197Z,50.852688
2022-09-12T11:23:09.175Z,50.852661
2022-09-12T11:24:09.178Z,50.852600
2022-09-12T11:25:09.152Z,50.852707