createdAt,value
2023-04-08T01:14:29.231Z,6.20
2023-04-08T07:12:05.227Z,6.65
2023-04-08T07:15:07.806Z,6.48
2023-04-08T07:18:10.390Z,6.75
2023-04-08T07:21:12.832Z,6.66
2023-04-08T07:24:14.384Z,6.72
2023-04-08T07:27:18.746Z,6.68
2023-04-08T07:30:23.583Z,6.76
2023-04-08T07:33:26.536Z,6.91
2023-04-08T07:36:31.252Z,6.89
2023-04-08T07:39:33.153Z,6.93
2023-04-08T07:42:35.100Z,6.96
2023-04-08T07:45:38.102Z,7.00
2023-04-08T07:49:05.124Z,7.02
2023-04-08T07:52:06.905Z,7.16
2023-04-08T07:55:11.090Z,7.11
2023-04-08T07:58:16.044Z,7.16
2023-04-08T08:01:22.615Z,7.23
2023-04-08T08:04:26.176Z,6.94
2023-04-08T08:07:27.980Z,6.84
2023-04-08T08:10:30.213Z,6.81
2023-04-08T08:13:32.228Z,6.95
2023-04-08T08:16:33.922Z,7.06
2023-04-08T08:19:36.561Z,6.92
2023-04-08T08:22:50.932Z,7.03
2023-04-08T08:26:10.356Z,7.16
2023-04-08T08:29:12.142Z,7.11
2023-04-08T08:32:13.767Z,7.14
2023-04-08T08:35:17.549Z,7.04
2023-04-08T08:38:19.211Z,7.03
2023-04-08T08:41:21.455Z,7.15
2023-04-08T08:44:25.316Z,7.04
2023-04-08T08:47:26.923Z,7.11
2023-04-08T08:50:28.537Z,7.03
2023-04-08T08:53:32.746Z,7.16
2023-04-08T08:56:35.914Z,7.18
2023-04-08T08:59:37.977Z,7.22
2023-04-08T09:02:39.900Z,7.11
2023-04-08T09:05:49.104Z,7.22
2023-04-08T09:08:50.661Z,7.35
2023-04-08T09:12:04.836Z,7.52
2023-04-08T09:15:10.067Z,7.75
2023-04-08T09:18:22.341Z,7.92
2023-04-08T09:21:27.435Z,8.15
2023-04-08T09:24:30.373Z,8.15
2023-04-08T09:27:35.977Z,8.39
2023-04-08T09:30:37.734Z,8.71
2023-04-08T09:33:39.270Z,8.88
2023-04-08T09:36:40.822Z,8.31
2023-04-08T09:39:42.347Z,8.70
2023-04-08T09:42:52.362Z,9.59
2023-04-08T09:45:57.516Z,9.45
2023-04-08T09:49:12.837Z,9.36
2023-04-08T09:52:20.290Z,9.21
2023-04-08T09:55:24.796Z,8.87
2023-04-08T09:58:29.200Z,9.11
2023-04-08T10:01:39.154Z,9.97
2023-04-08T10:04:42.223Z,10.17
2023-04-08T10:07:43.928Z,9.67
2023-04-08T10:10:47.338Z,9.02
2023-04-08T10:13:49.683Z,9.00
2023-04-08T10:16:51.675Z,8.66
2023-04-08T10:19:53.428Z,8.72
2023-04-08T10:22:55.105Z,8.89
2023-04-08T10:25:57.900Z,9.12
2023-04-08T10:29:17.875Z,9.10
2023-04-08T10:32:31.131Z,9.15
2023-04-08T10:35:35.000Z,9.38
2023-04-08T10:38:37.140Z,9.52
2023-04-08T10:41:49.306Z,9.98
2023-04-08T10:44:51.618Z,9.90
2023-04-08T10:47:53.293Z,10.38
2023-04-08T10:51:01.814Z,10.44
2023-04-08T10:54:12.962Z,10.77
2023-04-08T10:57:14.618Z,10.96
2023-04-08T11:00:32.138Z,10.64
2023-04-08T11:03:35.188Z,9.89
2023-04-08T11:06:37.072Z,9.72
2023-04-08T11:09:44.278Z,9.77
2023-04-08T11:12:54.592Z,9.53
2023-04-08T11:15:59.906Z,9.56
2023-04-08T11:19:09.087Z,9.50
2023-04-08T11:22:11.499Z,9.47
2023-04-08T11:25:15.942Z,9.65
2023-04-08T11:28:18.943Z,9.71
2023-04-08T11:31:24.636Z,9.91
2023-04-08T11:34:26.772Z,9.74
2023-04-08T11:37:42.389Z,9.84
2023-04-08T11:40:57.015Z,9.98
2023-04-08T11:43:58.570Z,10.30
2023-04-08T11:47:02.089Z,10.19
2023-04-08T11:50:03.971Z,10.29
2023-04-08T11:53:28.621Z,10.20
2023-04-08T11:56:30.667Z,10.62
2023-04-08T11:59:34.933Z,10.74
2023-04-08T12:02:36.881Z,10.92
2023-04-08T12:05:38.514Z,10.49
2023-04-08T12:08:40.404Z,10.46
2023-04-08T12:11:42.669Z,10.31
2023-04-08T12:14:44.196Z,10.02
2023-04-08T12:17:45.801Z,10.13
2023-04-08T12:20:47.442Z,10.07
2023-04-08T12:23:49.217Z,10.13
2023-04-08T12:26:51.083Z,10.05
2023-04-08T12:29:53.412Z,10.20
2023-04-08T12:32:55.542Z,10.17
2023-04-08T12:35:59.220Z,10.14
2023-04-08T12:39:01.183Z,10.14
2023-04-08T12:42:03.221Z,10.30
2023-04-08T12:45:05.006Z,10.24
2023-04-08T12:48:06.686Z,10.51
2023-04-08T12:51:10.328Z,10.46
2023-04-08T12:54:12.439Z,10.35
2023-04-08T12:57:14.098Z,10.69
2023-04-08T13:00:16.013Z,10.83
2023-04-08T13:03:18.047Z,10.65
2023-04-08T13:06:19.718Z,10.60
2023-04-08T13:09:21.364Z,10.63
2023-04-08T13:12:25.226Z,10.84
2023-04-08T13:15:28.185Z,11.11
2023-04-08T13:18:29.930Z,11.10
2023-04-08T13:21:31.740Z,11.15
2023-04-08T13:24:33.718Z,11.22
2023-04-08T13:27:35.325Z,11.01
2023-04-08T13:30:37.693Z,10.90
2023-04-08T13:33:39.292Z,10.98
2023-04-08T13:36:40.887Z,10.83
2023-04-08T13:39:42.439Z,10.84
2023-04-08T13:42:43.980Z,10.81
2023-04-08T13:45:45.613Z,10.89
2023-04-08T13:48:47.196Z,10.69
2023-04-08T13:51:48.762Z,10.75
2023-04-08T13:54:50.320Z,10.63
2023-04-08T13:57:51.982Z,10.65
2023-04-08T14:00:53.669Z,10.56
2023-04-08T14:03:55.609Z,10.63
2023-04-08T14:06:58.163Z,10.57
2023-04-08T14:09:59.690Z,10.64
2023-04-08T14:13:01.734Z,10.65
2023-04-08T14:16:03.371Z,10.68
2023-04-08T14:19:05.118Z,10.77
2023-04-08T14:22:06.961Z,10.68
2023-04-08T14:25:09.177Z,10.76
2023-04-08T14:28:10.736Z,10.58
2023-04-08T14:31:12.601Z,10.72
2023-04-08T14:34:14.200Z,10.72
2023-04-08T14:37:20.519Z,10.52
2023-04-08T14:40:22.891Z,10.53
2023-04-08T14:43:24.491Z,10.55
2023-04-08T14:46:28.833Z,10.46
2023-04-08T14:49:31.004Z,10.34
2023-04-08T14:52:32.669Z,10.36
2023-04-08T14:55:34.264Z,10.33
2023-04-08T14:58:36.040Z,10.14
2023-04-08T15:01:37.773Z,10.35
2023-04-08T15:04:40.154Z,10.12
2023-04-08T15:07:41.979Z,10.27
2023-04-08T15:10:43.497Z,10.33
2023-04-08T15:13:45.655Z,10.20
2023-04-08T15:16:47.204Z,10.33
2023-04-08T15:19:49.183Z,10.18
2023-04-08T15:22:50.743Z,10.11
2023-04-08T15:25:52.289Z,10.10
2023-04-08T15:28:58.998Z,10.10
2023-04-08T15:32:00.805Z,10.09
2023-04-08T15:35:02.437Z,10.07
2023-04-08T15:38:04.243Z,10.01
2023-04-08T15:41:05.834Z,9.91
2023-04-08T15:44:07.642Z,10.02
2023-04-08T15:47:09.666Z,10.08
2023-04-08T15:50:11.645Z,10.02
2023-04-08T15:53:13.217Z,10.07
2023-04-08T15:56:18.135Z,9.93
2023-04-08T15:59:20.004Z,10.03
2023-04-08T16:02:21.716Z,9.95
2023-04-08T16:05:23.694Z,10.01
2023-04-08T16:08:25.631Z,10.08
2023-04-08T16:11:27.665Z,10.17
2023-04-08T16:14:30.000Z,10.08
2023-04-08T16:17:31.514Z,10.28
2023-04-08T16:20:36.233Z,10.07
2023-04-08T16:23:38.282Z,10.08
2023-04-08T16:26:40.913Z,10.15
2023-04-08T16:29:42.863Z,9.95
2023-04-08T16:32:44.522Z,10.02
2023-04-08T16:35:49.323Z,9.92
2023-04-08T16:38:51.286Z,10.13
2023-04-08T16:41:52.866Z,10.00
2023-04-08T16:44:58.060Z,9.97
2023-04-08T16:48:00.389Z,9.93
2023-04-08T16:51:05.770Z,10.01
2023-04-08T16:54:07.384Z,10.00
2023-04-08T16:57:08.926Z,9.99
2023-04-08T17:00:10.939Z,9.76
2023-04-08T17:03:13.174Z,9.72
2023-04-08T17:06:14.987Z,9.81
2023-04-08T17:09:16.579Z,9.73
2023-04-08T17:12:18.305Z,9.83
2023-04-08T17:15:20.870Z,9.79
2023-04-08T17:18:22.455Z,9.76
2023-04-08T17:21:24.040Z,9.71
2023-04-08T17:24:25.593Z,9.76
2023-04-08T17:27:27.275Z,9.67
2023-04-08T17:30:28.938Z,9.66
2023-04-08T17:33:30.791Z,9.38
2023-04-08T17:36:32.379Z,9.36
2023-04-08T17:39:34.173Z,9.42
2023-04-08T17:42:35.758Z,9.22
2023-04-08T17:45:37.432Z,9.27
2023-04-08T17:48:38.996Z,9.25
2023-04-08T17:51:43.232Z,9.16
2023-04-08T17:54:44.954Z,9.20
2023-04-08T17:57:47.129Z,9.19
2023-04-08T18:00:48.994Z,9.17
2023-04-08T18:03:53.667Z,9.05
2023-04-08T18:06:55.617Z,8.99
2023-04-08T18:09:58.778Z,8.99
2023-04-08T18:13:11.094Z,8.93
2023-04-08T18:16:17.357Z,8.85
2023-04-08T18:19:19.016Z,8.81
2023-04-08T18:22:22.485Z,8.69
2023-04-08T18:25:24.078Z,8.61
2023-04-08T18:28:25.614Z,8.57
2023-04-08T18:31:29.968Z,8.48
2023-04-08T18:34:33.811Z,8.34
2023-04-08T18:37:35.712Z,8.32
2023-04-08T18:40:37.206Z,8.35
2023-04-08T18:43:38.767Z,8.27
2023-04-08T18:46:40.661Z,8.21
2023-04-08T18:49:42.521Z,8.19
2023-04-08T18:52:44.658Z,8.19
2023-04-08T18:55:46.235Z,8.21
2023-04-08T18:58:49.641Z,8.16
2023-04-08T19:01:51.852Z,8.17
2023-04-08T19:04:53.366Z,8.11
2023-04-08T19:07:54.924Z,8.07
2023-04-08T19:11:05.794Z,8.02
2023-04-08T19:14:10.176Z,7.91
2023-04-08T19:17:11.865Z,7.64
2023-04-08T19:20:13.597Z,7.87
2023-04-08T19:23:24.058Z,8.00
2023-04-08T19:26:27.071Z,7.93
2023-04-08T19:29:31.327Z,7.88
2023-04-08T19:32:38.822Z,7.92
2023-04-08T19:35:41.017Z,7.84
2023-04-08T19:38:42.701Z,7.70
2023-04-08T19:41:44.350Z,7.76
2023-04-08T19:44:47.556Z,7.77
2023-04-08T19:47:49.443Z,7.74
2023-04-08T19:50:54.382Z,7.69
2023-04-08T19:53:56.552Z,7.53
2023-04-08T19:56:58.578Z,7.57
2023-04-08T20:00:00.185Z,7.57
2023-04-08T20:03:04.097Z,7.58
2023-04-08T20:06:08.561Z,7.51
2023-04-08T20:09:10.172Z,7.42
2023-04-08T20:12:12.179Z,7.40
2023-04-08T20:15:23.554Z,7.36
2023-04-08T20:18:26.518Z,7.26
2023-04-08T20:21:28.089Z,7.17
2023-04-08T20:24:29.700Z,7.18
2023-04-08T20:27:31.588Z,6.90
2023-04-08T20:30:33.236Z,6.97
2023-04-08T20:33:35.765Z,6.88
2023-04-08T20:36:38.062Z,6.74
2023-04-08T20:39:39.642Z,6.73
2023-04-08T20:42:41.421Z,6.86
2023-04-08T20:45:43.079Z,6.88
2023-04-08T20:48:44.851Z,6.86
2023-04-08T20:51:49.120Z,6.81
2023-04-08T20:54:51.022Z,6.87
2023-04-08T20:57:52.714Z,6.86
2023-04-08T21:00:54.327Z,6.84
2023-04-08T21:03:56.124Z,6.77
2023-04-08T21:06:57.680Z,6.78
2023-04-08T21:09:59.264Z,6.82
2023-04-08T21:13:01.218Z,6.77
2023-04-08T21:16:08.361Z,6.78
2023-04-08T21:19:10.158Z,6.77
2023-04-08T21:22:11.784Z,6.85
2023-04-08T21:25:13.756Z,6.80
2023-04-08T21:28:15.425Z,6.69
2023-04-08T21:31:17.104Z,6.59
2023-04-08T21:34:18.610Z,6.55
2023-04-08T21:37:20.171Z,6.50
2023-04-08T21:40:21.764Z,6.34
2023-04-08T21:43:23.393Z,6.35
2023-04-08T21:46:25.691Z,6.32
2023-04-08T21:49:29.620Z,6.39
2023-04-08T21:52:41.657Z,6.25
2023-04-08T21:55:45.107Z,6.21
2023-04-08T21:58:46.681Z,6.21
2023-04-08T22:01:48.763Z,6.15
2023-04-08T22:04:50.530Z,6.11
2023-04-08T22:07:52.111Z,6.09
2023-04-08T22:10:54.066Z,6.07
2023-04-08T22:13:55.575Z,5.99
2023-04-08T22:16:57.133Z,5.94
2023-04-08T22:19:58.707Z,5.92
2023-04-08T22:23:20.861Z,5.81
2023-04-08T22:26:22.656Z,5.77
2023-04-08T22:29:24.240Z,5.75
2023-04-08T22:32:28.574Z,5.73
2023-04-08T22:35:30.496Z,5.75
2023-04-08T22:38:32.139Z,5.74
2023-04-08T22:41:33.722Z,5.70
2023-04-08T22:44:35.263Z,5.61
2023-04-08T22:47:37.461Z,5.60
2023-04-08T22:50:39.380Z,5.61
2023-04-08T22:53:41.074Z,5.71
2023-04-08T22:56:42.630Z,5.70
2023-04-08T22:59:44.482Z,5.73
2023-04-08T23:02:46.059Z,5.80
2023-04-08T23:05:47.719Z,5.70
2023-04-08T23:08:49.282Z,5.75
2023-04-08T23:11:50.846Z,5.67
2023-04-08T23:14:52.432Z,5.75
2023-04-08T23:17:54.060Z,5.80
2023-04-08T23:20:56.182Z,5.68
2023-04-08T23:23:57.730Z,5.61
2023-04-08T23:26:59.335Z,5.70
2023-04-08T23:30:05.643Z,5.77
2023-04-08T23:33:07.201Z,5.79
2023-04-08T23:36:11.874Z,5.80
2023-04-08T23:39:13.430Z,5.74
2023-04-08T23:42:15.072Z,5.60
2023-04-08T23:45:16.714Z,5.58
2023-04-08T23:48:18.292Z,5.62
2023-04-08T23:51:19.853Z,5.80
2023-04-08T23:54:22.577Z,5.85
2023-04-08T23:57:24.149Z,5.85
